# file name; noise; peak f.; mag.; duration
20150210180039790_ZEBRAK-R2_met.fits;0.672241;10605.5;2.42124;3.072
20150210180040643_ZEBRAK-R2_snap.fits;3.62183;10524.9;3.15357;0
20150210180155907_ZEBRAK-R2_met.fits;2.77772;10617.2;6.43192;0.170667
20150210180140718_ZEBRAK-R2_snap.fits;2.28463;10696.3;2.17209;0
20150210180239939_ZEBRAK-R2_met.fits;0.47006;10652.3;2.0115;8.704
20150210180252227_ZEBRAK-R2_met.fits;2.28682;10605.5;5.43085;0.170667
20150210180240792_ZEBRAK-R2_snap.fits;1.99732;10599.6;1.80511;0
20150210180340014_ZEBRAK-R2_met.fits;0.151581;10535.2;0.955888;4.096
20150210180340867_ZEBRAK-R2_snap.fits;3.3696;10571.8;2.00415;0
20150210180507224_ZEBRAK-R2_met.fits;2.1313;10633.3;9.51164;0.170667
20150210180509614_ZEBRAK-R2_met.fits;0.7369;10697.8;2.26984;1.024
20150210180440942_ZEBRAK-R2_snap.fits;2.5451;10696.3;2.17584;0
20150210180541016_ZEBRAK-R2_snap.fits;2.89115;10601.1;2.4218;0
20150210180641091_ZEBRAK-R2_snap.fits;4.01626;10694.8;4.4155;0
20150210180741166_ZEBRAK-R2_snap.fits;3.01675;10598.1;2.81784;0
20150210180841240_ZEBRAK-R2_snap.fits;3.46137;10606.9;2.52186;0
20150210180940462_ZEBRAK-R2_met.fits;0.431714;10535.2;1.37086;0.341333
20150210180941315_ZEBRAK-R2_snap.fits;3.44978;10532.2;3.4401;0
20150210181116376_ZEBRAK-R2_met.fits;3.68607;10614.3;9.13001;0.341333
20150210181041390_ZEBRAK-R2_snap.fits;3.31398;10628.9;3.9624;0
20150210181140782_ZEBRAK-R2_met.fits;0.518799;10640.6;3.59713;2.38933
20150210181141464_ZEBRAK-R2_snap.fits;4.11969;10664.1;3.41703;0
20150210181240515_ZEBRAK-R2_met.fits;0.525498;10617.2;2.78308;3.072
20150210181241539_ZEBRAK-R2_snap.fits;2.44157;10500;1.55442;0
20150210181340590_ZEBRAK-R2_met.fits;0.376351;10593.8;1.94457;5.46133
20150210181355267_ZEBRAK-R2_met.fits;3.14178;10596.7;7.5158;0.170667
20150210181410286_ZEBRAK-R2_met.fits;2.2603;10606.9;5.99919;0.341333
20150210181412846_ZEBRAK-R2_met.fits;0.452155;10500;1.96692;3.072
20150210181341614_ZEBRAK-R2_snap.fits;3.16422;10574.7;1.66845;0
20150210181441688_ZEBRAK-R2_snap.fits;3.25052;10696.3;2.72813;0
20150210181604974_ZEBRAK-R2_met.fits;3.06569;10612.8;31.7287;0.341333
20150210181607875_ZEBRAK-R2_met.fits;0.406802;10500;2.08642;2.90133
20150210181612995_ZEBRAK-R2_met.fits;0.633486;10664.1;2.08759;1.024
20150210181541763_ZEBRAK-R2_snap.fits;2.14566;10693.4;2.22818;0
20150210181641838_ZEBRAK-R2_snap.fits;3.32438;10630.4;2.53914;0
20150210181820654_ZEBRAK-R2_met.fits;2.58051;10609.9;6.03764;0.512
20150210181741912_ZEBRAK-R2_snap.fits;1.89641;10696.3;2.03929;0
20150210181841134_ZEBRAK-R2_met.fits;0.112325;10605.5;1.35825;3.75467
20150210181841987_ZEBRAK-R2_snap.fits;3.85251;10694.8;2.9852;0
20150210181942062_ZEBRAK-R2_snap.fits;4.46591;10585;3.8377;0
20150210182042136_ZEBRAK-R2_snap.fits;3.75959;10694.8;2.14507;0
20150210182142211_ZEBRAK-R2_snap.fits;2.47059;10513.2;2.73842;0
20150210182337582_ZEBRAK-R2_met.fits;2.85013;10602.5;8.79319;0.341333
20150210182242286_ZEBRAK-R2_snap.fits;3.21386;10615.7;3.14093;0
20150210182342360_ZEBRAK-R2_snap.fits;4.65765;10604;3.04602;0
20150210182442435_ZEBRAK-R2_snap.fits;4.56296;10557.1;2.70442;0
20150210182542510_ZEBRAK-R2_snap.fits;5.10945;10677.2;3.25254;0
20150210182711427_ZEBRAK-R2_met.fits;4.33052;10609.9;37.8882;0.341333
20150210182642584_ZEBRAK-R2_snap.fits;3.95436;10630.4;4.50025;0
20150210182750851_ZEBRAK-R2_met.fits;4.04969;10608.4;16.3025;0.341333
20150210182742659_ZEBRAK-R2_snap.fits;3.51619;10533.7;2.71057;0
20150210182842734_ZEBRAK-R2_snap.fits;3.73283;10609.9;4.21301;0
20150210182942808_ZEBRAK-R2_snap.fits;4.26202;10694.8;2.98805;0
20150210183042883_ZEBRAK-R2_snap.fits;3.34049;10571.8;2.44826;0
20150210183217432_ZEBRAK-R2_met.fits;2.17062;10605.5;4.69375;0.341333
20150210183142958_ZEBRAK-R2_snap.fits;2.38384;10693.4;1.74592;0
20150210183243032_ZEBRAK-R2_snap.fits;2.86331;10693.4;2.17108;0
20150210183343107_ZEBRAK-R2_snap.fits;2.30183;10693.4;2.30441;0
20150210183500590_ZEBRAK-R2_met.fits;2.51438;10592.3;9.38382;0.341333
20150210183443182_ZEBRAK-R2_snap.fits;2.96568;10694.8;2.3514;0
20150210183543256_ZEBRAK-R2_snap.fits;2.51403;10694.8;2.35818;0
20150210183642307_ZEBRAK-R2_met.fits;0.433631;10582;2.0789;1.024
20150210183658179_ZEBRAK-R2_met.fits;2.22045;10604;14.7307;0.341333
20150210183643331_ZEBRAK-R2_snap.fits;3.12207;10538.1;2.72401;0
20150210183743406_ZEBRAK-R2_snap.fits;1.64224;10693.4;2.16108;0
20150210183843480_ZEBRAK-R2_snap.fits;2.51538;10568.8;2.50007;0
20150210184031512_ZEBRAK-R2_met.fits;2.29772;10608.4;5.431;0.341333
20150210183943555_ZEBRAK-R2_snap.fits;1.90728;10601.1;1.72807;0
20150210184043630_ZEBRAK-R2_snap.fits;2.1895;10601.1;2.39167;0
20150210184158723_ZEBRAK-R2_met.fits;1.59417;10615.7;3.85792;0.341333
20150210184239342_ZEBRAK-R2_met.fits;1.72075;10605.5;5.1277;0.170667
20150210184143704_ZEBRAK-R2_snap.fits;1.89712;10693.4;2.07829;0
20150210184243779_ZEBRAK-R2_snap.fits;2.9484;10611.3;2.66001;0
20150210184343854_ZEBRAK-R2_snap.fits;1.63961;10694.8;2.21034;0
20150210184501507_ZEBRAK-R2_met.fits;1.47066;10602.5;14.3974;0.341333
20150210184525912_ZEBRAK-R2_met.fits;2.36881;10606.9;5.6433;0.341333
20150210184443928_ZEBRAK-R2_snap.fits;1.85073;10693.4;1.97303;0
20150210184542979_ZEBRAK-R2_met.fits;0.421433;10687.5;2.02986;2.56
20150210184544003_ZEBRAK-R2_snap.fits;2.54171;10691.9;2.92065;0
20150210184644078_ZEBRAK-R2_snap.fits;3.53564;10606.9;2.53056;0
20150210184813848_ZEBRAK-R2_met.fits;3.27195;10599.6;6.67162;0.341333
20150210184816408_ZEBRAK-R2_met.fits;0.914063;10535.2;2.05867;0.170667
20150210184744152_ZEBRAK-R2_snap.fits;3.27456;10524.9;3.24734;0
20150210184843203_ZEBRAK-R2_met.fits;0.507391;10558.6;1.76584;10.9227
20150210184844227_ZEBRAK-R2_snap.fits;2.23489;10501.5;2.26796;0
20150210184944302_ZEBRAK-R2_snap.fits;3.03182;10571.8;2.93018;0
20150210185044376_ZEBRAK-R2_snap.fits;1.88389;10577.6;1.89487;0
20150210185143427_ZEBRAK-R2_met.fits;0.43149;10511.7;1.3988;1.70667
20150210185147352_ZEBRAK-R2_met.fits;0.665638;10570.3;1.37036;0.170667
20150210185144451_ZEBRAK-R2_snap.fits;3.44572;10640.6;2.02033;0
20150210185327363_ZEBRAK-R2_met.fits;2.88758;10599.6;11.1613;0.170667
20150210185329752_ZEBRAK-R2_met.fits;0.616492;10664.1;1.49081;6.82667
20150210185244526_ZEBRAK-R2_snap.fits;3.68999;10514.6;3.66838;0
20150210185343576_ZEBRAK-R2_met.fits;0.476964;10500;1.48522;0.853333
20150210185344600_ZEBRAK-R2_snap.fits;2.3543;10691.9;2.78521;0
20150210185444675_ZEBRAK-R2_snap.fits;2.60624;10649.4;2.79993;0
20150210185542872_ZEBRAK-R2_met.fits;1.61103;10631.8;4.8023;0.341333
20150210185544750_ZEBRAK-R2_snap.fits;3.28945;10599.6;3.01745;0
20150210185643971_ZEBRAK-R2_met.fits;0.454019;10500;1.60201;2.21867
20150210185644824_ZEBRAK-R2_snap.fits;1.88259;10693.4;1.51326;0
20150210185744899_ZEBRAK-R2_snap.fits;2.21508;10599.6;14.6945;0
20150210185843096_ZEBRAK-R2_met.fits;3.41659;10606.9;9.26138;0.512
20150210185845998_ZEBRAK-R2_met.fits;0.348447;10687.5;1.20407;0.512
20150210185938392_ZEBRAK-R2_met.fits;2.42161;10577.6;9.78426;0.170667
20150210185844974_ZEBRAK-R2_snap.fits;2.67343;10690.4;3.80725;0
20150210185955118_ZEBRAK-R2_met.fits;2.36216;10639.2;17.0539;0.341333
20150210185945048_ZEBRAK-R2_snap.fits;3.12334;10508.8;1.98111;0
