# file name; noise; peak f.; mag.; duration
20150210220002584_ZEBRAK-R2_met.fits;1.77399;10604;3.69119;0.170667
20150210220005144_ZEBRAK-R2_met.fits;0.511757;10500;1.95374;6.31467
20150210220047128_ZEBRAK-R2_met.fits;1.81986;10604;3.91911;0.170667
20150210220049518_ZEBRAK-R2_met.fits;0.372546;10500;1.43317;4.608
20150210220104536_ZEBRAK-R2_met.fits;1.74265;10596.7;4.27073;0.170667
20150210220058563_ZEBRAK-R2_snap.fits;2.31778;10687.5;1.95637;0
20150210220246595_ZEBRAK-R2_met.fits;1.74886;10587.9;7.20087;0.341333
20150210220158638_ZEBRAK-R2_snap.fits;1.85805;10687.5;1.51672;0
20150210220322947_ZEBRAK-R2_met.fits;2.44377;10599.6;5.37484;0.170667
20150210220258712_ZEBRAK-R2_snap.fits;2.00573;10599.6;2.13318;0
20150210220357763_ZEBRAK-R2_met.fits;0.445631;10687.5;1.74402;8.87467
20150210220428995_ZEBRAK-R2_met.fits;2.05964;10574.7;9.59108;0.341333
20150210220445038_ZEBRAK-R2_met.fits;2.2359;10617.2;10.067;0.341333
20150210220358787_ZEBRAK-R2_snap.fits;1.97694;10599.6;2.33159;0
20150210220457838_ZEBRAK-R2_met.fits;0.331698;10617.2;1.44041;5.632
20150210220517806_ZEBRAK-R2_met.fits;2.37682;10611.3;5.92422;0.341333
20150210220458862_ZEBRAK-R2_snap.fits;1.68251;10689;1.54066;0
20150210220558936_ZEBRAK-R2_snap.fits;1.77707;10599.6;1.85358;0
20150210220658158_ZEBRAK-R2_met.fits;0.271267;10687.5;2.20303;8.36267
20150210220749528_ZEBRAK-R2_met.fits;1.77322;10608.4;11.2814;0.341333
20150210220755331_ZEBRAK-R2_met.fits;1.5916;10592.3;4.26437;0.341333
20150210220659011_ZEBRAK-R2_snap.fits;1.72665;10687.5;2.07061;0
20150210220841923_ZEBRAK-R2_met.fits;1.20075;10689;2.42549;0.170667
20150210220759086_ZEBRAK-R2_snap.fits;1.46169;10689;1.70636;0
20150210220905134_ZEBRAK-R2_met.fits;1.56103;10571.8;9.107;0.341333
20150210220926638_ZEBRAK-R2_met.fits;1.81105;10596.7;4.75388;2.38933
20150210220931416_ZEBRAK-R2_met.fits;0.375261;10687.5;1.77069;6.48533
20150210220951726_ZEBRAK-R2_met.fits;1.98741;10606.9;7.182;0.170667
20150210220859160_ZEBRAK-R2_snap.fits;1.77555;10686;1.63045;0
20150210220958211_ZEBRAK-R2_met.fits;0.398243;10640.6;1.19142;0.170667
20150210221011182_ZEBRAK-R2_met.fits;1.53585;10687.5;3.89983;0.341333
20150210221018862_ZEBRAK-R2_met.fits;2.14448;10672.9;4.7116;0.170667
20150210221048387_ZEBRAK-R2_met.fits;1.60224;10601.1;4.88678;0.170667
20150210220959235_ZEBRAK-R2_snap.fits;1.81502;10687.5;1.71142;0
20150210221115864_ZEBRAK-R2_met.fits;1.75008;10583.5;4.68122;0.341333
20150210221059310_ZEBRAK-R2_snap.fits;1.72961;10687.5;1.56235;0
20150210221159384_ZEBRAK-R2_snap.fits;1.49636;10687.5;1.70562;0
20150210221259459_ZEBRAK-R2_snap.fits;2.03211;10687.5;1.41131;0
20150210221433667_ZEBRAK-R2_met.fits;2.00155;10589.4;4.18315;0.170667
20150210221359534_ZEBRAK-R2_snap.fits;1.66715;10601.1;4.89346;0
20150210221458072_ZEBRAK-R2_met.fits;1.66715;10601.1;4.89346;0.170667
20150210221459608_ZEBRAK-R2_snap.fits;2.23069;10689;1.55839;0
20150210221605656_ZEBRAK-R2_met.fits;1.58094;10624.5;8.14362;0.170667
20150210221640472_ZEBRAK-R2_met.fits;1.73352;10609.9;3.76803;0.170667
20150210221559683_ZEBRAK-R2_snap.fits;1.9768;10687.5;1.87991;0
20150210221707779_ZEBRAK-R2_met.fits;1.69462;10599.6;4.83228;0.170667
20150210221736792_ZEBRAK-R2_met.fits;1.39232;10583.5;5.52836;0.170667
20150210221739182_ZEBRAK-R2_met.fits;0.407134;10687.5;1.61442;5.97333
20150210221747374_ZEBRAK-R2_met.fits;0.314477;10687.5;1.49027;0.341333
20150210221753518_ZEBRAK-R2_met.fits;1.94613;10598.1;3.9901;0.170667
20150210221659758_ZEBRAK-R2_snap.fits;1.70446;10628.9;2.17873;0
20150210221755907_ZEBRAK-R2_met.fits;0.282113;10687.5;1.29094;14.336
20150210221759832_ZEBRAK-R2_snap.fits;2.10318;10687.5;3.82494;0
20150210221859054_ZEBRAK-R2_met.fits;0.0982938;10500;1.33715;5.632
20150210221927896_ZEBRAK-R2_met.fits;1.72813;10608.4;3.88414;0.170667
20150210221859907_ZEBRAK-R2_snap.fits;1.93395;10551.3;1.97347;0
20150210222049475_ZEBRAK-R2_met.fits;1.6114;10599.6;3.30411;0.170667
20150210221959982_ZEBRAK-R2_snap.fits;2.62276;10601.1;2.56249;0
20150210222059032_ZEBRAK-R2_met.fits;0.430334;10617.2;1.18897;2.73067
20150210222151598_ZEBRAK-R2_met.fits;1.93551;10586.4;4.04518;0.170667
20150210222100056_ZEBRAK-R2_snap.fits;1.95695;10599.6;1.60998;0
20150210222200131_ZEBRAK-R2_snap.fits;1.85538;10689;2.90115;0
20150210222354136_ZEBRAK-R2_met.fits;2.60182;10573.2;6.00891;0.170667
20150210222300206_ZEBRAK-R2_snap.fits;1.80995;10689;1.89681;0
20150210222416664_ZEBRAK-R2_met.fits;1.58905;10599.6;3.7715;0.170667
20150210222400280_ZEBRAK-R2_snap.fits;1.46493;10687.5;1.51847;0
20150210222459502_ZEBRAK-R2_met.fits;1.89018;10604;22.501;0.512
20150210222505304_ZEBRAK-R2_met.fits;1.82066;10598.1;7.39818;0.341333
20150210222540974_ZEBRAK-R2_met.fits;1.91158;10599.6;5.66938;1.36533
20150210222555139_ZEBRAK-R2_met.fits;1.76782;10609.9;8.74922;0.170667
20150210222500355_ZEBRAK-R2_snap.fits;1.81534;10690.4;1.6436;0
20150210222650094_ZEBRAK-R2_met.fits;1.62386;10601.1;4.27729;0.682667
20150210222600430_ZEBRAK-R2_snap.fits;1.74637;10601.1;2.60028;0
20150210222730883_ZEBRAK-R2_met.fits;1.70908;10637.7;5.76532;0.341333
20150210222745560_ZEBRAK-R2_met.fits;1.84529;10614.3;6.90845;0.512
20150210222700504_ZEBRAK-R2_snap.fits;1.82449;10687.5;1.97823;0
20150210222807747_ZEBRAK-R2_met.fits;2.04796;10608.4;5.35965;0.853333
20150210222800579_ZEBRAK-R2_snap.fits;1.84315;10687.5;1.84111;0
20150210222925742_ZEBRAK-R2_met.fits;1.79333;10602.5;4.27655;0.512
20150210222929155_ZEBRAK-R2_met.fits;1.8719;10601.1;7.79575;0.170667
20150210222935128_ZEBRAK-R2_met.fits;1.73284;10589.4;10.2654;0.341333
20150210222937859_ZEBRAK-R2_met.fits;0.497592;10500;1.08208;0.170667
20150210222900654_ZEBRAK-R2_snap.fits;1.57896;10687.5;1.6763;0
20150210223000728_ZEBRAK-R2_snap.fits;2.31896;10689;1.58695;0
20150210223123672_ZEBRAK-R2_met.fits;1.84136;10606.9;4.12079;0.341333
20150210223126232_ZEBRAK-R2_met.fits;0.43502;10535.2;1.36768;6.656
20150210223100803_ZEBRAK-R2_snap.fits;1.76987;10689;1.79666;0
20150210223200878_ZEBRAK-R2_snap.fits;1.59701;10687.5;1.52331;0
20150210223310510_ZEBRAK-R2_met.fits;1.62255;10599.6;3.25086;0.170667
20150210223326894_ZEBRAK-R2_met.fits;1.67013;10592.3;10.4746;0.341333
20150210223300952_ZEBRAK-R2_snap.fits;1.83289;10687.5;1.58629;0
20150210223405464_ZEBRAK-R2_met.fits;1.01496;10687.5;2.16225;0.170667
20150210223453251_ZEBRAK-R2_met.fits;3.42801;10620.1;9.00011;0.682667
20150210223401027_ZEBRAK-R2_snap.fits;2.57808;10599.6;2.1139;0
20150210223552302_ZEBRAK-R2_met.fits;1.749;10604;18.1027;0.341333
20150210223501102_ZEBRAK-R2_snap.fits;1.24237;10687.5;1.53512;0
20150210223600664_ZEBRAK-R2_met.fits;1.39038;10604;3.23696;0.170667
20150210223604760_ZEBRAK-R2_met.fits;1.99031;10675.8;5.46778;0.170667
20150210223601176_ZEBRAK-R2_snap.fits;1.91668;10687.5;2.49134;0
20150210223730947_ZEBRAK-R2_met.fits;1.53508;10599.6;4.37114;0.853333
20150210223736579_ZEBRAK-R2_met.fits;1.71356;10596.7;6.3296;0.341333
20150210223701251_ZEBRAK-R2_snap.fits;1.82203;10687.5;1.99813;0
20150210223757912_ZEBRAK-R2_met.fits;1.55053;10598.1;5.74778;0.341333
20150210223800131_ZEBRAK-R2_met.fits;1.73541;10606.9;4.22493;0.170667
20150210223856280_ZEBRAK-R2_met.fits;1.2464;10599.6;3.17774;0.170667
20150210223801326_ZEBRAK-R2_snap.fits;1.61293;10689;1.61016;0
20150210223949528_ZEBRAK-R2_met.fits;1.59093;10606.9;9.46113;0.341333
20150210223954307_ZEBRAK-R2_met.fits;1.772;10601.1;5.11651;0.341333
20150210223901400_ZEBRAK-R2_snap.fits;1.39481;10604;2.95498;0
20150210223959939_ZEBRAK-R2_met.fits;1.39481;10604;2.95498;0.170667
20150210224022979_ZEBRAK-R2_met.fits;1.6328;10580.6;3.93371;0.170667
20150210224001475_ZEBRAK-R2_snap.fits;1.59896;10599.6;1.86961;0
20150210224101550_ZEBRAK-R2_snap.fits;1.7584;10689;1.99279;0
20150210224204867_ZEBRAK-R2_met.fits;1.81467;10598.1;8.07694;0.170667
20150210224208110_ZEBRAK-R2_met.fits;1.7489;10623;12.9134;0.341333
20150210224231491_ZEBRAK-R2_met.fits;1.97191;10601.1;5.56039;0.853333
20150210224201624_ZEBRAK-R2_snap.fits;1.59449;10689;1.95091;0
20150210224300675_ZEBRAK-R2_met.fits;0.618185;10640.6;1.59553;7.85067
20150210224301699_ZEBRAK-R2_snap.fits;1.7847;10689;1.53621;0
20150210224401774_ZEBRAK-R2_snap.fits;1.52445;10599.6;1.66498;0
20150210224501848_ZEBRAK-R2_snap.fits;1.60712;10690.4;1.38514;0
20150210224603459_ZEBRAK-R2_met.fits;1.88358;10605.5;8.02238;0.341333
20150210224606019_ZEBRAK-R2_met.fits;0.310967;10511.7;1.02666;3.072
20150210224601923_ZEBRAK-R2_snap.fits;1.48872;10689;1.94112;0
20150210224701144_ZEBRAK-R2_met.fits;0.432131;10570.3;1.36308;0.512
20150210224704046_ZEBRAK-R2_met.fits;0.300555;10593.8;1.69106;1.024
20150210224728110_ZEBRAK-R2_met.fits;2.04015;10586.4;9.36383;0.170667
20150210224701998_ZEBRAK-R2_snap.fits;1.65351;10690.4;1.66842;0
20150210224801048_ZEBRAK-R2_met.fits;0.355747;10687.5;1.63767;12.6293
20150210224822040_ZEBRAK-R2_met.fits;1.75774;10574.7;20.9489;0.341333
20150210224831598_ZEBRAK-R2_met.fits;1.96859;10609.9;4.71923;0.682667
20150210224802072_ZEBRAK-R2_snap.fits;1.7258;10500;1.85115;0
20150210224901123_ZEBRAK-R2_met.fits;0.333322;10687.5;1.50992;2.21867
20150210224919726_ZEBRAK-R2_met.fits;1.93469;10577.6;9.0172;0.170667
20150210224922286_ZEBRAK-R2_met.fits;0.266154;10687.5;1.84558;0.512
20150210224949080_ZEBRAK-R2_met.fits;1.8756;10593.8;11.7028;0.170667
20150210224958467_ZEBRAK-R2_met.fits;1.75709;10583.5;7.12614;0.512
20150210224902147_ZEBRAK-R2_snap.fits;1.35828;10690.4;1.91139;0
20150210225006318_ZEBRAK-R2_met.fits;1.72694;10599.6;3.62562;2.048
20150210225028675_ZEBRAK-R2_met.fits;1.87516;10608.4;4.67001;0.512
20150210225031747_ZEBRAK-R2_met.fits;1.80478;10604;5.06792;0.341333
20150210225037720_ZEBRAK-R2_met.fits;1.69621;10615.7;6.07956;0.170667
20150210225002222_ZEBRAK-R2_snap.fits;2.29959;10690.4;1.79367;0
20150210225101272_ZEBRAK-R2_met.fits;0.396398;10535.2;1.20296;5.97333
20150210225137624_ZEBRAK-R2_met.fits;1.53263;10596.7;22.9496;0.341333
20150210225140355_ZEBRAK-R2_met.fits;0.322526;10570.3;1.61703;2.38933
20150210225102296_ZEBRAK-R2_snap.fits;1.88602;10690.4;2.19839;0
20150210225202371_ZEBRAK-R2_snap.fits;1.50267;10689;1.65744;0
20150210225313368_ZEBRAK-R2_met.fits;2.02359;10590.8;5.22027;0.170667
20150210225316611_ZEBRAK-R2_met.fits;1.36954;10678.7;3.21604;0.170667
20150210225319171_ZEBRAK-R2_met.fits;0.321415;10593.8;1.29524;10.9227
20150210225302446_ZEBRAK-R2_snap.fits;1.71211;10689;1.7416;0
20150210225430510_ZEBRAK-R2_met.fits;1.76427;10605.5;3.79356;0.341333
20150210225441944_ZEBRAK-R2_met.fits;1.00467;10500;2.18515;0.170667
20150210225402520_ZEBRAK-R2_snap.fits;1.56661;10605.5;1.85162;0
20150210225524099_ZEBRAK-R2_met.fits;2.08116;10599.6;8.9193;0.170667
20150210225502595_ZEBRAK-R2_snap.fits;1.80022;10689;1.75323;0
20150210225604718_ZEBRAK-R2_met.fits;1.66003;10586.4;3.77658;0.341333
20150210225619566_ZEBRAK-R2_met.fits;1.96336;10605.5;6.42175;0.512
20150210225602670_ZEBRAK-R2_snap.fits;1.72774;10599.6;2.00002;0
20150210225737560_ZEBRAK-R2_met.fits;1.4889;10612.8;5.26704;0.170667
20150210225745923_ZEBRAK-R2_met.fits;2.11166;10604;14.0841;0.341333
20150210225702744_ZEBRAK-R2_snap.fits;1.53023;10643.6;1.77423;0
20150210225759747_ZEBRAK-R2_met.fits;1.7384;10606.9;10.0532;4.096
20150210225819374_ZEBRAK-R2_met.fits;1.29309;10599.6;2.77118;0.170667
20150210225802819_ZEBRAK-R2_snap.fits;1.82077;10689;1.9964;0
20150210225900163_ZEBRAK-R2_met.fits;1.51755;10606.9;3.94714;0.170667
20150210225957166_ZEBRAK-R2_met.fits;1.46186;10602.5;45.727;0.341333
20150210225902894_ZEBRAK-R2_snap.fits;1.86046;10689;1.71373;0
