# file name; noise; peak f.; mag.; duration
20150210120013763_ZEBRAK-R2_snap.fits;1.71596;10606.9;1.93068;0
20150210120116227_ZEBRAK-R2_met.fits;1.82127;10598.1;9.43092;0.341333
20150210120129368_ZEBRAK-R2_met.fits;1.5973;10605.5;4.18875;0.170667
20150210120113838_ZEBRAK-R2_snap.fits;1.89065;10599.6;1.75659;0
20150210120224494_ZEBRAK-R2_met.fits;2.50682;10589.4;24.1428;0.512
20150210120227224_ZEBRAK-R2_met.fits;0.416051;10500;1.27588;5.46133
20150210120213912_ZEBRAK-R2_snap.fits;1.79657;10599.6;2.45831;0
20150210120313987_ZEBRAK-R2_snap.fits;1.34357;10598.1;1.57928;0
20150210120450414_ZEBRAK-R2_met.fits;1.56865;10618.7;3.26338;0.170667
20150210120414062_ZEBRAK-R2_snap.fits;1.94126;10583.5;2.27803;0
20150210120514136_ZEBRAK-R2_snap.fits;1.79868;10558.6;1.74475;0
20150210120630424_ZEBRAK-R2_met.fits;1.44585;10649.4;4.33904;0.341333
20150210120709678_ZEBRAK-R2_met.fits;1.90034;10595.2;15.8279;0.512
20150210120614211_ZEBRAK-R2_snap.fits;1.8084;10500;1.09135;0
20150210120755928_ZEBRAK-R2_met.fits;1.52324;10596.7;3.04892;0.170667
20150210120809240_ZEBRAK-R2_met.fits;1.65204;10618.7;3.72442;0.512
20150210120714286_ZEBRAK-R2_snap.fits;1.4788;10601.1;1.75702;0
20150210120814360_ZEBRAK-R2_snap.fits;2.74225;10598.1;2.82112;0
20150210120915800_ZEBRAK-R2_met.fits;2.00511;10617.2;9.99794;0.341333
20150210120933208_ZEBRAK-R2_met.fits;1.80063;10614.3;4.92983;0.170667
20150210120914435_ZEBRAK-R2_snap.fits;3.41455;10599.6;3.16368;0
20150210121014168_ZEBRAK-R2_met.fits;1.71418;10601.1;3.99393;0.170667
20150210121014510_ZEBRAK-R2_snap.fits;2.74338;10599.6;2.66729;0
20150210121113560_ZEBRAK-R2_met.fits;0.388586;10675.8;1.23388;4.608
20150210121131139_ZEBRAK-R2_met.fits;1.79447;10604;11.0816;0.682667
20150210121138648_ZEBRAK-R2_met.fits;2.28543;10645;4.60315;0.341333
20150210121146840_ZEBRAK-R2_met.fits;1.42154;10595.2;5.17377;0.170667
20150210121150424_ZEBRAK-R2_met.fits;1.46788;10611.3;3.57634;0.170667
20150210121157763_ZEBRAK-R2_met.fits;1.67979;10587.9;3.46635;0.341333
20150210121114584_ZEBRAK-R2_snap.fits;1.73741;10599.6;1.48131;0
20150210121218072_ZEBRAK-R2_met.fits;1.8037;10650.9;4.01022;0.170667
20150210121214659_ZEBRAK-R2_snap.fits;1.9779;10530.8;1.63959;0
20150210121328216_ZEBRAK-R2_met.fits;1.94384;10587.9;32.4536;0.341333
20150210121330776_ZEBRAK-R2_met.fits;0.402132;10570.3;1.1599;8.36267
20150210121314734_ZEBRAK-R2_snap.fits;1.46569;10599.6;1.7902;0
20150210121458328_ZEBRAK-R2_met.fits;1.70714;10646.5;7.17066;0.512
20150210121414808_ZEBRAK-R2_snap.fits;1.61668;10680.2;1.60055;0
20150210121527000_ZEBRAK-R2_met.fits;1.64283;10608.4;3.89025;0.341333
20150210121533998_ZEBRAK-R2_met.fits;1.88254;10596.7;7.04198;0.170667
20150210121604035_ZEBRAK-R2_met.fits;1.79826;10587.9;19.0913;0.682667
20150210121514883_ZEBRAK-R2_snap.fits;1.93615;10510.3;1.76671;0
20150210121615640_ZEBRAK-R2_met.fits;1.48082;10583.5;3.74064;0.170667
20150210121626392_ZEBRAK-R2_met.fits;1.64363;10614.3;4.00632;0.170667
20150210121628782_ZEBRAK-R2_met.fits;0.343825;10582;2.34742;0.853333
20150210121614958_ZEBRAK-R2_snap.fits;1.83289;10655.3;1.81414;0
20150210121710424_ZEBRAK-R2_met.fits;1.85352;10593.8;6.19635;1.70667
20150210121714350_ZEBRAK-R2_met.fits;0.326166;10605.5;1.69757;0.341333
20150210121755480_ZEBRAK-R2_met.fits;2.28023;10595.2;4.66651;0.170667
20150210121715032_ZEBRAK-R2_snap.fits;2.13121;10570.3;2.0141;0
20150210121815107_ZEBRAK-R2_snap.fits;1.59822;10599.6;1.64907;0
20150210121923544_ZEBRAK-R2_met.fits;1.86141;10593.8;3.7984;0.170667
20150210121915182_ZEBRAK-R2_snap.fits;1.50286;10605.5;1.18582;0
20150210122018670_ZEBRAK-R2_met.fits;1.75089;10618.7;5.62391;0.341333
20150210122028398_ZEBRAK-R2_met.fits;2.00273;10585;11.7422;0.341333
20150210122057240_ZEBRAK-R2_met.fits;1.35944;10606.9;23.9494;2.048
20150210122015256_ZEBRAK-R2_snap.fits;1.63898;10599.6;1.22975;0
20150210122131032_ZEBRAK-R2_met.fits;1.57991;10596.7;3.17483;0.170667
20150210122115331_ZEBRAK-R2_snap.fits;1.90314;10599.6;1.72459;0
20150210122219843_ZEBRAK-R2_met.fits;1.62133;10634.8;7.02492;0.341333
20150210122222574_ZEBRAK-R2_met.fits;0.237668;10582;1.02009;0.853333
20150210122246126_ZEBRAK-R2_met.fits;1.6317;10590.8;6.49565;0.341333
20150210122248686_ZEBRAK-R2_met.fits;0.334748;10582;1.61694;0.341333
20150210122301656_ZEBRAK-R2_met.fits;1.49813;10656.7;3.30495;0.341333
20150210122215406_ZEBRAK-R2_snap.fits;1.86698;10601.1;1.84641;0
20150210122319235_ZEBRAK-R2_met.fits;1.70309;10589.4;15.3948;0.682667
20150210122315480_ZEBRAK-R2_snap.fits;1.57323;10599.6;1.65643;0
20150210122422211_ZEBRAK-R2_met.fits;2.15463;10604;9.24695;0.170667
20150210122427331_ZEBRAK-R2_met.fits;2.41847;10612.8;7.99166;0.682667
20150210122434158_ZEBRAK-R2_met.fits;1.72518;10587.9;4.06921;0.170667
20150210122415555_ZEBRAK-R2_snap.fits;1.56518;10599.6;2.02245;0
20150210122515630_ZEBRAK-R2_snap.fits;2.41341;10516.1;1.69823;0
20150210122614680_ZEBRAK-R2_met.fits;0.528551;10582;1.67041;0.682667
20150210122630382_ZEBRAK-R2_met.fits;1.80588;10606.9;3.68967;0.341333
20150210122640110_ZEBRAK-R2_met.fits;1.69561;10611.3;6.61495;0.341333
20150210122655299_ZEBRAK-R2_met.fits;1.52349;10620.1;6.24745;0.170667
20150210122615704_ZEBRAK-R2_snap.fits;1.87329;10606.9;2.12319;0
20150210122715779_ZEBRAK-R2_snap.fits;2.16664;10583.5;3.66579;0
20150210122826435_ZEBRAK-R2_met.fits;1.85362;10590.8;3.75647;0.170667
20150210122815854_ZEBRAK-R2_snap.fits;1.59895;10611.3;1.48251;0
20150210122922755_ZEBRAK-R2_met.fits;1.98607;10604;21.1517;0.341333
20150210123008494_ZEBRAK-R2_met.fits;1.35128;10631.8;3.54357;0.170667
20150210122915928_ZEBRAK-R2_snap.fits;1.59712;10599.6;1.93219;0
20150210123032216_ZEBRAK-R2_met.fits;1.9023;10602.5;4.318;0.170667
20150210123034776_ZEBRAK-R2_met.fits;0.343869;10500;0.999022;1.536
20150210123105667_ZEBRAK-R2_met.fits;1.8949;10612.8;5.4076;0.170667
20150210123016003_ZEBRAK-R2_snap.fits;1.77143;10605.5;2.43769;0
20150210123144067_ZEBRAK-R2_met.fits;1.79926;10601.1;3.83104;0.512
20150210123146798_ZEBRAK-R2_met.fits;0.506278;10628.9;1.35425;2.048
20150210123116078_ZEBRAK-R2_snap.fits;1.81393;10522;1.46772;0
20150210123216152_ZEBRAK-R2_snap.fits;2.10214;10623;2.07833;0
20150210123323395_ZEBRAK-R2_met.fits;2.1249;10615.7;19.2815;0.341333
20150210123400942_ZEBRAK-R2_met.fits;1.84493;10601.1;5.14001;0.341333
20150210123408792_ZEBRAK-R2_met.fits;2.08695;10609.9;4.37473;0.170667
20150210123411182_ZEBRAK-R2_met.fits;0.373238;10640.6;1.33265;0.341333
20150210123316227_ZEBRAK-R2_snap.fits;1.78618;10634.8;2.01881;0
20150210123418862_ZEBRAK-R2_met.fits;2.15192;10539.6;4.77722;0.170667
20150210123421251_ZEBRAK-R2_met.fits;0.454455;10582;1.13196;2.73067
20150210123416302_ZEBRAK-R2_snap.fits;1.60464;10599.6;1.86362;0
20150210123516376_ZEBRAK-R2_snap.fits;1.72503;10522;1.458;0
20150210123616451_ZEBRAK-R2_snap.fits;1.82788;10599.6;1.44172;0
20150210123713454_ZEBRAK-R2_met.fits;1.88277;10595.2;4.3077;0.170667
20150210123715843_ZEBRAK-R2_met.fits;0.400215;10593.8;1.11876;0.170667
20150210123717891_ZEBRAK-R2_met.fits;1.98242;10601.1;9.83656;0.512
20150210123752707_ZEBRAK-R2_met.fits;1.9472;10611.3;6.96445;0.170667
20150210123716526_ZEBRAK-R2_snap.fits;1.96789;10574.7;1.57075;0
20150210123814552_ZEBRAK-R2_met.fits;1.83417;10601.1;4.08638;0.170667
20150210123817112_ZEBRAK-R2_met.fits;0.355514;10523.4;1.48338;5.80267
20150210123825816_ZEBRAK-R2_met.fits;1.65167;10650.9;7.43319;0.512
20150210123857048_ZEBRAK-R2_met.fits;2.14448;10604;5.70834;2.38933
20150210123816600_ZEBRAK-R2_snap.fits;1.61217;10555.7;1.4663;0
20150210123916675_ZEBRAK-R2_snap.fits;1.91961;10529.3;1.36383;0
20150210124111875_ZEBRAK-R2_met.fits;1.84301;10605.5;4.60498;0.341333
20150210124016750_ZEBRAK-R2_snap.fits;0.251305;10511.7;1.06138;0
20150210124114435_ZEBRAK-R2_met.fits;0.385296;10558.6;1.20372;9.04533
20150210124116824_ZEBRAK-R2_snap.fits;1.46678;10520.5;1.72274;0
20150210124216899_ZEBRAK-R2_snap.fits;1.7141;10500;1.68226;0
20150210124354179_ZEBRAK-R2_met.fits;1.33508;10609.9;3.56268;0.170667
20150210124356739_ZEBRAK-R2_met.fits;0.416317;10652.3;1.32194;8.02133
20150210124316974_ZEBRAK-R2_snap.fits;1.50454;10599.6;2.24117;0
20150210124417902_ZEBRAK-R2_met.fits;1.77293;10628.9;3.58603;0.170667
20150210124427800_ZEBRAK-R2_met.fits;1.60528;10614.3;3.26373;0.512
20150210124417048_ZEBRAK-R2_snap.fits;1.80681;10630.4;5.0402;0
20150210124515587_ZEBRAK-R2_met.fits;1.80681;10630.4;5.0402;0.170667
20150210124520707_ZEBRAK-R2_met.fits;1.60892;10599.6;3.91377;0.170667
20150210124523096_ZEBRAK-R2_met.fits;0.511158;10582;1.72387;0.853333
20150210124532824_ZEBRAK-R2_met.fits;2.0417;10623;4.35486;0.341333
20150210124540334_ZEBRAK-R2_met.fits;1.85348;10599.6;3.71114;0.170667
20150210124542723_ZEBRAK-R2_met.fits;0.453644;10687.5;1.16105;1.87733
20150210124517123_ZEBRAK-R2_snap.fits;1.56926;10500;1.78436;0
20150210124615491_ZEBRAK-R2_met.fits;1.51137;10602.5;3.54461;0.170667
20150210124645699_ZEBRAK-R2_met.fits;1.73308;10598.1;6.73374;0.170667
20150210124617198_ZEBRAK-R2_snap.fits;2.19722;10672.9;1.76874;0
20150210124737752_ZEBRAK-R2_met.fits;1.66086;10624.5;6.10351;0.170667
20150210124717272_ZEBRAK-R2_snap.fits;1.75054;10693.4;1.69427;0
20150210124833731_ZEBRAK-R2_met.fits;1.92737;10609.9;5.09025;0.170667
20150210124836120_ZEBRAK-R2_met.fits;0.29167;10582;1.07751;1.536
20150210124817347_ZEBRAK-R2_snap.fits;1.82037;10599.6;2.42228;0
20150210124940291_ZEBRAK-R2_met.fits;1.78;10652.3;4.49334;0.170667
20150210124917422_ZEBRAK-R2_snap.fits;1.79278;10599.6;1.50569;0
20150210125016472_ZEBRAK-R2_met.fits;0.336978;10582;1.47808;2.56
20150210125021251_ZEBRAK-R2_met.fits;0.270441;10546.9;1.25403;13.312
20150210125017496_ZEBRAK-R2_snap.fits;1.78697;10618.7;1.81447;0
20150210125116547_ZEBRAK-R2_met.fits;0.551847;10582;1.66143;8.02133
20150210125117571_ZEBRAK-R2_snap.fits;1.64886;10599.6;2.25848;0
20150210125225496_ZEBRAK-R2_met.fits;1.86817;10605.5;6.13976;0.341333
20150210125228056_ZEBRAK-R2_met.fits;0.404482;10617.2;1.27001;11.6053
20150210125217646_ZEBRAK-R2_snap.fits;1.78669;10630.4;1.1814;0
20150210125317720_ZEBRAK-R2_snap.fits;1.70881;10599.6;2.26581;0
20150210125437763_ZEBRAK-R2_met.fits;1.71277;10617.2;5.08026;0.853333
20150210125506264_ZEBRAK-R2_met.fits;1.8538;10586.4;4.22846;0.170667
20150210125508654_ZEBRAK-R2_met.fits;0.262232;10593.8;1.34494;2.048
20150210125417795_ZEBRAK-R2_snap.fits;1.62123;10548.3;1.85866;0
20150210125516846_ZEBRAK-R2_met.fits;0.354205;10570.3;1.29206;2.048
20150210125517870_ZEBRAK-R2_snap.fits;1.8763;10508.8;1.74525;0
20150210125617944_ZEBRAK-R2_snap.fits;2.25139;10599.6;1.76819;0
20150210125716995_ZEBRAK-R2_met.fits;0.381855;10546.9;0.97038;6.31467
20150210125718019_ZEBRAK-R2_snap.fits;2.13936;10536.6;1.36336;0
20150210125844035_ZEBRAK-R2_met.fits;1.40313;10615.7;4.75097;0.170667
20150210125853763_ZEBRAK-R2_met.fits;1.78587;10661.1;4.45156;0.341333
20150210125906734_ZEBRAK-R2_met.fits;1.85423;10601.1;4.05107;0.170667
20150210125912366_ZEBRAK-R2_met.fits;1.9946;10618.7;9.40884;0.341333
20150210125818094_ZEBRAK-R2_snap.fits;1.63731;10580.6;1.82883;0
20150210130000664_ZEBRAK-R2_met.fits;2.17993;10628.9;4.44025;0.170667
20150210125918168_ZEBRAK-R2_snap.fits;2.02286;10647.9;1.83073;0
