# file name; noise; peak f.; mag.; duration
20150210020028184_ZEBRAK-R2_met.fits;0.0919206;10664.1;1.78661;1.024
20150210020059758_ZEBRAK-R2_met.fits;1.74529;10605.5;10.0793;0.341333
20150210020029038_ZEBRAK-R2_snap.fits;2.28475;10664.1;3.34988;0
20150210020139352_ZEBRAK-R2_met.fits;1.49751;10665.5;3.21602;0.170667
20150210020141742_ZEBRAK-R2_met.fits;0.429032;10664.1;1.32803;0.341333
20150210020225091_ZEBRAK-R2_met.fits;1.92046;10609.9;6.05481;0.170667
20150210020129112_ZEBRAK-R2_snap.fits;3.20399;10665.5;2.81311;0
20150210020301102_ZEBRAK-R2_met.fits;2.94541;10576.2;7.18365;0.170667
20150210020229187_ZEBRAK-R2_snap.fits;2.07173;10664.1;2.63288;0
20150210020333016_ZEBRAK-R2_met.fits;2.90037;10592.3;7.57944;0.512
20150210020358787_ZEBRAK-R2_met.fits;3.03853;10592.3;39.2927;0.341333
20150210020329262_ZEBRAK-R2_snap.fits;2.93603;10665.5;3.46365;0
20150210020428312_ZEBRAK-R2_met.fits;0.830918;10582;3.76934;3.072
20150210020433774_ZEBRAK-R2_met.fits;1.03595;10640.6;4.06562;4.096
20150210020429336_ZEBRAK-R2_snap.fits;4.15728;10664.1;3.65496;0
20150210020538627_ZEBRAK-R2_met.fits;3.38462;10601.1;11.0686;0.341333
20150210020541187_ZEBRAK-R2_met.fits;0.818387;10558.6;3.71294;3.072
20150210020529411_ZEBRAK-R2_snap.fits;2.96838;10665.5;3.86799;0
20150210020717614_ZEBRAK-R2_met.fits;4.4053;10599.6;14.9836;0.341333
20150210020720174_ZEBRAK-R2_met.fits;0.810493;10664.1;2.99967;1.19467
20150210020629486_ZEBRAK-R2_snap.fits;2.76849;10664.1;2.16007;0
20150210020729560_ZEBRAK-R2_snap.fits;3.03087;10664.1;3.58736;0
20150210020829635_ZEBRAK-R2_snap.fits;6.01299;10675.8;4.58163;0
20150210020928686_ZEBRAK-R2_met.fits;0.5475;10664.1;2.25193;1.536
20150210020933294_ZEBRAK-R2_met.fits;2.53641;10598.1;6.69909;0.170667
20150210020935512_ZEBRAK-R2_met.fits;1.85694;10605.5;7.30162;0.853333
20150210020929710_ZEBRAK-R2_snap.fits;3.55515;10664.1;3.41204;0
20150210021039512_ZEBRAK-R2_met.fits;1.91571;10665.5;4.12226;0.170667
20150210021041560_ZEBRAK-R2_met.fits;1.95499;10604;3.96005;0.170667
20150210021118936_ZEBRAK-R2_met.fits;1.58198;10582;8.84118;0.341333
20150210021029784_ZEBRAK-R2_snap.fits;3.15692;10664.1;4.14393;0
20150210021127982_ZEBRAK-R2_met.fits;2.29754;10571.8;26.8128;0.170667
20150210021129859_ZEBRAK-R2_snap.fits;3.54681;10500;3.43667;0
20150210021229934_ZEBRAK-R2_snap.fits;3.98097;10664.1;3.39388;0
20150210021327107_ZEBRAK-R2_met.fits;4.89481;10589.4;28.2349;9.89867
20150210021339395_ZEBRAK-R2_met.fits;0.241293;10500;3.2045;0.341333
20150210021330008_ZEBRAK-R2_snap.fits;4.76528;10593.8;4.24903;0
20150210021430083_ZEBRAK-R2_snap.fits;5.49535;10664.1;5.58399;0
20150210021605315_ZEBRAK-R2_met.fits;1.40714;10665.5;2.95421;0.170667
20150210021617944_ZEBRAK-R2_met.fits;2.3177;10665.5;4.73579;0.170667
20150210021530158_ZEBRAK-R2_snap.fits;5.07488;10662.6;5.30004;0
20150210021714947_ZEBRAK-R2_met.fits;1.47715;10665.5;3.02882;0.170667
20150210021726552_ZEBRAK-R2_met.fits;1.54414;10665.5;3.14378;0.170667
20150210021630232_ZEBRAK-R2_snap.fits;3.42675;10665.5;3.54974;0
20150210021748910_ZEBRAK-R2_met.fits;1.52443;10665.5;3.12692;0.170667
20150210021751470_ZEBRAK-R2_met.fits;0.132407;10664.1;1.96329;1.70667
20150210021730307_ZEBRAK-R2_snap.fits;2.10283;10664.1;2.30566;0
20150210021842328_ZEBRAK-R2_met.fits;2.30941;10595.2;10.0018;0.341333
20150210021911683_ZEBRAK-R2_met.fits;3.61535;10598.1;8.14565;0.170667
20150210021830382_ZEBRAK-R2_snap.fits;2.94333;10519;2.82353;0
20150210021929603_ZEBRAK-R2_met.fits;0.776305;10652.3;1.58698;1.36533
20150210021933187_ZEBRAK-R2_met.fits;0.586455;10664.1;2.76632;4.26667
20150210021930456_ZEBRAK-R2_snap.fits;2.52716;10664.1;2.81502;0
20150210022058691_ZEBRAK-R2_met.fits;2.16125;10543.9;21.4237;0.682667
20150210022105006_ZEBRAK-R2_met.fits;1.79538;10664.1;3.65566;0.170667
20150210022116099_ZEBRAK-R2_met.fits;2.64363;10615.7;6.42053;0.170667
20150210022030531_ZEBRAK-R2_snap.fits;3.00621;10664.1;2.56658;0
20150210022130606_ZEBRAK-R2_snap.fits;2.76151;10664.1;3.08664;0
20150210022314030_ZEBRAK-R2_met.fits;1.88053;10604;9.09458;0.170667
20150210022230680_ZEBRAK-R2_snap.fits;2.07777;10664.1;2.79677;0
20150210022329731_ZEBRAK-R2_met.fits;0.445272;10546.9;2.39719;1.024
20150210022358062_ZEBRAK-R2_met.fits;2.15258;10598.1;4.76526;1.024
20150210022330755_ZEBRAK-R2_snap.fits;2.39098;10662.6;3.22696;0
20150210022524078_ZEBRAK-R2_met.fits;2.0921;10664.1;4.22529;0.170667
20150210022430830_ZEBRAK-R2_snap.fits;2.49039;10665.5;2.77374;0
20150210022544216_ZEBRAK-R2_met.fits;1.79237;10614.3;10.7243;0.853333
20150210022600088_ZEBRAK-R2_met.fits;1.95966;10665.5;4.01026;0.170667
20150210022602648_ZEBRAK-R2_met.fits;0.403606;10664.1;2.05203;1.024
20150210022530904_ZEBRAK-R2_snap.fits;2.12293;10664.1;2.9751;0
20150210022655726_ZEBRAK-R2_met.fits;3.21704;10580.6;9.47642;0.341333
20150210022659651_ZEBRAK-R2_met.fits;3.21004;10649.4;10.466;0.341333
20150210022630979_ZEBRAK-R2_snap.fits;2.81886;10665.5;2.84477;0
20150210022737027_ZEBRAK-R2_met.fits;1.74502;10665.5;3.54852;0.170667
20150210022825667_ZEBRAK-R2_met.fits;2.04663;10617.2;10.688;0.341333
20150210022731054_ZEBRAK-R2_snap.fits;2.35973;10664.1;2.64799;0
20150210022910552_ZEBRAK-R2_met.fits;3.4729;10604;23.9675;0.341333
20150210022921134_ZEBRAK-R2_met.fits;1.72899;10664.1;3.77919;0.170667
20150210022831128_ZEBRAK-R2_snap.fits;2.40014;10664.1;2.21712;0
20150210022931203_ZEBRAK-R2_snap.fits;2.38711;10664.1;3.49686;0
20150210023106606_ZEBRAK-R2_met.fits;1.72622;10664.1;3.80216;0.341333
20150210023031278_ZEBRAK-R2_snap.fits;1.82266;10665.5;2.33859;0
20150210023206339_ZEBRAK-R2_met.fits;1.61543;10601.1;7.45271;0.341333
20150210023215384_ZEBRAK-R2_met.fits;1.27388;10662.6;2.94325;0.170667
20150210023217774_ZEBRAK-R2_met.fits;1.50043;10662.6;3.02526;0.170667
20150210023131352_ZEBRAK-R2_snap.fits;1.56962;10664.1;2.61957;0
20150210023230403_ZEBRAK-R2_met.fits;0.350843;10664.1;1.41758;2.21867
20150210023238424_ZEBRAK-R2_met.fits;1.92082;10608.4;4.47002;0.170667
20150210023255662_ZEBRAK-R2_met.fits;1.56767;10664.1;3.16351;0.170667
20150210023300611_ZEBRAK-R2_met.fits;1.82627;10557.1;5.94792;0.170667
20150210023231427_ZEBRAK-R2_snap.fits;2.85392;10665.5;3.60953;0
20150210023346008_ZEBRAK-R2_met.fits;1.54205;10662.6;3.08965;0.170667
20150210023422360_ZEBRAK-R2_met.fits;1.68991;10665.5;3.555;0.170667
20150210023331502_ZEBRAK-R2_snap.fits;3.09238;10665.5;2.85867;0
20150210023443182_ZEBRAK-R2_met.fits;1.6142;10665.5;3.55344;0.170667
20150210023453592_ZEBRAK-R2_met.fits;1.5065;10665.5;3.03536;0.170667
20150210023519534_ZEBRAK-R2_met.fits;1.61175;10664.1;3.56347;0.170667
20150210023431576_ZEBRAK-R2_snap.fits;2.27586;10664.1;2.08948;0
20150210023537283_ZEBRAK-R2_met.fits;1.52597;10664.1;3.22503;0.170667
20150210023544963_ZEBRAK-R2_met.fits;3.19809;10589.4;15.5385;0.170667
20150210023547523_ZEBRAK-R2_met.fits;0.328597;10664.1;1.70871;1.19467
20150210023550936_ZEBRAK-R2_met.fits;0.847187;10664.1;3.15964;0.853333
20150210023606296_ZEBRAK-R2_met.fits;1.59581;10664.1;3.20497;0.170667
20150210023608686_ZEBRAK-R2_met.fits;0.408609;10664.1;2.02247;0.341333
20150210023531651_ZEBRAK-R2_snap.fits;3.58272;10665.5;3.20255;0
20150210023633091_ZEBRAK-R2_met.fits;1.72878;10665.5;3.50802;0.341333
20150210023655790_ZEBRAK-R2_met.fits;1.17671;10664.1;2.37648;0.170667
20150210023719512_ZEBRAK-R2_met.fits;1.33497;10664.1;2.74389;0.170667
20150210023724462_ZEBRAK-R2_met.fits;1.58745;10606.9;17.3969;1.87733
20150210023631726_ZEBRAK-R2_snap.fits;2.83657;10664.1;4.55601;0
20150210023750403_ZEBRAK-R2_met.fits;1.79557;10628.9;3.85857;1.70667
20150210023805080_ZEBRAK-R2_met.fits;1.68678;10587.9;4.08721;0.170667
20150210023731800_ZEBRAK-R2_snap.fits;1.71113;10662.6;2.45122;0
20150210023828291_ZEBRAK-R2_met.fits;1.70768;10664.1;7.82669;0.341333
20150210023845358_ZEBRAK-R2_met.fits;1.33121;10664.1;3.05038;0.170667
20150210023918638_ZEBRAK-R2_met.fits;1.84692;10664.1;3.81052;0.170667
20150210023924440_ZEBRAK-R2_met.fits;2.1526;10599.6;17.9849;0.512
20150210023831875_ZEBRAK-R2_snap.fits;1.53741;10664.1;2.11082;0
20150210023933486_ZEBRAK-R2_met.fits;1.16723;10664.1;3.06695;0.170667
20150210024018200_ZEBRAK-R2_met.fits;2.37372;10662.6;5.09941;0.170667
20150210024026392_ZEBRAK-R2_met.fits;2.21544;10592.3;7.6467;0.341333
20150210023931950_ZEBRAK-R2_snap.fits;1.87214;10664.1;2.05065;0
20150210024032024_ZEBRAK-R2_snap.fits;1.69919;10664.1;2.20079;0
20150210024200600_ZEBRAK-R2_met.fits;1.43186;10664.1;2.95951;0.341333
20150210024203331_ZEBRAK-R2_met.fits;0.428043;10664.1;1.84373;0.170667
20150210024208622_ZEBRAK-R2_met.fits;2.05626;10618.7;13.098;0.341333
20150210024132099_ZEBRAK-R2_snap.fits;1.89396;10662.6;2.69096;0
20150210024230979_ZEBRAK-R2_met.fits;1.3472;10662.6;2.76384;0.170667
20150210024249752_ZEBRAK-R2_met.fits;1.83622;10664.1;3.71637;0.170667
20150210024232174_ZEBRAK-R2_snap.fits;1.55376;10664.1;2.37256;0
20150210024400067_ZEBRAK-R2_met.fits;1.79827;10555.7;14.8071;0.512
20150210024402798_ZEBRAK-R2_met.fits;1.08453;10664.1;2.25106;0.170667
20150210024332248_ZEBRAK-R2_snap.fits;1.75251;10665.5;2.62768;0
20150210024453998_ZEBRAK-R2_met.fits;1.42;10664.1;2.98255;0.170667
20150210024458776_ZEBRAK-R2_met.fits;2.01643;10586.4;15.603;0.341333
20150210024432323_ZEBRAK-R2_snap.fits;1.72568;10667;2.06369;0
20150210024536152_ZEBRAK-R2_met.fits;1.87413;10667;3.90753;0.170667
20150210024555267_ZEBRAK-R2_met.fits;1.80662;10595.2;4.8004;1.024
20150210024558510_ZEBRAK-R2_met.fits;0.336315;10664.1;1.46299;2.21867
20150210024532398_ZEBRAK-R2_snap.fits;1.88556;10664.1;2.18912;0
20150210024658072_ZEBRAK-R2_met.fits;1.45259;10602.5;15.8517;0.341333
20150210024728792_ZEBRAK-R2_met.fits;2.48931;10570.3;7.36313;0.512
20150210024632472_ZEBRAK-R2_snap.fits;4.11519;10664.1;3.31628;0
20150210024758830_ZEBRAK-R2_met.fits;2.0521;10601.1;7.18515;0.170667
20150210024801219_ZEBRAK-R2_met.fits;0.37046;10664.1;2.36438;0.682667
20150210024732547_ZEBRAK-R2_snap.fits;1.99135;10664.1;3.19912;0
20150210024830062_ZEBRAK-R2_met.fits;1.66194;10664.1;3.81499;1.36533
20150210024835352_ZEBRAK-R2_met.fits;1.73193;10586.4;19.8422;0.170667
20150210024857027_ZEBRAK-R2_met.fits;1.43352;10664.1;2.97527;0.170667
20150210024859587_ZEBRAK-R2_met.fits;0.347497;10664.1;2.28841;1.024
20150210024918702_ZEBRAK-R2_met.fits;1.52825;10664.1;3.10847;0.170667
20150210024832622_ZEBRAK-R2_snap.fits;1.57869;10664.1;2.17437;0
20150210024958126_ZEBRAK-R2_met.fits;3.12504;10664.1;6.27747;0.170667
20150210025007512_ZEBRAK-R2_met.fits;1.62863;10626;10.0603;0.170667
20150210025010243_ZEBRAK-R2_met.fits;1.60994;10587.9;4.04242;0.170667
20150210024932696_ZEBRAK-R2_snap.fits;2.07062;10662.6;2.93705;0
20150210025115438_ZEBRAK-R2_met.fits;2.05083;10536.6;4.57719;0.170667
20150210025032771_ZEBRAK-R2_snap.fits;1.65083;10664.1;2.30121;0
20150210025132846_ZEBRAK-R2_snap.fits;2.84185;10662.6;3.27956;0
20150210025300398_ZEBRAK-R2_met.fits;2.1161;10599.6;6.88149;0.682667
20150210025232920_ZEBRAK-R2_snap.fits;1.58143;10662.6;2.30128;0
20150210025356376_ZEBRAK-R2_met.fits;1.68592;10599.6;28.0508;0.341333
20150210025332995_ZEBRAK-R2_snap.fits;2.44664;10664.1;2.49238;0
20150210025527512_ZEBRAK-R2_met.fits;1.3986;10664.1;2.82601;0.170667
20150210025433070_ZEBRAK-R2_snap.fits;2.31135;10664.1;1.58622;0
20150210025529902_ZEBRAK-R2_met.fits;0.528024;10664.1;1.40366;0.170667
20150210025544750_ZEBRAK-R2_met.fits;2.43593;10590.8;7.05808;0.170667
20150210025533144_ZEBRAK-R2_snap.fits;2.15654;10665.5;2.55008;0
20150210025632707_ZEBRAK-R2_met.fits;3.31036;10627.4;6.89296;0.341333
20150210025635267_ZEBRAK-R2_met.fits;0.268854;10664.1;1.8999;0.170667
20150210025646702_ZEBRAK-R2_met.fits;1.29698;10665.5;2.76842;0.170667
20150210025633219_ZEBRAK-R2_snap.fits;2.19052;10664.1;2.03251;0
20150210025753603_ZEBRAK-R2_met.fits;1.38179;10579.1;5.68608;0.170667
20150210025822104_ZEBRAK-R2_met.fits;1.75529;10611.3;5.14869;0.170667
20150210025733294_ZEBRAK-R2_snap.fits;2.22269;10665.5;1.98467;0
20150210025851288_ZEBRAK-R2_met.fits;1.79133;10595.2;7.15329;0.170667
20150210025904259_ZEBRAK-R2_met.fits;2.19855;10598.1;7.94656;0.341333
20150210025833368_ZEBRAK-R2_snap.fits;2.51017;10662.6;2.61049;0
20150210025948291_ZEBRAK-R2_met.fits;2.33948;10628.9;10.0036;0.341333
20150210025953582_ZEBRAK-R2_met.fits;1.65463;10586.4;5.44479;0.170667
20150210025958019_ZEBRAK-R2_met.fits;1.56463;10664.1;3.13199;0.170667
20150210025933443_ZEBRAK-R2_snap.fits;2.18209;10665.5;2.4606;0
