# file name; noise; peak f.; mag.; duration
20150210090038211_ZEBRAK-R2_met.fits;1.98728;10684.6;4.24624;0.170667
20150210090055278_ZEBRAK-R2_met.fits;1.39994;10686;2.84525;0.170667
20150210090000323_ZEBRAK-R2_snap.fits;2.28627;10686;3.37903;0
20150210090101422_ZEBRAK-R2_met.fits;1.66763;10686;3.52374;1.87733
20150210090109102_ZEBRAK-R2_met.fits;1.31823;10686;3.09975;0.170667
20150210090117294_ZEBRAK-R2_met.fits;1.53258;10686;3.30452;0.170667
20150210090130094_ZEBRAK-R2_met.fits;1.6099;10684.6;3.3549;0.170667
20150210090133336_ZEBRAK-R2_met.fits;1.89115;10684.6;3.86153;0.170667
20150210090135384_ZEBRAK-R2_met.fits;1.78381;10684.6;3.60446;3.584
20150210090142382_ZEBRAK-R2_met.fits;1.61134;10684.6;3.33814;1.36533
20150210090154670_ZEBRAK-R2_met.fits;1.59542;10684.6;3.27479;0.170667
20150210090100398_ZEBRAK-R2_snap.fits;2.16645;10684.6;3.12304;0
20150210090159107_ZEBRAK-R2_met.fits;1.75041;10684.6;3.5634;0.170667
20150210090208835_ZEBRAK-R2_met.fits;1.60224;10684.6;3.34629;0.170667
20150210090236654_ZEBRAK-R2_met.fits;1.56758;10684.6;3.36341;0.170667
20150210090239896_ZEBRAK-R2_met.fits;1.73997;10602.5;6.78688;0.170667
20150210090200472_ZEBRAK-R2_snap.fits;1.67338;10684.6;2.3938;0
20150210090301400_ZEBRAK-R2_met.fits;1.55588;10684.6;3.25871;1.36533
20150210090318808_ZEBRAK-R2_met.fits;1.89543;10640.6;9.28302;0.341333
20150210090343214_ZEBRAK-R2_met.fits;2.04953;10590.8;14.5454;0.682667
20150210090346115_ZEBRAK-R2_met.fits;1.61732;10686;4.24721;0.170667
20150210090352600_ZEBRAK-R2_met.fits;1.57316;10686;3.14732;0.170667
20150210090300547_ZEBRAK-R2_snap.fits;2.54555;10684.6;2.84116;0
20150210090354990_ZEBRAK-R2_met.fits;0.920304;10687.5;2.27391;5.12
20150210090402328_ZEBRAK-R2_met.fits;1.52695;10686;3.2878;0.341333
20150210090408984_ZEBRAK-R2_met.fits;1.49188;10684.6;3.03255;0.170667
20150210090412056_ZEBRAK-R2_met.fits;1.5432;10684.6;3.29576;0.341333
20150210090414446_ZEBRAK-R2_met.fits;1.52323;10684.6;3.49031;0.170667
20150210090422296_ZEBRAK-R2_met.fits;1.39512;10684.6;3.04028;2.048
20150210090428099_ZEBRAK-R2_met.fits;1.52044;10684.6;3.12957;2.90133
20150210090434414_ZEBRAK-R2_met.fits;1.68505;10684.6;3.60083;0.170667
20150210090436803_ZEBRAK-R2_met.fits;0.545059;10687.5;2.44902;4.26667
20150210090445336_ZEBRAK-R2_met.fits;1.47243;10592.3;7.76236;3.75467
20150210090455235_ZEBRAK-R2_met.fits;2.03161;10574.7;34.5449;0.512
20150210090400622_ZEBRAK-R2_snap.fits;2.0981;10686;2.75141;0
20150210090457966_ZEBRAK-R2_met.fits;1.47306;10686;3.01577;2.048
20150210090508547_ZEBRAK-R2_met.fits;1.4789;10686;2.99938;0.341333
20150210090517422_ZEBRAK-R2_met.fits;1.37874;10686;2.77593;0.170667
20150210090521518_ZEBRAK-R2_met.fits;1.48954;10684.6;3.102;0.170667
20150210090523907_ZEBRAK-R2_met.fits;1.603;10684.6;3.53357;0.512
20150210090539950_ZEBRAK-R2_met.fits;1.6425;10684.6;3.29911;0.170667
20150210090543534_ZEBRAK-R2_met.fits;1.46909;10684.6;3.10993;1.024
20150210090553603_ZEBRAK-R2_met.fits;1.64288;10686;3.5045;0.170667
20150210090500696_ZEBRAK-R2_snap.fits;1.7391;10686;3.04617;0
20150210090603843_ZEBRAK-R2_met.fits;1.8666;10686;3.74078;3.41333
20150210090624152_ZEBRAK-R2_met.fits;1.36273;10683.1;2.98044;0.170667
20150210090638318_ZEBRAK-R2_met.fits;1.37197;10684.6;2.92699;0.170667
20150210090640536_ZEBRAK-R2_met.fits;1.77159;10689;3.90011;12.1173
20150210090600771_ZEBRAK-R2_snap.fits;1.92105;10686;2.59097;0
20150210090659822_ZEBRAK-R2_met.fits;1.51708;10686;3.30576;0.170667
20150210090707502_ZEBRAK-R2_met.fits;1.19002;10686;3.15398;0.512
20150210090710744_ZEBRAK-R2_met.fits;1.61233;10686;3.41111;0.170667
20150210090715011_ZEBRAK-R2_met.fits;1.11775;10686;2.90672;0.170667
20150210090717400_ZEBRAK-R2_met.fits;0.652729;10687.5;1.95855;1.19467
20150210090720643_ZEBRAK-R2_met.fits;1.68898;10684.6;3.74829;0.853333
20150210090726275_ZEBRAK-R2_met.fits;1.52013;10684.6;3.22906;3.072
20150210090733272_ZEBRAK-R2_met.fits;1.41626;10684.6;2.97224;0.170667
20150210090735662_ZEBRAK-R2_met.fits;1.30234;10686;2.92251;0.170667
20150210090739075_ZEBRAK-R2_met.fits;1.48769;10684.6;3.08562;0.170667
20150210090742318_ZEBRAK-R2_met.fits;1.59686;10576.2;19.9277;0.341333
20150210090747950_ZEBRAK-R2_met.fits;1.37674;10684.6;2.86421;6.31467
20150210090700846_ZEBRAK-R2_snap.fits;0.332414;10687.5;2.47805;0
20150210090756654_ZEBRAK-R2_met.fits;0.435384;10687.5;2.86238;12.9707
20150210090811672_ZEBRAK-R2_met.fits;1.57049;10683.1;3.39481;2.048
20150210090815939_ZEBRAK-R2_met.fits;1.46987;10686;3.49533;7.68
20150210090825838_ZEBRAK-R2_met.fits;0.325625;10687.5;2.35341;4.096
20150210090831982_ZEBRAK-R2_met.fits;1.50478;10686;3.17544;0.170667
20150210090840003_ZEBRAK-R2_met.fits;1.47787;10684.6;2.97346;1.87733
20150210090844099_ZEBRAK-R2_met.fits;0.545657;10687.5;2.48922;1.70667
20150210090848024_ZEBRAK-R2_met.fits;1.47138;10686;3.52899;0.170667
20150210090850414_ZEBRAK-R2_met.fits;0.903887;10687.5;3.30348;1.70667
20150210090854680_ZEBRAK-R2_met.fits;1.60439;10684.6;3.22774;0.170667
20150210090856728_ZEBRAK-R2_met.fits;1.52469;10684.6;3.17625;0.170667
20150210090800920_ZEBRAK-R2_snap.fits;1.92584;10684.6;2.68853;0
20150210090859971_ZEBRAK-R2_met.fits;1.45018;10684.6;3.10747;0.170667
20150210090902531_ZEBRAK-R2_met.fits;1.42024;10684.6;2.92058;0.170667
20150210090912088_ZEBRAK-R2_met.fits;1.57111;10686;3.33578;0.341333
20150210090918403_ZEBRAK-R2_met.fits;1.45234;10686;3.2337;1.536
20150210090923864_ZEBRAK-R2_met.fits;1.61045;10686;3.2345;0.170667
20150210090926424_ZEBRAK-R2_met.fits;1.42412;10686;2.9527;0.170667
20150210090928472_ZEBRAK-R2_met.fits;1.3046;10686;2.9446;1.70667
20150210090933763_ZEBRAK-R2_met.fits;1.74015;10686;3.77026;0.341333
20150210090936152_ZEBRAK-R2_met.fits;1.38411;10686;2.91349;2.56
20150210090940931_ZEBRAK-R2_met.fits;0.486769;10687.5;2.65353;3.41333
20150210090947246_ZEBRAK-R2_met.fits;1.42794;10686;2.99628;0.170667
20150210090949635_ZEBRAK-R2_met.fits;1.47358;10686;2.96326;1.70667
20150210090954072_ZEBRAK-R2_met.fits;1.53081;10686;3.08225;0.170667
20150210090900995_ZEBRAK-R2_snap.fits;1.86174;10686;3.14369;0
20150210091007214_ZEBRAK-R2_met.fits;1.52061;10686;3.44946;0.170667
20150210091009603_ZEBRAK-R2_met.fits;0.305018;10687.5;1.90153;11.264
20150210091026840_ZEBRAK-R2_met.fits;1.26238;10684.6;2.78241;0.170667
20150210091043395_ZEBRAK-R2_met.fits;1.59429;10686;3.19302;0.170667
20150210091047662_ZEBRAK-R2_met.fits;1.39524;10686;3.03808;3.24267
20150210091001070_ZEBRAK-R2_snap.fits;1.32962;10686;2.81499;0
20150210091059608_ZEBRAK-R2_met.fits;1.32962;10686;2.81499;4.26667
20150210091156270_ZEBRAK-R2_met.fits;1.20639;10684.6;2.50694;0.170667
20150210091101144_ZEBRAK-R2_snap.fits;1.67553;10686;2.18417;0
20150210091200878_ZEBRAK-R2_met.fits;1.29996;10686;2.6835;0.170667
20150210091253102_ZEBRAK-R2_met.fits;1.78178;10623;7.61266;0.170667
20150210091201219_ZEBRAK-R2_snap.fits;0.286106;10687.5;1.26073;0
20150210091255491_ZEBRAK-R2_met.fits;0.478329;10687.5;2.00742;6.31467
20150210091323651_ZEBRAK-R2_met.fits;1.48832;10684.6;3.26363;1.87733
20150210091330990_ZEBRAK-R2_met.fits;1.64667;10684.6;3.33552;0.170667
20150210091335939_ZEBRAK-R2_met.fits;1.42944;10684.6;3.06037;7.33867
20150210091346520_ZEBRAK-R2_met.fits;1.64204;10684.6;3.34487;1.70667
20150210091350104_ZEBRAK-R2_met.fits;1.61193;10684.6;3.26387;2.21867
20150210091354200_ZEBRAK-R2_met.fits;1.55712;10684.6;3.27906;0.170667
20150210091356760_ZEBRAK-R2_met.fits;1.38375;10684.6;3.19882;0.170667
20150210091301294_ZEBRAK-R2_snap.fits;1.90795;10686;2.95245;0
20150210091400344_ZEBRAK-R2_met.fits;1.54036;10686;3.22751;1.70667
20150210091403928_ZEBRAK-R2_met.fits;1.45546;10686;3.03692;1.70667
20150210091407854_ZEBRAK-R2_met.fits;1.75285;10686;3.69155;0.170667
20150210091409902_ZEBRAK-R2_met.fits;1.83461;10686;3.71823;1.19467
20150210091416558_ZEBRAK-R2_met.fits;1.35632;10686;2.74385;2.21867
20150210091422702_ZEBRAK-R2_met.fits;1.4285;10684.6;3.01219;0.170667
20150210091430211_ZEBRAK-R2_met.fits;1.63631;10684.6;3.47352;1.87733
20150210091445230_ZEBRAK-R2_met.fits;1.34623;10686;3.13026;2.21867
20150210091453422_ZEBRAK-R2_met.fits;1.43682;10686;2.97413;0.170667
20150210091401368_ZEBRAK-R2_snap.fits;0.329863;10687.5;2.42574;0
20150210091455982_ZEBRAK-R2_met.fits;0.437094;10687.5;2.01972;12.9707
20150210091511171_ZEBRAK-R2_met.fits;0.462013;10687.5;2.23653;1.536
20150210091515096_ZEBRAK-R2_met.fits;1.31577;10684.6;3.22849;0.682667
20150210091521240_ZEBRAK-R2_met.fits;1.29201;10686;2.84391;0.170667
20150210091523971_ZEBRAK-R2_met.fits;1.44315;10686;2.89966;0.170667
20150210091527726_ZEBRAK-R2_met.fits;1.44131;10686;3.12707;1.024
20150210091533187_ZEBRAK-R2_met.fits;1.3543;10686;2.7778;0.170667
20150210091537966_ZEBRAK-R2_met.fits;1.8714;10686;5.44427;0.170667
20150210091546670_ZEBRAK-R2_met.fits;1.6213;10684.6;3.31005;3.24267
20150210091501443_ZEBRAK-R2_snap.fits;1.98293;10686;2.9091;0
20150210091605102_ZEBRAK-R2_met.fits;1.60764;10686;3.27767;1.19467
20150210091614147_ZEBRAK-R2_met.fits;1.41792;10686;3.08532;0.170667
20150210091624899_ZEBRAK-R2_met.fits;1.31523;10686;2.78051;0.170667
20150210091627118_ZEBRAK-R2_met.fits;1.57111;10689;3.156;3.072
20150210091634286_ZEBRAK-R2_met.fits;1.34953;10686;2.7482;0.170667
20150210091637016_ZEBRAK-R2_met.fits;1.46086;10686;2.97583;0.170667
20150210091641966_ZEBRAK-R2_met.fits;1.3758;10686;2.75422;0.170667
20150210091646403_ZEBRAK-R2_met.fits;1.38175;10686;2.93495;0.170667
20150210091601518_ZEBRAK-R2_snap.fits;1.63634;10686;3.09508;0
20150210091656131_ZEBRAK-R2_met.fits;1.6893;10684.6;3.41005;2.38933
20150210091701251_ZEBRAK-R2_met.fits;1.60079;10686;3.43801;1.36533
20150210091704835_ZEBRAK-R2_met.fits;0.335513;10687.5;2.42235;4.77867
20150210091727022_ZEBRAK-R2_met.fits;1.83032;10582;17.5961;0.682667
20150210091701592_ZEBRAK-R2_snap.fits;2.04355;10686;2.07411;0
20150210091803886_ZEBRAK-R2_met.fits;1.29432;10686;3.03285;0.170667
20150210091812419_ZEBRAK-R2_met.fits;1.4928;10686;2.98857;0.170667
20150210091826414_ZEBRAK-R2_met.fits;1.58459;10686;3.17911;0.170667
20150210091829656_ZEBRAK-R2_met.fits;1.4026;10686;2.93088;0.170667
20150210091850819_ZEBRAK-R2_met.fits;1.46764;10687.5;3.06528;0.170667
20150210091855939_ZEBRAK-R2_met.fits;1.61676;10686;3.31768;0.682667
20150210091801667_ZEBRAK-R2_snap.fits;1.84204;10684.6;2.55404;0
20150210091858840_ZEBRAK-R2_met.fits;1.33583;10684.6;3.03001;1.024
20150210091909592_ZEBRAK-R2_met.fits;1.24559;10686;2.64884;0.170667
20150210091911640_ZEBRAK-R2_met.fits;1.49974;10623;3.75997;0.341333
20150210091917102_ZEBRAK-R2_met.fits;1.97984;10609.9;8.80007;0.170667
20150210091919491_ZEBRAK-R2_met.fits;0.488276;10687.5;1.39989;4.43733
20150210091930414_ZEBRAK-R2_met.fits;1.78154;10571.8;14.2882;0.682667
20150210091901742_ZEBRAK-R2_snap.fits;1.45767;10598.1;4.21258;0
20150210091957208_ZEBRAK-R2_met.fits;1.66869;10687.5;3.39258;4.26667
20150210092010862_ZEBRAK-R2_met.fits;1.80188;10592.3;20.8073;0.512
20150210092022126_ZEBRAK-R2_met.fits;1.44724;10687.5;2.89658;0.512
20150210092046702_ZEBRAK-R2_met.fits;1.392;10686;2.80557;0.170667
20150210092001816_ZEBRAK-R2_snap.fits;1.98831;10686;2.87806;0
20150210092058648_ZEBRAK-R2_met.fits;2.1819;10686;4.5662;7.68
20150210092136878_ZEBRAK-R2_met.fits;1.26651;10686;2.58279;0.170667
20150210092140120_ZEBRAK-R2_met.fits;1.47677;10686;2.96935;0.170667
20150210092142680_ZEBRAK-R2_met.fits;0.831572;10687.5;2.13788;0.341333
20150210092148483_ZEBRAK-R2_met.fits;1.74448;10590.8;5.43268;1.87733
20150210092101891_ZEBRAK-R2_snap.fits;2.08499;10687.5;2.60909;0
20150210092200942_ZEBRAK-R2_met.fits;0.419086;10687.5;1.13652;1.87733
20150210092205038_ZEBRAK-R2_met.fits;0.52989;10687.5;2.02577;18.7733
20150210092241560_ZEBRAK-R2_met.fits;1.80753;10595.2;5.99146;0.170667
20150210092247022_ZEBRAK-R2_met.fits;1.32484;10687.5;2.77284;0.170667
20150210092201966_ZEBRAK-R2_snap.fits;2.0175;10686;2.30086;0
20150210092318083_ZEBRAK-R2_met.fits;1.70877;10582;6.10417;1.36533
20150210092330200_ZEBRAK-R2_met.fits;1.44201;10686;3.04061;0.170667
20150210092338392_ZEBRAK-R2_met.fits;2.04759;10686;4.48355;0.170667
20150210092345048_ZEBRAK-R2_met.fits;1.65049;10686;3.38453;0.170667
20150210092347608_ZEBRAK-R2_met.fits;0.356182;10687.5;1.73611;2.048
20150210092358190_ZEBRAK-R2_met.fits;1.96092;10686;3.97328;0.170667
20150210092302040_ZEBRAK-R2_snap.fits;1.81965;10687.5;2.50208;0
20150210092400408_ZEBRAK-R2_met.fits;1.26767;10687.5;3.20916;0.170667
20150210092441027_ZEBRAK-R2_met.fits;1.49238;10687.5;2.98939;0.170667
20150210092448878_ZEBRAK-R2_met.fits;1.39859;10686;3.05889;0.170667
20150210092402115_ZEBRAK-R2_snap.fits;1.61529;10687.5;2.37858;0
20150210092502190_ZEBRAK-R2_snap.fits;1.84905;10687.5;2.1628;0
20150210092617624_ZEBRAK-R2_met.fits;1.22109;10687.5;2.66951;0.170667
20150210092634520_ZEBRAK-R2_met.fits;2.20451;10601.1;9.91884;0.341333
20150210092602264_ZEBRAK-R2_snap.fits;2.04666;10686;2.31694;0
20150210092659950_ZEBRAK-R2_met.fits;1.33755;10686;2.81321;3.75467
20150210092707288_ZEBRAK-R2_met.fits;1.60034;10598.1;4.3002;0.341333
20150210092710019_ZEBRAK-R2_met.fits;0.56035;10687.5;1.94748;0.170667
20150210092754904_ZEBRAK-R2_met.fits;1.41;10687.5;2.91441;0.170667
20150210092702339_ZEBRAK-R2_snap.fits;1.8001;10687.5;2.28409;0
20150210092801560_ZEBRAK-R2_met.fits;1.34097;10687.5;2.81612;0.170667
20150210092806851_ZEBRAK-R2_met.fits;1.6274;10687.5;3.41966;0.170667
20150210092831086_ZEBRAK-R2_met.fits;1.88609;10596.7;3.91082;0.170667
20150210092834328_ZEBRAK-R2_met.fits;1.29643;10687.5;2.60754;0.170667
20150210092843374_ZEBRAK-R2_met.fits;1.28641;10687.5;2.75683;0.170667
20150210092802414_ZEBRAK-R2_snap.fits;1.69363;10687.5;2.14498;0
20150210092907779_ZEBRAK-R2_met.fits;1.69012;10587.9;5.51432;0.341333
20150210092921262_ZEBRAK-R2_met.fits;1.5339;10601.1;7.13361;0.682667
20150210092924675_ZEBRAK-R2_met.fits;1.30747;10687.5;2.76656;0.170667
20150210092930819_ZEBRAK-R2_met.fits;1.16011;10687.5;2.4521;0.170667
20150210092933038_ZEBRAK-R2_met.fits;2.65856;10606.9;8.09241;18.7733
20150210092902488_ZEBRAK-R2_snap.fits;1.46393;10689;2.30666;0
20150210093001710_ZEBRAK-R2_met.fits;0.433303;10687.5;1.47783;19.6267
20150210093041475_ZEBRAK-R2_met.fits;2.01861;10647.9;6.51635;0.170667
20150210093002563_ZEBRAK-R2_snap.fits;2.13519;10687.5;2.37838;0
20150210093108270_ZEBRAK-R2_met.fits;2.16923;10576.2;15.5917;1.70667
20150210093136088_ZEBRAK-R2_met.fits;1.55316;10689;3.20214;0.170667
20150210093102638_ZEBRAK-R2_snap.fits;1.68023;10689;2.72326;0
20150210093201688_ZEBRAK-R2_met.fits;0.357476;10687.5;2.25578;8.704
20150210093220803_ZEBRAK-R2_met.fits;1.43048;10592.3;14.8893;1.36533
20150210093227800_ZEBRAK-R2_met.fits;1.36848;10687.5;2.83736;1.024
20150210093238723_ZEBRAK-R2_met.fits;2.01443;10689;4.21584;0.170667
20150210093256814_ZEBRAK-R2_met.fits;1.27523;10690.4;2.77702;0.170667
20150210093202712_ZEBRAK-R2_snap.fits;1.82593;10689;3.16893;0
20150210093307395_ZEBRAK-R2_met.fits;1.65514;10585;8.08174;0.170667
20150210093315075_ZEBRAK-R2_met.fits;1.64541;10689;3.39335;0.170667
20150210093326680_ZEBRAK-R2_met.fits;1.47458;10689;3.1598;0.170667
20150210093353987_ZEBRAK-R2_met.fits;1.36603;10689;2.9392;0.170667
20150210093302787_ZEBRAK-R2_snap.fits;1.66771;10689;2.60534;0
20150210093358254_ZEBRAK-R2_met.fits;2.39286;10689;5.06009;2.048
20150210093421294_ZEBRAK-R2_met.fits;1.67934;10689;3.42123;0.170667
20150210093423683_ZEBRAK-R2_met.fits;0.581211;10687.5;2.26196;6.82667
20150210093432728_ZEBRAK-R2_met.fits;0.22823;10687.5;2.46379;0.341333
20150210093437166_ZEBRAK-R2_met.fits;1.70694;10689;3.80215;0.170667
20150210093439896_ZEBRAK-R2_met.fits;1.69711;10687.5;3.74781;0.170667
20150210093402862_ZEBRAK-R2_snap.fits;2.29465;10690.4;3.04436;0
20150210093502083_ZEBRAK-R2_met.fits;0.530915;10687.5;3.47544;0.853333
20150210093523928_ZEBRAK-R2_met.fits;1.70496;10690.4;3.43461;1.87733
20150210093533998_ZEBRAK-R2_met.fits;1.44113;10690.4;3.10195;0.170667
20150210093554478_ZEBRAK-R2_met.fits;1.79982;10690.4;4.12821;0.170667
20150210093558232_ZEBRAK-R2_met.fits;1.9415;10690.4;3.89864;0.170667
20150210093502936_ZEBRAK-R2_snap.fits;1.98511;10689;4.60469;0
20150210093600451_ZEBRAK-R2_met.fits;1.89385;10691.9;4.30435;1.536
20150210093606595_ZEBRAK-R2_met.fits;1.67439;10691.9;3.48936;2.21867
20150210093611032_ZEBRAK-R2_met.fits;1.54575;10689;3.43175;18.2613
20150210093637827_ZEBRAK-R2_met.fits;1.48084;10689;3.12844;1.19467
20150210093641411_ZEBRAK-R2_met.fits;1.59258;10690.4;3.21119;0.170667
20150210093644824_ZEBRAK-R2_met.fits;1.56387;10690.4;3.23962;1.70667
20150210093648750_ZEBRAK-R2_met.fits;1.48124;10690.4;3.14173;0.170667
20150210093653699_ZEBRAK-R2_met.fits;1.54409;10690.4;3.36451;1.36533
20150210093657283_ZEBRAK-R2_met.fits;0.381825;10687.5;2.57158;1.536
20150210093603011_ZEBRAK-R2_snap.fits;1.21754;10689;2.82929;0
20150210093701038_ZEBRAK-R2_met.fits;0.451215;10687.5;2.83263;4.096
20150210093707523_ZEBRAK-R2_met.fits;1.62804;10690.4;3.30208;1.36533
20150210093711619_ZEBRAK-R2_met.fits;1.25927;10690.4;2.7855;0.170667
20150210093715032_ZEBRAK-R2_met.fits;1.55528;10690.4;3.21919;2.90133
20150210093721006_ZEBRAK-R2_met.fits;1.68921;10689;3.46321;0.170667
20150210093729710_ZEBRAK-R2_met.fits;1.41753;10690.4;3.28256;0.170667
20150210093732782_ZEBRAK-R2_met.fits;1.65158;10690.4;3.40746;2.90133
20150210093738926_ZEBRAK-R2_met.fits;1.65206;10690.4;3.72738;3.072
20150210093744387_ZEBRAK-R2_met.fits;0.259186;10687.5;1.94647;5.46133
20150210093753091_ZEBRAK-R2_met.fits;1.57464;10691.9;3.15451;2.38933
20150210093758211_ZEBRAK-R2_met.fits;1.26266;10691.9;2.6735;0.853333
20150210093703086_ZEBRAK-R2_snap.fits;1.59934;10690.4;3.06273;0
20150210093803502_ZEBRAK-R2_met.fits;1.46047;10691.9;2.97138;0.170667
20150210093813400_ZEBRAK-R2_met.fits;1.57623;10691.9;3.30669;0.170667
20150210093833880_ZEBRAK-R2_met.fits;1.57381;10690.4;3.32628;0.170667
20150210093839342_ZEBRAK-R2_met.fits;1.47902;10691.9;3.54112;0.170667
20150210093841560_ZEBRAK-R2_met.fits;1.65457;10691.9;3.73939;2.56
20150210093846168_ZEBRAK-R2_met.fits;1.67102;10691.9;4.10061;2.56
20150210093853848_ZEBRAK-R2_met.fits;1.41466;10691.9;2.97777;0.170667
20150210093857432_ZEBRAK-R2_met.fits;1.59354;10690.4;3.48267;0.682667
20150210093803160_ZEBRAK-R2_snap.fits;1.74125;10690.4;2.96513;0
20150210093902382_ZEBRAK-R2_met.fits;0.373766;10687.5;2.47393;0.512
20150210093908867_ZEBRAK-R2_met.fits;1.27088;10691.9;2.59965;0.170667
20150210093912792_ZEBRAK-R2_met.fits;1.78297;10691.9;3.74516;1.87733
20150210093916718_ZEBRAK-R2_met.fits;1.25568;10691.9;3.12256;1.536
20150210093928494_ZEBRAK-R2_met.fits;1.77982;10596.7;11.1717;0.170667
20150210093931395_ZEBRAK-R2_met.fits;1.27676;10691.9;2.94587;0.341333
20150210093933614_ZEBRAK-R2_met.fits;1.51012;10690.4;3.49137;0.170667
20150210093937027_ZEBRAK-R2_met.fits;1.50291;10690.4;3.39864;0.170667
20150210093945902_ZEBRAK-R2_met.fits;1.58808;10693.4;3.67948;0.170667
20150210093951704_ZEBRAK-R2_met.fits;1.49826;10693.4;3.13437;3.24267
20150210093903235_ZEBRAK-R2_snap.fits;2.00066;10693.4;2.71547;0
20150210094001091_ZEBRAK-R2_met.fits;1.39178;10693.4;2.85381;1.70667
20150210094006894_ZEBRAK-R2_met.fits;1.58798;10693.4;3.21746;1.36533
20150210094016110_ZEBRAK-R2_met.fits;1.62597;10693.4;3.28417;0.170667
20150210094018499_ZEBRAK-R2_met.fits;0.368451;10687.5;3.1393;19.7973
20150210094041027_ZEBRAK-R2_met.fits;1.68417;10691.9;3.54643;0.170667
20150210094049219_ZEBRAK-R2_met.fits;1.57438;10693.4;3.17263;0.170667
20150210094051267_ZEBRAK-R2_met.fits;1.52728;10693.4;3.49769;0.170667
20150210094053656_ZEBRAK-R2_met.fits;0.325882;10687.5;2.65565;1.70667
20150210094003310_ZEBRAK-R2_snap.fits;2.4393;10693.4;3.03184;0
20150210094057411_ZEBRAK-R2_met.fits;1.9142;10693.4;4.0656;3.072
20150210094107992_ZEBRAK-R2_met.fits;1.64029;10694.8;3.31897;0.170667
20150210094110382_ZEBRAK-R2_met.fits;1.4128;10693.4;3.077;2.38933
20150210094115843_ZEBRAK-R2_met.fits;1.57659;10693.4;3.22501;2.38933
20150210094121646_ZEBRAK-R2_met.fits;1.38547;10693.4;2.89426;0.170667
20150210094127448_ZEBRAK-R2_met.fits;1.3965;10693.4;3.09834;0.170667
20150210094132227_ZEBRAK-R2_met.fits;1.5164;10693.4;3.25828;1.19467
20150210094141272_ZEBRAK-R2_met.fits;1.73154;10693.4;3.63791;0.682667
20150210094144174_ZEBRAK-R2_met.fits;0.348833;10652.3;3.18901;2.73067
20150210094149635_ZEBRAK-R2_met.fits;1.7021;10693.4;3.42292;0.170667
20150210094157998_ZEBRAK-R2_met.fits;2.0584;10693.4;5.05883;0.170667
20150210094103384_ZEBRAK-R2_snap.fits;1.93971;10694.8;2.62494;0
20150210094201752_ZEBRAK-R2_met.fits;1.61463;10694.8;3.4558;0.170667
20150210094205507_ZEBRAK-R2_met.fits;1.37202;10694.8;2.90126;0.170667
20150210094215235_ZEBRAK-R2_met.fits;1.77042;10694.8;3.54727;3.41333
20150210094221038_ZEBRAK-R2_met.fits;1.61619;10694.8;3.24617;1.70667
20150210094224963_ZEBRAK-R2_met.fits;0.453191;10697.8;2.73812;4.77867
20150210094231790_ZEBRAK-R2_met.fits;1.22511;10693.4;3.06089;1.536
20150210094235374_ZEBRAK-R2_met.fits;1.6982;10693.4;3.94277;3.41333
20150210094243224_ZEBRAK-R2_met.fits;1.39535;10694.8;2.98292;0.170667
20150210094246296_ZEBRAK-R2_met.fits;1.54943;10694.8;3.46744;0.170667
20150210094249710_ZEBRAK-R2_met.fits;1.23088;10694.8;2.5958;4.096
20150210094257219_ZEBRAK-R2_met.fits;1.51417;10694.8;3.06496;0.170667
20150210094203459_ZEBRAK-R2_snap.fits;2.06658;10694.8;2.58951;0
20150210094311384_ZEBRAK-R2_met.fits;1.68881;10694.8;3.46012;0.170667
20150210094324355_ZEBRAK-R2_met.fits;1.46266;10694.8;3.28077;1.36533
20150210094327939_ZEBRAK-R2_met.fits;0.658767;10697.8;2.9557;5.46133
20150210094335619_ZEBRAK-R2_met.fits;1.37457;10697.8;3.00705;0.170667
20150210094346030_ZEBRAK-R2_met.fits;1.63896;10694.8;3.29988;0.170667
20150210094356099_ZEBRAK-R2_met.fits;1.56706;10696.3;3.48219;0.170667
20150210094303534_ZEBRAK-R2_snap.fits;1.56181;10696.3;3.33905;0
20150210094402072_ZEBRAK-R2_met.fits;1.56181;10696.3;3.33905;0.170667
20150210094407022_ZEBRAK-R2_met.fits;1.45377;10696.3;2.92088;0.170667
20150210094417774_ZEBRAK-R2_met.fits;1.30445;10696.3;2.98924;0.512
20150210094420334_ZEBRAK-R2_met.fits;1.9135;10693.4;4.51378;11.776
20150210094437571_ZEBRAK-R2_met.fits;1.39175;10694.8;3.59922;1.36533
20150210094441155_ZEBRAK-R2_met.fits;0.218747;10697.8;2.77029;3.24267
20150210094451224_ZEBRAK-R2_met.fits;1.59382;10696.3;3.26538;0.170667
20150210094453614_ZEBRAK-R2_met.fits;0.453247;10697.8;2.82116;1.024
20150210094403608_ZEBRAK-R2_snap.fits;1.93564;10696.3;2.80226;0
20150210094511875_ZEBRAK-R2_met.fits;1.36316;10696.3;3.53203;0.170667
20150210094513923_ZEBRAK-R2_met.fits;1.79588;10596.7;12.2065;0.341333
20150210094518872_ZEBRAK-R2_met.fits;1.81928;10696.3;3.77123;0.170667
20150210094521262_ZEBRAK-R2_met.fits;0.46;10697.8;2.57431;4.94933
20150210094528942_ZEBRAK-R2_met.fits;1.47522;10696.3;2.9556;0.170667
20150210094531502_ZEBRAK-R2_met.fits;0.389716;10697.8;2.3364;2.73067
20150210094536451_ZEBRAK-R2_met.fits;1.50544;10697.8;3.02162;0.512
