# file name; noise; peak f.; mag.; duration
20150210200107694_ZEBRAK-R2_met.fits;1.81879;10617.2;3.75251;0.341333
20150210200125614_ZEBRAK-R2_met.fits;1.96248;10586.4;27.7532;1.70667
20150210200129880_ZEBRAK-R2_met.fits;0.448375;10640.6;2.03276;3.41333
20150210200049603_ZEBRAK-R2_snap.fits;1.82515;10693.4;2.15073;0
20150210200227907_ZEBRAK-R2_met.fits;2.33706;10580.6;6.06439;0.170667
20150210200149678_ZEBRAK-R2_snap.fits;1.48612;10693.4;2.32442;0
20150210200316718_ZEBRAK-R2_met.fits;1.64053;10620.1;13.2558;0.512
20150210200249752_ZEBRAK-R2_snap.fits;2.03073;10691.9;2.0202;0
20150210200349827_ZEBRAK-R2_snap.fits;1.84861;10693.4;2.16564;0
20150210200516014_ZEBRAK-R2_met.fits;2.13579;10604;11.8869;0.341333
20150210200541443_ZEBRAK-R2_met.fits;1.92053;10601.1;9.20999;0.170667
20150210200449902_ZEBRAK-R2_snap.fits;2.12776;10678.7;2.17455;0
20150210200544003_ZEBRAK-R2_met.fits;0.470209;10546.9;1.68316;4.43733
20150210200627182_ZEBRAK-R2_met.fits;1.90152;10606.9;4.40285;0.170667
20150210200629571_ZEBRAK-R2_met.fits;0.295876;10593.8;1.23844;4.43733
20150210200636910_ZEBRAK-R2_met.fits;1.81217;10580.6;3.68788;1.024
20150210200549976_ZEBRAK-R2_snap.fits;1.79423;10693.4;1.62818;0
20150210200736984_ZEBRAK-R2_met.fits;1.71897;10577.6;3.84849;0.170667
20150210200650051_ZEBRAK-R2_snap.fits;1.74371;10693.4;1.66094;0
20150210200842350_ZEBRAK-R2_met.fits;2.10829;10596.7;5.25045;0.341333
20150210200750126_ZEBRAK-R2_snap.fits;0.358462;10593.8;1.56818;0
20150210200844910_ZEBRAK-R2_met.fits;0.397265;10664.1;1.66216;15.872
20150210200850200_ZEBRAK-R2_snap.fits;1.88145;10599.6;1.51803;0
20150210200950275_ZEBRAK-R2_snap.fits;2.2629;10693.4;1.89726;0
20150210201050350_ZEBRAK-R2_snap.fits;3.63325;10500;3.36498;0
20150210201149571_ZEBRAK-R2_met.fits;0.490552;10570.3;1.38605;2.56
20150210201150424_ZEBRAK-R2_snap.fits;2.49808;10693.4;2.01894;0
20150210201330435_ZEBRAK-R2_met.fits;1.74744;10593.8;4.70362;0.170667
20150210201250499_ZEBRAK-R2_snap.fits;2.56312;10642.1;2.54359;0
20150210201349550_ZEBRAK-R2_met.fits;2.12956;10601.1;15.2517;0.341333
20150210201423683_ZEBRAK-R2_met.fits;1.82227;10593.8;5.81298;0.170667
20150210201350574_ZEBRAK-R2_snap.fits;3.27928;10691.9;3.35364;0
20150210201449795_ZEBRAK-R2_met.fits;0.557926;10570.3;2.16473;17.0667
20150210201512835_ZEBRAK-R2_met.fits;1.80585;10606.9;4.5274;0.512
20150210201450648_ZEBRAK-R2_snap.fits;1.72103;10656.7;2.22962;0
20150210201547651_ZEBRAK-R2_met.fits;2.86859;10606.9;7.13587;7.168
20150210201550723_ZEBRAK-R2_snap.fits;1.8395;10691.9;2.33903;0
20150210201658819_ZEBRAK-R2_met.fits;2.04587;10599.6;4.12587;0.341333
20150210201701379_ZEBRAK-R2_met.fits;0.390761;10675.8;1.20905;9.38667
20150210201712984_ZEBRAK-R2_met.fits;0.439096;10687.5;2.08438;17.7493
20150210201732611_ZEBRAK-R2_met.fits;2.8615;10614.3;19.7899;0.341333
20150210201742680_ZEBRAK-R2_met.fits;2.4599;10601.1;8.13391;0.170667
20150210201650798_ZEBRAK-R2_snap.fits;3.31596;10694.8;2.54665;0
20150210201749848_ZEBRAK-R2_met.fits;0.738201;10535.2;1.9443;0.170667
20150210201752238_ZEBRAK-R2_met.fits;1.68299;10593.8;3.60509;0.341333
20150210201750872_ZEBRAK-R2_snap.fits;2.35279;10693.4;2.56047;0
20150210201912280_ZEBRAK-R2_met.fits;1.82944;10593.8;5.62874;0.170667
20150210201939416_ZEBRAK-R2_met.fits;2.81837;10601.1;7.17077;0.341333
20150210201850947_ZEBRAK-R2_snap.fits;1.80988;10599.6;2.16108;0
20150210201949998_ZEBRAK-R2_met.fits;0.260845;10687.5;1.54762;3.072
20150210201957848_ZEBRAK-R2_met.fits;2.6479;10583.5;7.63699;0.170667
20150210202027544_ZEBRAK-R2_met.fits;2.44387;10606.9;5.09707;0.170667
20150210201951022_ZEBRAK-R2_snap.fits;2.53691;10693.4;2.82743;0
20150210202050072_ZEBRAK-R2_met.fits;0.385354;10687.5;1.38379;0.853333
20150210202112430_ZEBRAK-R2_met.fits;2.54469;10577.6;5.85501;0.170667
20150210202051096_ZEBRAK-R2_snap.fits;2.29686;10693.4;2.34802;0
20150210202235203_ZEBRAK-R2_met.fits;3.07765;10582;17.7494;0.341333
20150210202151171_ZEBRAK-R2_snap.fits;2.95141;10586.4;2.77351;0
20150210202251246_ZEBRAK-R2_snap.fits;2.27485;10690.4;2.00356;0
20150210202410264_ZEBRAK-R2_met.fits;1.65301;10611.3;3.75257;0.512
20150210202351320_ZEBRAK-R2_snap.fits;2.07417;10693.4;2.36454;0
20150210202451395_ZEBRAK-R2_snap.fits;2.87042;10536.6;2.43367;0
20150210202550446_ZEBRAK-R2_met.fits;0.423785;10687.5;1.03391;3.584
20150210202631747_ZEBRAK-R2_met.fits;1.87898;10587.9;4.16458;0.170667
20150210202551470_ZEBRAK-R2_snap.fits;2.53025;10693.4;2.32139;0
20150210202711683_ZEBRAK-R2_met.fits;2.69315;10615.7;9.00366;0.170667
20150210202651544_ZEBRAK-R2_snap.fits;2.05919;10693.4;2.05488;0
20150210202835310_ZEBRAK-R2_met.fits;1.96981;10627.4;5.0843;0.170667
20150210202751619_ZEBRAK-R2_snap.fits;1.47466;10690.4;2.16496;0
20150210202851694_ZEBRAK-R2_snap.fits;2.85776;10690.4;2.30141;0
20150210202958766_ZEBRAK-R2_met.fits;2.4013;10611.3;4.91555;0.170667
20150210202951768_ZEBRAK-R2_snap.fits;2.41439;10691.9;2.60426;0
20150210203050819_ZEBRAK-R2_met.fits;0.571575;10523.4;1.4683;2.90133
20150210203117955_ZEBRAK-R2_met.fits;1.86709;10618.7;5.17363;0.512
20150210203126659_ZEBRAK-R2_met.fits;2.20372;10605.5;8.50244;1.19467
20150210203130072_ZEBRAK-R2_met.fits;0.488513;10570.3;1.88164;1.36533
20150210203051843_ZEBRAK-R2_snap.fits;2.56231;10601.1;1.39003;0
20150210203150894_ZEBRAK-R2_met.fits;0.450669;10687.5;1.81613;8.02133
20150210203201134_ZEBRAK-R2_met.fits;0.599818;10652.3;2.24574;1.36533
20150210203226563_ZEBRAK-R2_met.fits;2.30825;10595.2;5.83486;0.170667
20150210203151918_ZEBRAK-R2_snap.fits;1.9187;10691.9;1.66406;0
20150210203340120_ZEBRAK-R2_met.fits;2.17959;10571.8;4.73109;0.341333
20150210203251992_ZEBRAK-R2_snap.fits;2.85637;10691.9;2.42455;0
20150210203352067_ZEBRAK-R2_snap.fits;2.18976;10690.4;2.35302;0
20150210203452142_ZEBRAK-R2_met.fits;1.92625;10595.2;7.42452;0.341333
20150210203521155_ZEBRAK-R2_met.fits;2.97731;10664.1;7.17155;0.170667
20150210203452142_ZEBRAK-R2_snap.fits;2.62637;10545.4;2.40055;0
20150210203552216_ZEBRAK-R2_snap.fits;2.63515;10549.8;2.60114;0
20150210203652291_ZEBRAK-R2_snap.fits;2.11783;10690.4;1.48298;0
20150210203827182_ZEBRAK-R2_met.fits;2.34325;10630.4;6.69935;0.341333
20150210203835203_ZEBRAK-R2_met.fits;2.97148;10605.5;5.94849;0.170667
20150210203837592_ZEBRAK-R2_met.fits;0.679673;10546.9;2.13881;1.19467
20150210203752366_ZEBRAK-R2_snap.fits;2.3328;10691.9;2.53908;0
20150210203852440_ZEBRAK-R2_snap.fits;1.35253;10689;1.87165;0
20150210204027672_ZEBRAK-R2_met.fits;2.09269;10592.3;6.9917;0.170667
20150210203952515_ZEBRAK-R2_snap.fits;2.19509;10599.6;1.78145;0
20150210204051566_ZEBRAK-R2_met.fits;0.397085;10687.5;1.2087;2.21867
20150210204059758_ZEBRAK-R2_met.fits;2.23928;10580.6;9.93772;0.341333
20150210204106072_ZEBRAK-R2_met.fits;2.0696;10595.2;5.49009;1.19467
20150210204144643_ZEBRAK-R2_met.fits;2.52162;10609.9;8.82395;0.170667
20150210204052590_ZEBRAK-R2_snap.fits;1.57973;10599.6;1.76498;0
20150210204152664_ZEBRAK-R2_snap.fits;2.09166;10690.4;2.71541;0
20150210204252739_ZEBRAK-R2_snap.fits;2.94403;10599.6;2.42245;0
20150210204352814_ZEBRAK-R2_snap.fits;2.32408;10582;2.09252;0
20150210204451864_ZEBRAK-R2_met.fits;0.59392;10628.9;1.96359;1.87733
20150210204512003_ZEBRAK-R2_met.fits;2.09867;10599.6;8.55303;0.170667
20150210204452888_ZEBRAK-R2_snap.fits;2.5276;10689;3.03161;0
20150210204552963_ZEBRAK-R2_snap.fits;2.7217;10601.1;2.73778;0
20150210204656110_ZEBRAK-R2_met.fits;2.65156;10604;6.93468;0.170667
20150210204658499_ZEBRAK-R2_met.fits;0.497998;10593.8;1.81026;0.341333
20150210204653038_ZEBRAK-R2_snap.fits;2.30199;10689;1.42777;0
20150210204752088_ZEBRAK-R2_met.fits;0.781559;10558.6;2.20979;3.41333
20150210204753112_ZEBRAK-R2_snap.fits;2.60322;10678.7;2.49845;0
20150210204938414_ZEBRAK-R2_met.fits;2.75869;10687.5;6.45295;0.170667
20150210204853187_ZEBRAK-R2_snap.fits;2.44278;10690.4;2.2186;0
20150210205007768_ZEBRAK-R2_met.fits;2.42046;10646.5;5.48458;0.682667
20150210204953262_ZEBRAK-R2_snap.fits;2.62823;10690.4;2.74552;0
20150210205101187_ZEBRAK-R2_met.fits;2.70909;10589.4;5.57797;0.170667
20150210205103918_ZEBRAK-R2_met.fits;0.514318;10500;1.66458;6.144
20150210205133443_ZEBRAK-R2_met.fits;2.40803;10590.8;5.02423;0.170667
20150210205135832_ZEBRAK-R2_met.fits;0.558034;10687.5;1.63023;6.31467
20150210205148803_ZEBRAK-R2_met.fits;2.02659;10590.8;6.40733;0.170667
20150210205053336_ZEBRAK-R2_snap.fits;2.23305;10689;2.29453;0
20150210205152899_ZEBRAK-R2_met.fits;2.40628;10614.3;7.10698;0.170667
20150210205153411_ZEBRAK-R2_snap.fits;2.664;10689;2.57533;0
20150210205250926_ZEBRAK-R2_met.fits;2.39904;10596.7;9.10873;0.170667
20150210205308675_ZEBRAK-R2_met.fits;2.40919;10627.4;5.67879;0.170667
20150210205311064_ZEBRAK-R2_met.fits;0.600083;10687.5;2.08899;0.170667
20150210205253486_ZEBRAK-R2_snap.fits;2.69779;10689;2.83694;0
20150210205353560_ZEBRAK-R2_snap.fits;2.58521;10655.3;2.9707;0
20150210205455512_ZEBRAK-R2_met.fits;2.0729;10592.3;5.01074;0.170667
20150210205513603_ZEBRAK-R2_met.fits;2.0866;10628.9;5.54896;0.170667
20150210205515992_ZEBRAK-R2_met.fits;0.611906;10687.5;2.19935;10.752
20150210205539203_ZEBRAK-R2_met.fits;2.18885;10595.2;8.8217;1.024
20150210205453635_ZEBRAK-R2_snap.fits;2.70588;10689;2.36101;0
20150210205553710_ZEBRAK-R2_snap.fits;2.3134;10532.2;2.18602;0
20150210205656003_ZEBRAK-R2_met.fits;2.12464;10574.7;5.9623;0.170667
20150210205736280_ZEBRAK-R2_met.fits;2.70661;10602.5;6.65479;0.341333
20150210205748568_ZEBRAK-R2_met.fits;2.36763;10606.9;9.31629;0.170667
20150210205653784_ZEBRAK-R2_snap.fits;2.50522;10546.9;2.25366;0
20150210205753859_ZEBRAK-R2_snap.fits;2.23874;10606.9;2.0881;0
20150210205853934_ZEBRAK-R2_snap.fits;2.64181;10690.4;2.49493;0
20150210205954008_ZEBRAK-R2_snap.fits;2.45875;10599.6;2.23859;0
