# file name; noise; peak f.; mag.; duration
20150210160027928_ZEBRAK-R2_met.fits;1.78575;10593.8;23.35;0.341333
20150210160030488_ZEBRAK-R2_met.fits;0.336276;10570.3;1.12828;1.70667
20150210160043800_ZEBRAK-R2_met.fits;3.28634;10634.8;6.67755;0.170667
20150210160046190_ZEBRAK-R2_met.fits;0.633795;10687.5;2.61069;3.41333
20150210160031683_ZEBRAK-R2_snap.fits;2.78347;10677.2;2.43835;0
20150210160157016_ZEBRAK-R2_met.fits;2.62222;10612.8;5.52523;0.512
20150210160159747_ZEBRAK-R2_met.fits;0.332613;10652.3;1.65513;10.9227
20150210160213059_ZEBRAK-R2_met.fits;0.333648;10593.8;1.86634;4.77867
20150210160131758_ZEBRAK-R2_snap.fits;2.81607;10546.9;2.91853;0
20150210160220056_ZEBRAK-R2_met.fits;0.607894;10664.1;1.62391;14.336
20150210160231832_ZEBRAK-R2_snap.fits;2.34149;10606.9;2.68938;0
20150210160330883_ZEBRAK-R2_met.fits;0.510187;10593.8;1.32303;0.682667
20150210160354094_ZEBRAK-R2_met.fits;3.12151;10639.2;14.2845;0.341333
20150210160331907_ZEBRAK-R2_snap.fits;2.81334;10649.4;3.68413;0
20150210160504920_ZEBRAK-R2_met.fits;3.04962;10589.4;6.51416;0.341333
20150210160431982_ZEBRAK-R2_snap.fits;2.59909;10523.4;2.32515;0
20150210160531203_ZEBRAK-R2_met.fits;0.400473;10605.5;1.3885;2.73067
20150210160559363_ZEBRAK-R2_met.fits;3.05612;10609.9;23.3646;0.341333
20150210160532056_ZEBRAK-R2_snap.fits;2.86005;10599.6;2.13371;0
20150210160632131_ZEBRAK-R2_snap.fits;3.64955;10599.6;2.4351;0
20150210160732206_ZEBRAK-R2_snap.fits;2.78633;10520.5;2.50826;0
20150210160832280_ZEBRAK-R2_snap.fits;1.85687;10662.6;1.73579;0
20150210161003416_ZEBRAK-R2_met.fits;1.87587;10599.6;5.30979;0.341333
20150210161005976_ZEBRAK-R2_met.fits;0.584832;10558.6;1.73567;11.9467
20150210160932355_ZEBRAK-R2_snap.fits;1.99837;10675.8;1.83327;0
20150210161128238_ZEBRAK-R2_met.fits;2.29475;10606.9;5.18064;0.341333
20150210161032430_ZEBRAK-R2_snap.fits;1.60447;10604;1.84805;0
20150210161132504_ZEBRAK-R2_snap.fits;3.08194;10552.7;1.98402;0
20150210161232579_ZEBRAK-R2_snap.fits;1.92078;10687.5;2.09917;0
20150210161426414_ZEBRAK-R2_met.fits;1.77362;10598.1;6.42104;0.341333
20150210161332654_ZEBRAK-R2_snap.fits;1.81418;10678.7;1.57132;0
20150210161431704_ZEBRAK-R2_met.fits;0.511491;10652.3;1.21209;1.19467
20150210161454062_ZEBRAK-R2_met.fits;2.03693;10593.8;13.3553;0.341333
20150210161432728_ZEBRAK-R2_snap.fits;1.30115;10601.1;1.74567;0
20150210161532803_ZEBRAK-R2_snap.fits;2.12918;10500;1.67092;0
20150210161632878_ZEBRAK-R2_snap.fits;1.88084;10649.4;1.7217;0
20150210161732952_ZEBRAK-R2_snap.fits;1.77579;10519;1.4858;0
20150210161840195_ZEBRAK-R2_met.fits;2.31925;10615.7;7.74125;0.170667
20150210161842755_ZEBRAK-R2_met.fits;0.382849;10687.5;1.34454;7.68
20150210161833027_ZEBRAK-R2_snap.fits;1.53876;10668.5;1.94796;0
20150210161933102_ZEBRAK-R2_snap.fits;1.92973;10501.5;1.70306;0
20150210162044270_ZEBRAK-R2_met.fits;1.41556;10623;2.88203;0.170667
20150210162107822_ZEBRAK-R2_met.fits;1.63438;10589.4;3.60458;0.170667
20150210162110211_ZEBRAK-R2_met.fits;0.421979;10628.9;1.22376;7.33867
20150210162033176_ZEBRAK-R2_snap.fits;1.43735;10599.6;1.806;0
20150210162227523_ZEBRAK-R2_met.fits;1.54321;10605.5;3.27627;0.170667
20150210162133251_ZEBRAK-R2_snap.fits;1.84048;10598.1;1.74108;0
20150210162229912_ZEBRAK-R2_met.fits;0.555589;10652.3;1.80306;0.853333
20150210162233326_ZEBRAK-R2_snap.fits;2.02925;10601.1;1.93476;0
20150210162333400_ZEBRAK-R2_snap.fits;1.83547;10599.6;1.60311;0
20150210162433475_ZEBRAK-R2_snap.fits;1.71787;10671.4;1.64428;0
20150210162533550_ZEBRAK-R2_snap.fits;1.59531;10599.6;1.73712;0
20150210162649667_ZEBRAK-R2_met.fits;2.13337;10595.2;5.63557;0.170667
20150210162633624_ZEBRAK-R2_snap.fits;1.76301;10548.3;1.44551;0
20150210162732675_ZEBRAK-R2_met.fits;0.298458;10500;1.42804;1.536
20150210162733699_ZEBRAK-R2_snap.fits;1.73787;10599.6;1.8407;0
20150210162852718_ZEBRAK-R2_met.fits;1.50857;10606.9;7.8859;0.341333
20150210162910979_ZEBRAK-R2_met.fits;1.89954;10623;20.8332;1.024
20150210162914222_ZEBRAK-R2_met.fits;0.451783;10697.8;1.74689;1.536
20150210162833774_ZEBRAK-R2_snap.fits;1.81569;10599.6;1.5945;0
20150210162933848_ZEBRAK-R2_snap.fits;1.75553;10628.9;2.16707;0
20150210163120174_ZEBRAK-R2_met.fits;1.79942;10611.3;6.2106;0.170667
20150210163033923_ZEBRAK-R2_snap.fits;2.33781;10546.9;1.57719;0
20150210163133998_ZEBRAK-R2_snap.fits;2.09487;10542.5;1.95338;0
20150210163248067_ZEBRAK-R2_met.fits;1.65649;10601.1;9.43631;1.70667
20150210163234072_ZEBRAK-R2_snap.fits;2.01507;10601.1;1.39927;0
20150210163331246_ZEBRAK-R2_met.fits;1.79302;10609.9;3.96028;0.170667
20150210163334147_ZEBRAK-R2_snap.fits;1.85496;10669.9;1.81363;0
20150210163433198_ZEBRAK-R2_met.fits;0.652383;10675.8;1.44178;1.70667
20150210163434222_ZEBRAK-R2_snap.fits;1.65306;10502.9;1.50079;0
20150210163548120_ZEBRAK-R2_met.fits;1.8178;10602.5;6.952;0.341333
20150210163534296_ZEBRAK-R2_snap.fits;1.80335;10689;2.17966;0
20150210163633347_ZEBRAK-R2_met.fits;0.408336;10535.2;1.66419;0.512
20150210163636078_ZEBRAK-R2_met.fits;0.393306;10570.3;1.17341;4.77867
20150210163634371_ZEBRAK-R2_snap.fits;1.72101;10662.6;1.78486;0
20150210163736323_ZEBRAK-R2_met.fits;1.50234;10602.5;3.04875;0.170667
20150210163738712_ZEBRAK-R2_met.fits;0.290772;10697.8;1.18337;0.341333
20150210163804824_ZEBRAK-R2_met.fits;2.56804;10604;6.0744;0.170667
20150210163807214_ZEBRAK-R2_met.fits;0.258463;10697.8;1.62725;4.77867
20150210163734446_ZEBRAK-R2_snap.fits;2.08697;10601.1;2.27711;0
20150210163833667_ZEBRAK-R2_met.fits;0.382087;10664.1;1.71498;1.70667
20150210163834520_ZEBRAK-R2_snap.fits;3.55535;10637.7;2.76547;0
20150210164020334_ZEBRAK-R2_met.fits;1.98301;10601.1;5.29356;0.512
20150210164023064_ZEBRAK-R2_met.fits;0.31516;10582;1.12114;3.072
20150210163934595_ZEBRAK-R2_snap.fits;3.42687;10579.1;3.33688;0
20150210164115971_ZEBRAK-R2_met.fits;2.29255;10606.9;5.00657;0.170667
20150210164034670_ZEBRAK-R2_snap.fits;2.33279;10545.4;2.20229;0
20150210164143448_ZEBRAK-R2_met.fits;1.65444;10602.5;4.92896;0.170667
20150210164134744_ZEBRAK-R2_snap.fits;2.20853;10601.1;1.42396;0
20150210164313560_ZEBRAK-R2_met.fits;1.87428;10608.4;4.17329;0.170667
20150210164234819_ZEBRAK-R2_snap.fits;1.97503;10546.9;1.71141;0
20150210164347864_ZEBRAK-R2_met.fits;1.4493;10596.7;4.42721;1.024
20150210164334894_ZEBRAK-R2_snap.fits;2.00115;10599.6;2.22707;0
20150210164434968_ZEBRAK-R2_snap.fits;2.03034;10601.1;1.90991;0
20150210164553987_ZEBRAK-R2_met.fits;1.94968;10605.5;12.8941;0.512
20150210164556718_ZEBRAK-R2_met.fits;0.32392;10697.8;1.65219;11.4347
20150210164535043_ZEBRAK-R2_snap.fits;1.941;10500;1.53454;0
20150210164635118_ZEBRAK-R2_snap.fits;1.88879;10538.1;1.6568;0
20150210164735192_ZEBRAK-R2_snap.fits;1.5574;10568.8;1.768;0
20150210164835267_ZEBRAK-R2_snap.fits;1.99474;10687.5;1.72349;0
20150210164944558_ZEBRAK-R2_met.fits;2.04352;10605.5;4.69354;0.170667
20150210164935342_ZEBRAK-R2_snap.fits;1.92124;10552.7;1.77348;0
20150210165035416_ZEBRAK-R2_snap.fits;1.82482;10599.6;1.59319;0
20150210165212184_ZEBRAK-R2_met.fits;2.1346;10618.7;7.50964;0.341333
20150210165222254_ZEBRAK-R2_met.fits;1.70508;10589.4;8.04936;0.341333
20150210165135491_ZEBRAK-R2_snap.fits;2.32806;10500;2.17828;0
20150210165235566_ZEBRAK-R2_snap.fits;2.13119;10642.1;1.61733;0
20150210165335640_ZEBRAK-R2_snap.fits;2.28547;10601.1;1.76264;0
20150210165435715_ZEBRAK-R2_snap.fits;1.81784;10599.6;2.06224;0
20150210165535790_ZEBRAK-R2_snap.fits;2.23753;10511.7;2.39881;0
20150210165635864_ZEBRAK-R2_snap.fits;1.91754;10501.5;1.65775;0
20150210165743960_ZEBRAK-R2_met.fits;1.74619;10605.5;4.20178;0.170667
20150210165746350_ZEBRAK-R2_met.fits;1.82697;10598.1;11.0007;0.512
20150210165805806_ZEBRAK-R2_met.fits;1.89722;10614.3;14.7246;0.512
20150210165827139_ZEBRAK-R2_met.fits;1.6329;10615.7;4.34969;0.170667
20150210165735939_ZEBRAK-R2_snap.fits;1.94631;10599.6;1.69592;0
20150210165829870_ZEBRAK-R2_met.fits;0.109906;10500;1.13669;3.584
20150210165836014_ZEBRAK-R2_snap.fits;1.96031;10599.6;2.44159;0
20150210165936088_ZEBRAK-R2_snap.fits;1.81544;10693.4;1.97085;0
