#timestamp,LO_Frequency 
1423555215.5,286078800.8
1423555235.4,286078800.8
1423555255.3,286078801.5
1423555275.2,286078797.3
1423555295.0,286078802.7
1423555295.9,286078802.7
1423555315.8,286078796.3
1423555335.7,286078799.8
1423555355.6,286078799.9
1423555375.4,286078798.7
1423555395.3,286078800.7
1423555415.2,286078800.7
1423555435.1,286078799.2
1423555436.0,286078799.2
1423555455.8,286078798.8
1423555475.7,286078801.1
1423555495.6,286078802.7
1423555515.5,286078798.7
1423555535.3,286078800.6
1423555555.2,286078800.7
1423555575.1,286078799.0
1423555576.0,286078799.0
1423555595.9,286078800.7
1423555615.7,286078802.4
1423555635.6,286078797.0
1423555655.5,286078801.4
1423555675.4,286078802.5
1423555695.2,286078798.7
1423555715.1,286078801.3
1423555735.9,286078798.9
1423555755.8,286078798.7
1423555775.6,286078800.1
1423555795.5,286078802.9
1423555815.4,286078797.2
1423555835.3,286078799.4
1423555855.1,286078798.9
1423555875.0,286078800.2
1423555895.4,286078800.9
1423555915.2,286078798.4
1423555935.1,286078803.9
1423555955.9,286078796.8
1423555975.8,286078800.2
1423555995.6,286078800.0
1423556015.5,286078803.1
1423556035.4,286078797.0
1423556055.3,286078801.2
1423556075.1,286078798.7
1423556095.0,286078802.3
1423556095.9,286078802.3
1423556115.8,286078795.7
1423556135.7,286078801.1
1423556155.5,286078796.9
1423556175.4,286078800.7
1423556195.3,286078798.9
1423556215.2,286078800.1
1423556235.0,286078802.4
1423556235.9,286078802.4
1423556255.8,286078798.0
1423556275.7,286078800.4
1423556295.6,286078801.2
1423556315.4,286078799.8
1423556335.3,286078798.0
1423556355.2,286078801.0
1423556375.1,286078798.6
1423556376.0,286078798.6
1423556395.8,286078802.9
1423556415.7,286078799.4
1423556435.6,286078797.8
1423556455.5,286078801.5
1423556475.3,286078798.6
1423556495.2,286078803.1
1423556515.1,286078799.5
1423556516.0,286078799.5
1423556535.9,286078797.2
1423556555.7,286078802.9
1423556575.6,286078801.5
1423556595.5,286078797.8
1423556615.4,286078799.2
1423556635.2,286078799.7
1423556655.1,286078797.2
1423556675.9,286078802.6
1423556695.8,286078800.1
1423556715.6,286078801.0
1423556735.6,286078797.2
1423556755.5,286078802.1
1423556775.4,286078800.3
1423556795.3,286078802.7
1423556815.1,286078798.7
1423556835.0,286078800.8
1423556835.9,286078800.8
1423556855.8,286078799.5
1423556875.7,286078798.1
1423556895.5,286078798.7
1423556915.4,286078800.5
1423556935.3,286078801.5
1423556955.2,286078798.1
1423556975.0,286078798.9
1423556976.0,286078798.9
1423556995.8,286078800.6
1423557015.7,286078803.0
1423557035.7,286078798.4
1423557055.5,286078796.8
1423557075.4,286078800.5
1423557095.3,286078798.6
1423557115.2,286078800.6
1423557135.0,286078800.3
1423557136.0,286078800.3
1423557155.8,286078800.2
1423557175.7,286078800.1
1423557195.6,286078800.2
1423557215.5,286078800.2
1423557235.3,286078801.3
1423557255.5,286078801.5
1423557275.4,286078797.7
1423557295.2,286078800.9
1423557315.1,286078798.7
1423557335.9,286078804.7
1423557355.8,286078797.3
1423557375.6,286078799.4
1423557395.5,286078799.0
1423557415.4,286078799.4
1423557435.3,286078800.4
1423557455.3,286078802.7
1423557475.2,286078801.1
1423557495.1,286078797.9
1423557496.0,286078797.9
1423557515.8,286078800.1
1423557535.7,286078801.1
1423557555.6,286078799.3
1423557575.5,286078798.8
1423557595.3,286078800.1
1423557615.2,286078801.3
1423557635.1,286078801.2
1423557636.0,286078801.2
1423557655.9,286078797.2
1423557675.7,286078800.3
1423557695.6,286078800.3
1423557715.5,286078798.8
1423557735.4,286078800.1
1423557755.2,286078805.9
1423557775.8,286078798.6
1423557795.7,286078799.9
1423557815.6,286078797.8
1423557835.4,286078798.4
1423557855.3,286078798.5
1423557875.2,286078800.1
1423557895.1,286078801.4
1423557896.0,286078801.4
1423557915.8,286078795.5
1423557935.7,286078802.3
1423557955.6,286078802.6
1423557975.5,286078799.9
1423557995.3,286078799.1
1423558015.2,286078801.1
1423558035.1,286078799.3
1423558036.0,286078799.3
1423558055.9,286078801.1
1423558075.7,286078797.0
1423558095.6,286078800.1
1423558115.5,286078802.7
1423558135.4,286078796.9
1423558155.2,286078802.2
1423558175.1,286078800.0
1423558195.9,286078802.6
1423558215.8,286078797.2
1423558235.6,286078800.3
1423558255.5,286078801.3
1423558275.4,286078801.0
1423558295.3,286078799.9
1423558315.1,286078798.9
1423558335.0,286078798.6
1423558335.9,286078798.6
1423558355.8,286078804.7
1423558375.7,286078797.9
1423558415.1,286078800.2
1423558435.0,286078800.5
1423558435.9,286078800.5
1423558455.8,286078799.4
1423558475.7,286078798.6
1423558495.5,286078801.3
1423558515.4,286078797.6
1423558535.3,286078801.2
1423558555.2,286078799.1
1423558575.0,286078802.2
1423558575.9,286078802.2
1423558595.8,286078797.4
1423558615.7,286078801.6
1423558635.6,286078798.5
1423558655.4,286078800.8
1423558675.3,286078798.6
1423558695.2,286078798.5
1423558715.1,286078802.1
1423558716.0,286078802.1
1423558735.8,286078798.9
1423558755.7,286078798.9
1423558775.6,286078800.0
1423558795.5,286078800.8
