# file name; noise; peak f.; mag.; duration
20170910155914386_CIIRC-R1_met.fits;4.43471;26478.5;12.9467;0.170667
20170910155917970_CIIRC-R1_met.fits;4.03943;26503.4;14.2338;0.341333
20170910155940328_CIIRC-R1_met.fits;4.83107;26499;9.78023;0.170667
20170910160017362_CIIRC-R1_met.fits;6.87397;26482.9;16.0552;0.170667
20170910160038013_CIIRC-R1_snap.fits;8.63271;26537.1;6.93444;0
20170910160138088_CIIRC-R1_snap.fits;7.4316;26491.7;5.87768;0
20170910160246184_CIIRC-R1_met.fits;8.09915;26499;21.5125;0.170667
20170910160306834_CIIRC-R1_met.fits;6.62235;26519.5;17.6235;0.170667
20170910160238162_CIIRC-R1_snap.fits;9.3766;26515.1;10.4969;0
20170910160336872_CIIRC-R1_met.fits;8.43524;26507.8;33.0701;0.170667
20170910160338237_CIIRC-R1_snap.fits;7.14017;26545.9;5.06758;0
20170910160438312_CIIRC-R1_snap.fits;13.3575;26528.3;8.54401;0
20170910160538386_CIIRC-R1_snap.fits;10.3042;26478.5;9.9523;0
20170910160638461_CIIRC-R1_snap.fits;5.92021;26491.7;5.49004;0
20170910160738536_CIIRC-R1_snap.fits;4.61003;26449.2;5.23851;0
20170910160920424_CIIRC-R1_met.fits;4.89113;26504.9;17.288;0.341333
20170910160838610_CIIRC-R1_snap.fits;4.03816;26484.4;3.99341;0
20170910160954216_CIIRC-R1_met.fits;4.68466;26494.6;10.9154;0.512
20170910160938685_CIIRC-R1_snap.fits;5.51893;26497.6;4.48541;0
20170910161038760_CIIRC-R1_snap.fits;5.17486;26509.3;5.00976;0
20170910161224914_CIIRC-R1_met.fits;6.03158;26509.3;47.7281;0.341333
20170910161138834_CIIRC-R1_snap.fits;5.16481;26497.6;4.86675;0
20170910161251880_CIIRC-R1_met.fits;5.6031;26504.9;14.8281;0.170667
20170910161238909_CIIRC-R1_snap.fits;5.78897;26521;4.51804;0
20170910161338984_CIIRC-R1_snap.fits;5.90949;26538.6;4.70166;0
20170910161439058_CIIRC-R1_snap.fits;6.7718;26545.9;6.12137;0
20170910161623336_CIIRC-R1_met.fits;8.94319;26525.4;18.7612;0.170667
20170910161539133_CIIRC-R1_snap.fits;7.92951;26506.3;6.63135;0
20170910161639208_CIIRC-R1_snap.fits;9.69045;26537.1;6.79332;0
20170910161739282_CIIRC-R1_snap.fits;7.07881;26531.2;6.64411;0
20170910161839357_CIIRC-R1_snap.fits;6.22824;26534.2;6.32059;0
20170910162031997_CIIRC-R1_met.fits;6.72893;26500.5;14.4714;0.170667
20170910161939432_CIIRC-R1_snap.fits;6.86964;26529.8;5.42255;0
20170910162039506_CIIRC-R1_snap.fits;4.6434;26468.3;5.12365;0
20170910162139581_CIIRC-R1_snap.fits;6.64708;26545.9;4.54026;0
20170910162320957_CIIRC-R1_met.fits;5.69503;26496.1;11.7521;0.170667
20170910162239656_CIIRC-R1_snap.fits;5.91895;26482.9;4.21536;0
20170910162339730_CIIRC-R1_snap.fits;6.78406;26480;5.24635;0
20170910162439805_CIIRC-R1_snap.fits;6.30412;26534.2;4.5066;0
20170910162539880_CIIRC-R1_snap.fits;5.9325;26459.5;4.57469;0
20170910162639954_CIIRC-R1_snap.fits;6.32314;26456.5;5.27072;0
20170910162740029_CIIRC-R1_snap.fits;6.09751;26506.3;5.09152;0
20170910162840104_CIIRC-R1_snap.fits;4.78731;26458;4.45063;0
20170910162940178_CIIRC-R1_snap.fits;5.90031;26491.7;4.44488;0
20170910163040253_CIIRC-R1_snap.fits;6.66922;26507.8;5.14666;0
20170910163140328_CIIRC-R1_snap.fits;5.45796;26493.2;4.58108;0
20170910163240402_CIIRC-R1_snap.fits;5.5793;26529.8;7.63213;0
20170910163340477_CIIRC-R1_snap.fits;5.00833;26522.5;5.09437;0
20170910163440552_CIIRC-R1_snap.fits;5.59639;26481.4;5.97426;0
20170910163540626_CIIRC-R1_snap.fits;5.74675;26491.7;4.93539;0
20170910163640701_CIIRC-R1_snap.fits;6.68239;26452.1;5.36095;0
20170910163740776_CIIRC-R1_snap.fits;5.07469;26537.1;6.10992;0
20170910163840850_CIIRC-R1_snap.fits;6.05199;26507.8;6.41783;0
20170910163947240_CIIRC-R1_met.fits;7.04807;26537.1;17.6396;0.170667
20170910164017960_CIIRC-R1_met.fits;6.3922;26503.4;51.9403;0.341333
20170910163940925_CIIRC-R1_snap.fits;4.67479;26480;5.13332;0
20170910164044072_CIIRC-R1_met.fits;6.22921;26502;17.7542;0.341333
20170910164041000_CIIRC-R1_snap.fits;5.74608;26472.7;4.36156;0
20170910164141074_CIIRC-R1_snap.fits;6.37091;26452.1;5.24685;0
20170910164328765_CIIRC-R1_met.fits;5.22998;26521;12.2319;0.170667
20170910164241149_CIIRC-R1_snap.fits;6.36608;26494.6;5.00693;0
20170910164341224_CIIRC-R1_snap.fits;5.58244;26535.6;5.12399;0
20170910164441298_CIIRC-R1_snap.fits;6.49528;26540;4.09687;0
20170910164611240_CIIRC-R1_met.fits;6.40804;26543;15.5455;0.170667
20170910164620114_CIIRC-R1_met.fits;5.865;26502;20.7512;0.341333
20170910164541373_CIIRC-R1_snap.fits;6.0298;26478.5;5.23534;0
20170910164641448_CIIRC-R1_snap.fits;8.25548;26490.2;7.04663;0
20170910164741522_CIIRC-R1_snap.fits;8.20874;26458;7.67516;0
20170910164912488_CIIRC-R1_met.fits;7.76069;26509.3;41.5585;0.341333
20170910164841597_CIIRC-R1_snap.fits;7.27409;26458;7.6303;0
20170910165033725_CIIRC-R1_met.fits;6.87579;26509.3;15.7564;0.170667
20170910164941672_CIIRC-R1_snap.fits;7.28099;26475.6;6.91516;0
20170910165042600_CIIRC-R1_met.fits;8.02102;26500.5;35.2687;0.341333
20170910165041746_CIIRC-R1_snap.fits;8.60383;26497.6;6.62031;0
20170910165141821_CIIRC-R1_snap.fits;8.732;26450.7;8.18224;0
20170910165306813_CIIRC-R1_met.fits;6.82876;26500.5;19.5523;0.170667
20170910165323197_CIIRC-R1_met.fits;9.15628;26513.7;42.0645;0.512
20170910165241896_CIIRC-R1_snap.fits;8.00917;26482.9;7.81314;0
20170910165341970_CIIRC-R1_snap.fits;7.45414;26490.2;6.82201;0
20170910165442045_CIIRC-R1_snap.fits;7.85201;26450.7;5.593;0
20170910165618984_CIIRC-R1_met.fits;6.85498;26500.5;17.8167;1.70667
20170910165542120_CIIRC-R1_snap.fits;6.79068;26502;6.39096;0
20170910165642194_CIIRC-R1_snap.fits;7.842;26513.7;6.5243;0
20170910165742269_CIIRC-R1_snap.fits;7.91683;26456.5;6.60459;0
20170910165842344_CIIRC-R1_snap.fits;6.21889;26499;6.41467;0
20170910165942418_CIIRC-R1_snap.fits;6.72777;26509.3;5.89581;0
