# file name; noise; peak f.; mag.; duration
20170910170042493_CIIRC-R1_snap.fits;6.75792;26475.6;7.56179;0
20170910170216018_CIIRC-R1_met.fits;7.31051;26481.4;27.3832;0.170667
20170910170142568_CIIRC-R1_snap.fits;8.72859;26493.2;5.67639;0
20170910170242642_CIIRC-R1_snap.fits;6.89803;26490.2;6.79499;0
20170910170342717_CIIRC-R1_snap.fits;6.32086;26504.9;5.89446;0
20170910170442792_CIIRC-R1_snap.fits;7.17017;26460.9;5.8868;0
20170910170542866_CIIRC-R1_snap.fits;7.15054;26516.6;5.51894;0
20170910170642941_CIIRC-R1_snap.fits;7.18644;26532.7;6.58676;0
20170910170743016_CIIRC-R1_snap.fits;6.43524;26534.2;5.77358;0
20170910170902888_CIIRC-R1_met.fits;6.82036;26496.1;14.3915;0.341333
20170910170921149_CIIRC-R1_met.fits;7.29191;26503.4;76.5564;0.341333
20170910170843090_CIIRC-R1_snap.fits;6.95727;26496.1;5.69099;0
20170910170943165_CIIRC-R1_snap.fits;6.56092;26522.5;6.24323;0
20170910171043240_CIIRC-R1_snap.fits;6.8077;26472.7;6.11905;0
20170910171143314_CIIRC-R1_snap.fits;7.07449;26471.2;5.92019;0
20170910171243389_CIIRC-R1_snap.fits;5.87225;26459.5;5.7352;0
20170910171343464_CIIRC-R1_snap.fits;8.10797;26526.9;5.69604;0
20170910171443538_CIIRC-R1_snap.fits;7.44437;26460.9;4.60694;0
20170910171543613_CIIRC-R1_snap.fits;7.68843;26465.3;6.58003;0
20170910171718162_CIIRC-R1_met.fits;7.35305;26512.2;18.0482;0.170667
20170910171643688_CIIRC-R1_snap.fits;8.44584;26521;6.06242;0
20170910171743762_CIIRC-R1_snap.fits;8.49712;26475.6;5.86769;0
20170910171843837_CIIRC-R1_snap.fits;7.8471;26522.5;7.84703;0
20170910171943912_CIIRC-R1_snap.fits;8.90781;26484.4;9.34556;0
20170910172043986_CIIRC-R1_snap.fits;7.5157;26516.6;7.10351;0
20170910172144061_CIIRC-R1_snap.fits;7.78642;26460.9;6.53145;0
20170910172254546_CIIRC-R1_met.fits;9.87104;26515.1;31.0533;0.512
20170910172244136_CIIRC-R1_snap.fits;7.01066;26491.7;6.06944;0
20170910172344210_CIIRC-R1_snap.fits;7.91735;26494.6;5.90204;0
20170910172444285_CIIRC-R1_snap.fits;7.58773;26497.6;7.31796;0
20170910172544360_CIIRC-R1_snap.fits;8.1276;26472.7;7.20757;0
20170910172644434_CIIRC-R1_snap.fits;9.36771;26544.4;7.75062;0
20170910172818642_CIIRC-R1_met.fits;8.0333;26506.3;31.8474;0.512
20170910172744509_CIIRC-R1_snap.fits;8.58564;26519.5;6.5907;0
20170910172844584_CIIRC-R1_snap.fits;7.90397;26465.3;7.9252;0
20170910173037053_CIIRC-R1_met.fits;7.90889;26494.6;23.9587;0.170667
20170910172944658_CIIRC-R1_snap.fits;9.51955;26523.9;7.42649;0
20170910173044733_CIIRC-R1_snap.fits;8.26644;26515.1;9.14581;0
20170910173144808_CIIRC-R1_snap.fits;8.02736;26497.6;5.79678;0
20170910173244882_CIIRC-R1_snap.fits;7.85415;26475.6;8.04986;0
20170910173344957_CIIRC-R1_snap.fits;8.4685;26544.4;6.32694;0
20170910173445032_CIIRC-R1_snap.fits;8.45916;26460.9;5.13481;0
20170910173545106_CIIRC-R1_snap.fits;7.19572;26528.3;8.19965;0
20170910173645181_CIIRC-R1_snap.fits;7.92875;26471.2;8.74908;0
20170910173745256_CIIRC-R1_snap.fits;8.15389;26469.7;5.41409;0
20170910173845330_CIIRC-R1_snap.fits;9.8103;26497.6;9.58375;0
20170910174007762_CIIRC-R1_met.fits;7.01565;26509.3;15.3482;0.170667
20170910173945405_CIIRC-R1_snap.fits;7.35197;26456.5;7.47157;0
20170910174045480_CIIRC-R1_snap.fits;9.98746;26535.6;6.36445;0
20170910174145554_CIIRC-R1_snap.fits;8.22553;26455.1;7.57763;0
20170910174338536_CIIRC-R1_met.fits;7.7985;26499;17.4125;0.170667
20170910174245629_CIIRC-R1_snap.fits;9.65333;26504.9;8.82374;0
20170910174345704_CIIRC-R1_snap.fits;9.96029;26477.1;7.40032;0
20170910174445778_CIIRC-R1_snap.fits;7.84421;26526.9;7.58483;0
20170910174545853_CIIRC-R1_snap.fits;8.9556;26478.5;6.08183;0
20170910174735080_CIIRC-R1_met.fits;8.83577;26485.8;28.415;0.341333
20170910174645928_CIIRC-R1_snap.fits;7.62482;26528.3;8.14694;0
20170910174746002_CIIRC-R1_snap.fits;9.00286;26538.6;7.72799;0
20170910174846077_CIIRC-R1_snap.fits;8.69687;26504.9;6.84734;0
20170910174946152_CIIRC-R1_snap.fits;8.81046;26455.1;9.50984;0
20170910175101074_CIIRC-R1_met.fits;9.66203;26512.2;22.5755;0.170667
20170910175046226_CIIRC-R1_snap.fits;10.8553;26468.3;7.30379;0
20170910175146301_CIIRC-R1_snap.fits;10.0157;26521;7.18569;0
20170910175246376_CIIRC-R1_snap.fits;10.0475;26535.6;7.76134;0
20170910175346450_CIIRC-R1_snap.fits;9.34829;26472.7;7.75155;0
20170910175446525_CIIRC-R1_snap.fits;10.3205;26510.7;7.94981;0
20170910175546600_CIIRC-R1_snap.fits;10.006;26484.4;7.59205;0
20170910175646674_CIIRC-R1_snap.fits;10.9909;26456.5;7.796;0
20170910175750162_CIIRC-R1_met.fits;7.25633;26509.3;18.7563;0.341333
20170910175746749_CIIRC-R1_snap.fits;9.60978;26469.7;9.93945;0
20170910175846824_CIIRC-R1_snap.fits;8.14235;26472.7;7.66777;0
20170910175946898_CIIRC-R1_snap.fits;10.8041;26547.4;9.88428;0
