# file name; noise; peak f.; mag.; duration
20170910220004818_CIIRC-R1_snap.fits;19.4132;26484.4;15.605;0
20170910220104893_CIIRC-R1_snap.fits;24.2139;26537.1;17.1443;0
20170910220204968_CIIRC-R1_snap.fits;23.3252;26465.3;24.282;0
20170910220305042_CIIRC-R1_snap.fits;18.4791;26534.2;16.4258;0
20170910220405117_CIIRC-R1_snap.fits;12.8931;26484.4;9.62572;0
20170910220505192_CIIRC-R1_snap.fits;13.1592;26478.5;10.9114;0
20170910220605266_CIIRC-R1_snap.fits;12.2201;26491.7;9.97218;0
20170910220705341_CIIRC-R1_snap.fits;13.7418;26537.1;10.7902;0
20170910220805416_CIIRC-R1_snap.fits;13.0445;26509.3;10.429;0
20170910220905490_CIIRC-R1_snap.fits;12.597;26519.5;11.0586;0
20170910221005565_CIIRC-R1_snap.fits;10.8635;26547.4;11.9851;0
20170910221105640_CIIRC-R1_snap.fits;15.4375;26449.2;15.3791;0
20170910221203837_CIIRC-R1_met.fits;13.8665;26484.4;36.1763;0.170667
20170910221205714_CIIRC-R1_snap.fits;17.6777;26523.9;13.2478;0
20170910221321661_CIIRC-R1_met.fits;17.9814;26490.2;36.4082;0.170667
20170910221305789_CIIRC-R1_snap.fits;21.6398;26538.6;19.3704;0
20170910221405864_CIIRC-R1_snap.fits;18.2601;26519.5;15.4565;0
20170910221505938_CIIRC-R1_snap.fits;20.0184;26466.8;22.6287;0
20170910221606013_CIIRC-R1_snap.fits;18.0221;26531.2;17.4441;0
20170910221706088_CIIRC-R1_snap.fits;17.7569;26481.4;14.5511;0
20170910221814013_CIIRC-R1_met.fits;19.1409;26465.3;46.6636;0.170667
20170910221806162_CIIRC-R1_snap.fits;32.1267;26474.1;27.7384;0
20170910221906237_CIIRC-R1_snap.fits;33.6276;26462.4;27.3024;0
20170910222031400_CIIRC-R1_met.fits;40.4442;26485.8;89.1964;0.341333
20170910222006312_CIIRC-R1_snap.fits;37.1282;26465.3;47.099;0
20170910222106386_CIIRC-R1_snap.fits;46.9059;26490.2;28.7629;0
20170910222206461_CIIRC-R1_snap.fits;48.5897;26522.5;45.4227;0
20170910222306536_CIIRC-R1_snap.fits;46.8982;26466.8;42.4329;0
20170910222406610_CIIRC-R1_snap.fits;46.0749;26525.4;33.1443;0
20170910222506685_CIIRC-R1_snap.fits;48.7205;26494.6;36.7038;0
20170910222606760_CIIRC-R1_snap.fits;48.3999;26543;44.6798;0
20170910222706834_CIIRC-R1_snap.fits;43.8498;26496.1;37.4108;0
20170910222806909_CIIRC-R1_snap.fits;48.5399;26507.8;36.355;0
20170910222906984_CIIRC-R1_snap.fits;41.0228;26522.5;35.0882;0
20170910223007058_CIIRC-R1_snap.fits;45.3695;26516.6;40.1075;0
20170910223107133_CIIRC-R1_snap.fits;39.8955;26452.1;43.0931;0
20170910223259261_CIIRC-R1_met.fits;43.1244;26481.4;94.1523;0.170667
20170910223207208_CIIRC-R1_snap.fits;48.602;26469.7;49.3516;0
20170910223307282_CIIRC-R1_snap.fits;42.4411;26481.4;40.7772;0
20170910223407357_CIIRC-R1_snap.fits;54.6847;26531.2;42.5111;0
20170910223507432_CIIRC-R1_snap.fits;40.6867;26488.8;53.3439;0
20170910223607506_CIIRC-R1_snap.fits;57.1536;26480;41.2919;0
20170910223707581_CIIRC-R1_snap.fits;56.412;26523.9;57.9494;0
20170910223807656_CIIRC-R1_snap.fits;59.9571;26490.2;44.6815;0
20170910223907730_CIIRC-R1_snap.fits;58.8;26516.6;51.9571;0
20170910224007805_CIIRC-R1_snap.fits;71.4544;26512.2;74.3994;0
20170910224107880_CIIRC-R1_snap.fits;73.0585;26474.1;50.7738;0
20170910224207954_CIIRC-R1_snap.fits;56.9134;26538.6;63.2887;0
20170910224324584_CIIRC-R1_met.fits;69.7917;26481.4;152.492;7.85067
20170910224334312_CIIRC-R1_met.fits;69.6795;26462.4;142.298;0.170667
20170910224308029_CIIRC-R1_snap.fits;69.9825;26458;71.8763;0
20170910224408104_CIIRC-R1_snap.fits;56.0054;26469.7;56.637;0
20170910224510738_CIIRC-R1_met.fits;55.5363;26493.2;243.192;0.170667
20170910224508178_CIIRC-R1_snap.fits;72.8962;26490.2;63.3907;0
20170910224608253_CIIRC-R1_snap.fits;64.4831;26463.9;58.3929;0
20170910224708328_CIIRC-R1_snap.fits;65.3536;26468.3;63.7174;0
20170910224808402_CIIRC-R1_snap.fits;62.1529;26456.5;52.8693;0
20170910224908477_CIIRC-R1_snap.fits;74.3553;26494.6;64.0808;0
20170910225008552_CIIRC-R1_snap.fits;71.6399;26468.3;70.9882;0
20170910225108626_CIIRC-R1_snap.fits;82.4259;26510.7;58.5874;0
20170910225208701_CIIRC-R1_snap.fits;69.871;26452.1;68.8013;0
20170910225308776_CIIRC-R1_snap.fits;63.9828;26529.8;67.1097;0
20170910225408850_CIIRC-R1_snap.fits;72.0091;26472.7;76.4467;0
20170910225508925_CIIRC-R1_snap.fits;71.5913;26504.9;62.2968;0
20170910225609000_CIIRC-R1_snap.fits;66.6597;26459.5;60.9026;0
20170910225709074_CIIRC-R1_snap.fits;66.1673;26540;68.3484;0
20170910225809149_CIIRC-R1_snap.fits;77.2866;26466.8;49.2018;0
20170910225909224_CIIRC-R1_snap.fits;87.7733;26503.4;54.8842;0
