# file name; noise; peak f.; mag.; duration
20170910150033533_CIIRC-R1_snap.fits;6.05368;26455.1;5.72847;0
20170910150228562_CIIRC-R1_met.fits;5.34017;26509.3;14.4909;0.170667
20170910150133608_CIIRC-R1_snap.fits;5.77783;26544.4;3.91655;0
20170910150309181_CIIRC-R1_met.fits;4.98275;26518.1;32.3056;0.341333
20170910150311400_CIIRC-R1_met.fits;4.81609;26534.2;9.64549;0.170667
20170910150233682_CIIRC-R1_snap.fits;4.75433;26468.3;5.27545;0
20170910150333757_CIIRC-R1_snap.fits;5.35834;26547.4;6.20455;0
20170910150433832_CIIRC-R1_snap.fits;6.0867;26484.4;4.75329;0
20170910150533906_CIIRC-R1_snap.fits;5.80274;26463.9;4.00654;0
20170910150633981_CIIRC-R1_snap.fits;8.96266;26543;7.37453;0
20170910150734056_CIIRC-R1_snap.fits;5.26071;26500.5;4.7416;0
20170910150836520_CIIRC-R1_met.fits;5.24566;26500.5;17.0616;1.024
20170910150834130_CIIRC-R1_snap.fits;3.8977;26456.5;3.05602;0
20170910150936936_CIIRC-R1_met.fits;3.78952;26512.2;15.3913;0.341333
20170910150934205_CIIRC-R1_snap.fits;3.16036;26453.6;3.47637;0
20170910151034280_CIIRC-R1_snap.fits;3.7345;26472.7;3.54332;0
20170910151224530_CIIRC-R1_met.fits;3.67142;26499;11.9314;0.341333
20170910151134354_CIIRC-R1_snap.fits;4.9743;26488.8;4.40192;0
20170910151303101_CIIRC-R1_met.fits;4.70356;26510.7;14.6201;0.170667
20170910151234429_CIIRC-R1_snap.fits;4.52125;26507.8;5.19584;0
20170910151418706_CIIRC-R1_met.fits;4.43652;26506.3;20.7884;0.170667
20170910151334504_CIIRC-R1_snap.fits;4.65964;26493.2;3.99387;0
20170910151512808_CIIRC-R1_met.fits;5.35645;26493.2;16.6311;0.341333
20170910151525778_CIIRC-R1_met.fits;4.30449;26510.7;8.81382;0.170667
20170910151434578_CIIRC-R1_snap.fits;4.49703;26481.4;4.96076;0
20170910151535848_CIIRC-R1_met.fits;5.19825;26500.5;26.0121;0.170667
20170910151627560_CIIRC-R1_met.fits;4.70593;26475.6;55.655;0.512
20170910151534653_CIIRC-R1_snap.fits;4.76228;26521;2.34908;0
20170910151645821_CIIRC-R1_met.fits;3.71016;26503.4;48.1009;0.341333
20170910151634728_CIIRC-R1_snap.fits;2.84309;26534.2;2.81683;0
20170910151744701_CIIRC-R1_met.fits;2.99524;26510.7;12.1075;0.170667
20170910151734802_CIIRC-R1_snap.fits;2.24181;26528.3;1.69925;0
20170910151847506_CIIRC-R1_met.fits;2.63364;26496.1;6.43395;0.512
20170910151919080_CIIRC-R1_met.fits;2.3999;26491.7;5.17511;0.170667
20170910151834877_CIIRC-R1_snap.fits;2.65801;26506.3;1.94898;0
20170910151950312_CIIRC-R1_met.fits;2.85454;26532.7;10.9076;0.853333
20170910152019325_CIIRC-R1_met.fits;2.08175;26504.9;4.89727;0.341333
20170910151934952_CIIRC-R1_snap.fits;2.03926;26516.6;1.80955;0
20170910152035026_CIIRC-R1_snap.fits;1.68161;26472.7;1.5565;0
20170910152136466_CIIRC-R1_met.fits;2.15887;26528.3;4.73659;0.341333
20170910152142610_CIIRC-R1_met.fits;1.89451;26518.1;4.02463;0.170667
20170910152209064_CIIRC-R1_met.fits;1.98286;26515.1;4.83837;0.170667
20170910152230909_CIIRC-R1_met.fits;2.71483;26487.3;5.45826;0.170667
20170910152135101_CIIRC-R1_snap.fits;2.62343;26531.2;2.11266;0
20170910152247293_CIIRC-R1_met.fits;3.06464;26513.7;6.23814;0.341333
20170910152310504_CIIRC-R1_met.fits;4.56933;26512.2;11.4705;0.170667
20170910152235176_CIIRC-R1_snap.fits;4.99401;26500.5;3.62978;0
20170910152422184_CIIRC-R1_met.fits;4.44297;26497.6;13.3526;1.36533
20170910152428498_CIIRC-R1_met.fits;4.7918;26506.3;11.217;0.170667
20170910152335250_CIIRC-R1_snap.fits;4.70989;26503.4;5.22356;0
20170910152452392_CIIRC-R1_met.fits;4.28857;26507.8;9.60912;0.512
20170910152501778_CIIRC-R1_met.fits;5.8199;26513.7;11.9375;0.170667
20170910152514066_CIIRC-R1_met.fits;6.39721;26459.5;15.4677;0.170667
20170910152435325_CIIRC-R1_snap.fits;5.94082;26515.1;5.80085;0
20170910152559464_CIIRC-R1_met.fits;7.13722;26487.3;22.2128;0.170667
20170910152626258_CIIRC-R1_met.fits;7.56988;26516.6;16.7279;0.170667
20170910152535400_CIIRC-R1_snap.fits;6.67964;26523.9;6.96232;0
20170910152649469_CIIRC-R1_met.fits;5.56737;26494.6;20.6404;0.682667
20170910152635474_CIIRC-R1_snap.fits;7.62184;26494.6;5.25672;0
20170910152737597_CIIRC-R1_met.fits;6.75219;26481.4;22.0478;0.341333
20170910152823848_CIIRC-R1_met.fits;7.03896;26496.1;16.6499;0.170667
20170910152735549_CIIRC-R1_snap.fits;7.57464;26526.9;7.53626;0
20170910152835624_CIIRC-R1_snap.fits;6.54494;26526.9;6.19829;0
20170910152939453_CIIRC-R1_met.fits;7.57356;26516.6;63.5726;0.682667
20170910152935698_CIIRC-R1_snap.fits;6.58259;26510.7;7.56453;0
20170910153108200_CIIRC-R1_met.fits;5.74482;26502;15.6015;0.341333
20170910153121853_CIIRC-R1_met.fits;5.9703;26525.4;21.1588;0.170667
20170910153035773_CIIRC-R1_snap.fits;6.49443;26526.9;5.99097;0
20170910153135848_CIIRC-R1_snap.fits;6.33715;26475.6;5.51142;0
20170910153232338_CIIRC-R1_met.fits;8.07277;26507.8;25.5524;0.341333
20170910153235922_CIIRC-R1_snap.fits;6.73291;26481.4;6.44868;0
20170910153416104_CIIRC-R1_met.fits;6.40209;26497.6;13.4107;0.341333
20170910153335997_CIIRC-R1_snap.fits;7.12683;26504.9;7.05792;0
20170910153517373_CIIRC-R1_met.fits;7.49785;26491.7;16.5096;0.170667
20170910153436072_CIIRC-R1_snap.fits;7.16463;26463.9;5.65095;0
20170910153557992_CIIRC-R1_met.fits;6.86125;26513.7;14.0808;0.341333
20170910153536146_CIIRC-R1_snap.fits;7.22083;26465.3;6.71573;0
20170910153711720_CIIRC-R1_met.fits;6.29745;26506.3;13.7488;0.170667
20170910153636221_CIIRC-R1_snap.fits;6.14119;26485.8;6.02987;0
20170910153803773_CIIRC-R1_met.fits;5.92633;26510.7;11.9381;0.170667
20170910153736296_CIIRC-R1_snap.fits;6.93185;26528.3;5.25457;0
20170910153904018_CIIRC-R1_met.fits;7.21378;26504.9;15.5068;0.853333
20170910153927058_CIIRC-R1_met.fits;7.837;26513.7;16.1985;0.512
20170910153836370_CIIRC-R1_snap.fits;7.34859;26474.1;7.7139;0
20170910153954877_CIIRC-R1_met.fits;6.73863;26506.3;45.6864;1.19467
20170910154003069_CIIRC-R1_met.fits;7.45008;26487.3;16.24;0.512
20170910154015528_CIIRC-R1_met.fits;6.47545;26507.8;15.1154;0.170667
20170910153936445_CIIRC-R1_snap.fits;6.52492;26513.7;5.1231;0
20170910154109117_CIIRC-R1_met.fits;6.6004;26509.3;84.2904;0.512
20170910154125842_CIIRC-R1_met.fits;6.6392;26504.9;15.7244;0.170667
20170910154130962_CIIRC-R1_met.fits;7.48962;26506.3;16.6225;0.170667
20170910154036520_CIIRC-R1_snap.fits;5.99634;26519.5;4.91296;0
20170910154200488_CIIRC-R1_met.fits;6.36052;26502;13.6948;1.87733
20170910154228136_CIIRC-R1_met.fits;6.68311;26472.7;25.2273;0.341333
20170910154136594_CIIRC-R1_snap.fits;6.15049;26535.6;5.27989;0
20170910154251517_CIIRC-R1_met.fits;4.27022;26516.6;74.3971;0.512
20170910154236669_CIIRC-R1_snap.fits;5.00875;26503.4;8.34945;0
20170910154336744_CIIRC-R1_met.fits;5.90692;26487.3;12.4449;0.170667
20170910154336744_CIIRC-R1_snap.fits;3.43034;26523.9;4.12444;0
20170910154439378_CIIRC-R1_met.fits;4.21601;26522.5;13.7912;0.341333
20170910154451154_CIIRC-R1_met.fits;2.6266;26507.8;14.0373;0.341333
20170910154455080_CIIRC-R1_met.fits;2.6576;26510.7;5.42428;0.170667
20170910154501394_CIIRC-R1_met.fits;3.31348;26507.8;7.11064;0.170667
20170910154436818_CIIRC-R1_snap.fits;2.91294;26482.9;3.17449;0
20170910154554130_CIIRC-R1_met.fits;3.18527;26493.2;12.6585;0.341333
20170910154625533_CIIRC-R1_met.fits;3.50084;26503.4;9.91962;0.682667
20170910154536893_CIIRC-R1_snap.fits;3.06731;26500.5;3.31509;0
20170910154656424_CIIRC-R1_met.fits;2.76795;26482.9;9.59283;0.170667
20170910154717757_CIIRC-R1_met.fits;2.86851;26509.3;6.96069;0.512
20170910154636968_CIIRC-R1_snap.fits;3.09408;26523.9;3.09003;0
20170910154800936_CIIRC-R1_met.fits;2.78038;26506.3;28.9059;0.341333
20170910154737042_CIIRC-R1_snap.fits;3.59143;26485.8;2.75423;0
20170910154833533_CIIRC-R1_met.fits;3.62123;26528.3;9.12224;0.341333
20170910154837117_CIIRC-R1_snap.fits;3.64248;26521;2.89905;0
20170910155009106_CIIRC-R1_met.fits;3.79172;26494.6;9.88949;0.341333
20170910155023101_CIIRC-R1_met.fits;3.63704;26521;54.9276;0.512
20170910154937192_CIIRC-R1_snap.fits;3.59883;26497.6;2.85818;0
20170910155038973_CIIRC-R1_met.fits;3.57336;26523.9;17.3576;0.512
20170910155037266_CIIRC-R1_snap.fits;3.9695;26500.5;4.9246;0
20170910155137341_CIIRC-R1_snap.fits;3.62004;26455.1;3.49996;0
20170910155308477_CIIRC-R1_met.fits;3.34203;26487.3;16.7089;0.341333
20170910155237416_CIIRC-R1_snap.fits;3.84;26453.6;3.43661;0
20170910155345341_CIIRC-R1_met.fits;3.40159;26500.5;22.3574;0.341333
20170910155337490_CIIRC-R1_snap.fits;3.59494;26449.2;3.70418;0
20170910155530130_CIIRC-R1_met.fits;3.4578;26525.4;11.5346;0.170667
20170910155437565_CIIRC-R1_snap.fits;3.45198;26493.2;2.20049;0
20170910155631741_CIIRC-R1_met.fits;3.33188;26512.2;8.56855;0.341333
20170910155537640_CIIRC-R1_snap.fits;3.18444;26493.2;2.25072;0
20170910155706386_CIIRC-R1_met.fits;3.50076;26485.8;7.48508;0.341333
20170910155637714_CIIRC-R1_snap.fits;3.78831;26497.6;3.1292;0
20170910155805096_CIIRC-R1_met.fits;4.23652;26510.7;9.23773;0.341333
20170910155828989_CIIRC-R1_met.fits;3.92587;26478.5;17.5242;0.170667
20170910155737789_CIIRC-R1_snap.fits;3.73615;26510.7;3.98187;0
20170910155837864_CIIRC-R1_snap.fits;4.45494;26478.5;3.73442;0
20170910155937938_CIIRC-R1_snap.fits;8.63658;26482.9;8.60945;0
