# file name; noise; peak f.; mag.; duration
20170910095914301_CIIRC-R1_met.fits;2.96356;26478.5;6.53316;0.341333
20170910095954578_CIIRC-R1_met.fits;6.47868;26484.4;18.8068;0.170667
20170910100011133_CIIRC-R1_snap.fits;4.31231;26458;4.38582;0
20170910100151656_CIIRC-R1_met.fits;5.2117;26472.7;26.627;0.341333
20170910100111208_CIIRC-R1_snap.fits;4.70589;26544.4;4.20406;0
20170910100211624_CIIRC-R1_met.fits;4.46768;26450.7;17.0622;0.170667
20170910100211282_CIIRC-R1_snap.fits;4.00272;26544.4;4.12458;0
20170910100402386_CIIRC-R1_met.fits;3.69523;26504.9;14.0953;1.024
20170910100311357_CIIRC-R1_snap.fits;4.57247;26478.5;4.5603;0
20170910100411432_CIIRC-R1_snap.fits;5.78967;26462.4;3.77961;0
20170910100545810_CIIRC-R1_met.fits;4.05713;26466.8;11.7922;0.170667
20170910100511506_CIIRC-R1_snap.fits;4.69094;26515.1;4.64001;0
20170910100611581_CIIRC-R1_snap.fits;5.24568;26497.6;3.80128;0
20170910100711656_CIIRC-R1_snap.fits;9.37086;26537.1;7.48519;0
20170910100815314_CIIRC-R1_met.fits;11.1467;26496.1;47.8093;0.341333
20170910100811730_CIIRC-R1_snap.fits;9.03797;26485.8;9.74399;0
20170910100911805_CIIRC-R1_snap.fits;8.23902;26510.7;7.24843;0
20170910101011880_CIIRC-R1_snap.fits;10.3191;26510.7;7.64576;0
20170910101111954_CIIRC-R1_snap.fits;9.99699;26481.4;8.16032;0
20170910101212029_CIIRC-R1_snap.fits;7.96802;26512.2;6.46822;0
20170910101312104_CIIRC-R1_snap.fits;10.1156;26515.1;8.87906;0
20170910101412178_CIIRC-R1_snap.fits;7.68689;26471.2;6.68524;0
20170910101512253_CIIRC-R1_snap.fits;8.19441;26547.4;6.30795;0
20170910101612328_CIIRC-R1_snap.fits;7.98837;26537.1;6.85744;0
20170910101712402_CIIRC-R1_snap.fits;7.99654;26509.3;7.66778;0
20170910101846952_CIIRC-R1_met.fits;8.32382;26484.4;18.4367;0.341333
20170910101812477_CIIRC-R1_snap.fits;8.41801;26468.3;8.63392;0
20170910101918354_CIIRC-R1_met.fits;7.30479;26484.4;23.1344;0.170667
20170910101912552_CIIRC-R1_snap.fits;6.12423;26525.4;7.13422;0
20170910102012626_CIIRC-R1_snap.fits;5.69193;26482.9;6.57736;0
20170910102112701_CIIRC-R1_snap.fits;4.49098;26475.6;4.88754;0
20170910102250493_CIIRC-R1_met.fits;5.55984;26480;14.5639;0.170667
20170910102212776_CIIRC-R1_snap.fits;5.6888;26462.4;5.34017;0
20170910102312850_CIIRC-R1_snap.fits;5.12252;26532.7;3.86752;0
20170910102412925_CIIRC-R1_snap.fits;7.04203;26491.7;13.6112;0
20170910102511464_CIIRC-R1_met.fits;6.10293;26491.7;13.6112;0.170667
20170910102513000_CIIRC-R1_snap.fits;7.32713;26525.4;5.41336;0
20170910102616146_CIIRC-R1_met.fits;7.12423;26497.6;18.3889;0.170667
20170910102635261_CIIRC-R1_met.fits;7.62992;26481.4;55.4133;0.341333
20170910102613074_CIIRC-R1_snap.fits;5.41246;26459.5;6.49616;0
20170910102737213_CIIRC-R1_met.fits;4.63378;26528.3;10.8258;0.170667
20170910102713149_CIIRC-R1_snap.fits;5.82426;26522.5;4.59204;0
20170910102813224_CIIRC-R1_snap.fits;4.8685;26515.1;4.12321;0
20170910102913298_CIIRC-R1_snap.fits;4.25811;26487.3;7.15664;0
20170910103015762_CIIRC-R1_met.fits;4.16265;26468.3;12.7697;0.170667
20170910103031805_CIIRC-R1_met.fits;4.00728;26482.9;8.10828;0.341333
20170910103013373_CIIRC-R1_snap.fits;4.03461;26463.9;3.19945;0
20170910103115837_CIIRC-R1_met.fits;3.66433;26475.6;10.7153;0.170667
20170910103113448_CIIRC-R1_snap.fits;3.64186;26519.5;2.5679;0
20170910103257213_CIIRC-R1_met.fits;6.73358;26496.1;14.4938;0.170667
20170910103213522_CIIRC-R1_snap.fits;4.59009;26509.3;5.57749;0
20170910103313597_CIIRC-R1_snap.fits;2.67359;26452.1;2.26013;0
20170910103413672_CIIRC-R1_snap.fits;3.86705;26535.6;3.47333;0
20170910103554536_CIIRC-R1_met.fits;4.03908;26509.3;17.766;0.682667
20170910103513746_CIIRC-R1_snap.fits;3.26658;26481.4;2.65907;0
20170910103638397_CIIRC-R1_met.fits;3.61074;26502;7.36406;0.170667
20170910103701949_CIIRC-R1_met.fits;3.32933;26518.1;13.8696;0.512
20170910103613821_CIIRC-R1_snap.fits;3.05883;26526.9;2.89375;0
20170910103733352_CIIRC-R1_met.fits;3.78554;26496.1;8.73263;0.341333
20170910103713896_CIIRC-R1_snap.fits;3.23409;26503.4;3.20927;0
20170910103842130_CIIRC-R1_met.fits;2.58384;26491.7;5.26995;0.170667
20170910103908413_CIIRC-R1_met.fits;3.42025;26491.7;11.5976;0.341333
20170910103813970_CIIRC-R1_snap.fits;2.98169;26453.6;3.35423;0
20170910103916434_CIIRC-R1_met.fits;3.45508;26485.8;8.22219;0.170667
20170910103914045_CIIRC-R1_snap.fits;4.82909;26491.7;4.0813;0
20170910104014120_CIIRC-R1_snap.fits;4.47859;26544.4;4.06339;0
20170910104111976_CIIRC-R1_met.fits;4.82383;26499;20.7229;0.170667
20170910104156520_CIIRC-R1_met.fits;3.85992;26506.3;10.8561;0.170667
20170910104209149_CIIRC-R1_met.fits;4.42353;26521;12.207;0.341333
20170910104114194_CIIRC-R1_snap.fits;4.83878;26507.8;4.15159;0
20170910104214269_CIIRC-R1_snap.fits;6.23098;26525.4;5.49307;0
20170910104326802_CIIRC-R1_met.fits;5.84611;26531.2;21.9819;0.341333
20170910104314344_CIIRC-R1_snap.fits;8.05567;26525.4;6.73914;0
20170910104414418_CIIRC-R1_snap.fits;6.75106;26455.1;8.14104;0
20170910104514493_CIIRC-R1_snap.fits;4.99421;26535.6;3.88026;0
20170910104614568_CIIRC-R1_snap.fits;5.11586;26458;5.19259;0
20170910104714642_CIIRC-R1_snap.fits;10.6372;26543;7.79793;0
20170910104841512_CIIRC-R1_met.fits;11.6594;26490.2;25.1896;0.170667
20170910104814717_CIIRC-R1_snap.fits;10.466;26547.4;12.098;0
20170910104914792_CIIRC-R1_snap.fits;12.6409;26496.1;11.8989;0
20170910105014866_CIIRC-R1_snap.fits;14.5917;26513.7;13.1301;0
20170910105159485_CIIRC-R1_met.fits;13.0272;26497.6;27.1784;0.170667
20170910105114941_CIIRC-R1_snap.fits;11.6243;26535.6;12.5849;0
20170910105254610_CIIRC-R1_met.fits;10.691;26491.7;26.4032;0.341333
20170910105215016_CIIRC-R1_snap.fits;12.6191;26459.5;9.73969;0
20170910105315090_CIIRC-R1_snap.fits;12.7193;26544.4;10.549;0
20170910105415165_CIIRC-R1_snap.fits;11.6086;26496.1;10.3403;0
20170910105537597_CIIRC-R1_met.fits;11.9289;26493.2;43.5118;0.170667
20170910105603880_CIIRC-R1_met.fits;11.0277;26496.1;39.7016;0.512
20170910105515240_CIIRC-R1_snap.fits;10.8685;26471.2;11.2582;0
20170910105650301_CIIRC-R1_met.fits;13.2119;26453.6;63.7568;0.512
20170910105615314_CIIRC-R1_snap.fits;11.6439;26455.1;10.5898;0
20170910105715389_CIIRC-R1_snap.fits;11.229;26458;8.66391;0
20170910105815464_CIIRC-R1_snap.fits;10.2555;26516.6;11.1281;0
20170910105915538_CIIRC-R1_snap.fits;9.8887;26463.9;11.3996;0
