# file name; noise; peak f.; mag.; duration
20170910010100242_CIIRC-R1_met.fits;12.2383;26459.5;40.2693;0.170667
20170910010030888_CIIRC-R1_snap.fits;10.8676;26459.5;10.5714;0
20170910010130962_CIIRC-R1_snap.fits;11.7395;26512.2;8.30414;0
20170910010231037_CIIRC-R1_snap.fits;12.1368;26512.2;10.5093;0
20170910010331112_CIIRC-R1_snap.fits;14.1331;26545.9;14.7419;0
20170910010431186_CIIRC-R1_snap.fits;10.0522;26462.4;8.00497;0
20170910010531261_CIIRC-R1_snap.fits;9.74854;26510.7;13.0275;0
20170910010631336_CIIRC-R1_snap.fits;12.3605;26488.8;11.9264;0
20170910010731410_CIIRC-R1_snap.fits;13.8608;26499;8.99174;0
20170910010831485_CIIRC-R1_snap.fits;10.8351;26535.6;14.0649;0
20170910010931560_CIIRC-R1_snap.fits;10.6946;26544.4;8.97777;0
20170910011031634_CIIRC-R1_snap.fits;10.3159;26460.9;10.6215;0
20170910011131709_CIIRC-R1_snap.fits;12.4081;26545.9;13.0095;0
20170910011231784_CIIRC-R1_snap.fits;11.558;26466.8;9.9207;0
20170910011331858_CIIRC-R1_snap.fits;12.4663;26512.2;12.5098;0
20170910011431933_CIIRC-R1_snap.fits;10.5274;26452.1;7.09177;0
20170910011619794_CIIRC-R1_met.fits;10.6371;26504.9;48.0265;0.170667
20170910011532008_CIIRC-R1_snap.fits;10.2776;26460.9;10.7416;0
20170910011632082_CIIRC-R1_snap.fits;11.4648;26477.1;8.12184;0
20170910011732157_CIIRC-R1_snap.fits;11.0847;26482.9;8.69407;0
20170910011832232_CIIRC-R1_snap.fits;10.2442;26507.8;11.0714;0
20170910011932306_CIIRC-R1_snap.fits;12.1159;26468.3;11.0147;0
20170910012032381_CIIRC-R1_snap.fits;9.45307;26471.2;8.78029;0
20170910012132456_CIIRC-R1_snap.fits;12.917;26465.3;9.14246;0
20170910012232530_CIIRC-R1_snap.fits;9.54161;26534.2;11.6313;0
20170910012332605_CIIRC-R1_snap.fits;12.9557;26466.8;13.5096;0
20170910012432680_CIIRC-R1_snap.fits;11.9897;26515.1;11.3624;0
20170910012616786_CIIRC-R1_met.fits;12.3312;26499;28.4813;0.682667
20170910012532754_CIIRC-R1_snap.fits;11.8876;26466.8;8.88401;0
20170910012632829_CIIRC-R1_snap.fits;12.334;26506.3;13.1358;0
20170910012732904_CIIRC-R1_snap.fits;11.2882;26515.1;11.9285;0
20170910012832978_CIIRC-R1_snap.fits;12.2908;26503.4;8.8233;0
20170910012933053_CIIRC-R1_snap.fits;11.4695;26510.7;8.94398;0
20170910013033128_CIIRC-R1_snap.fits;10.4445;26537.1;8.56905;0
20170910013133202_CIIRC-R1_snap.fits;12.8039;26521;10.4806;0
20170910013233277_CIIRC-R1_snap.fits;10.3009;26488.8;9.16664;0
20170910013333352_CIIRC-R1_snap.fits;12.2226;26547.4;7.10012;0
20170910013433426_CIIRC-R1_snap.fits;12.6318;26453.6;12.5707;0
20170910013533501_CIIRC-R1_snap.fits;9.69622;26499;9.67753;0
20170910013633576_CIIRC-R1_snap.fits;11.172;26545.9;8.3849;0
20170910013800104_CIIRC-R1_met.fits;10.7762;26480;23.0512;0.170667
20170910013733650_CIIRC-R1_snap.fits;8.97974;26480;7.9168;0
20170910013833725_CIIRC-R1_snap.fits;10.4946;26521;9.4835;0
20170910013933800_CIIRC-R1_snap.fits;10.8597;26496.1;9.76953;0
20170910014033874_CIIRC-R1_snap.fits;10.5732;26485.8;8.74761;0
20170910014133949_CIIRC-R1_snap.fits;10.3084;26459.5;8.42517;0
20170910014234024_CIIRC-R1_snap.fits;9.94891;26515.1;7.41674;0
20170910014334098_CIIRC-R1_snap.fits;11.6909;26478.5;7.88358;0
20170910014434173_CIIRC-R1_snap.fits;10.3882;26540;8.59301;0
20170910014608552_CIIRC-R1_met.fits;11.8348;26493.2;28.2087;2.38933
20170910014534248_CIIRC-R1_snap.fits;11.3452;26458;10.9719;0
20170910014634322_CIIRC-R1_snap.fits;11.0633;26523.9;9.59369;0
20170910014734397_CIIRC-R1_snap.fits;9.88316;26535.6;7.05499;0
20170910014834472_CIIRC-R1_snap.fits;10.5037;26528.3;9.86877;0
20170910014934546_CIIRC-R1_snap.fits;11.6137;26513.7;9.77248;0
20170910015054418_CIIRC-R1_met.fits;10.5896;26519.5;66.9571;0.170667
20170910015034621_CIIRC-R1_snap.fits;9.3314;26475.6;8.30974;0
20170910015134696_CIIRC-R1_snap.fits;12.9516;26521;11.8969;0
20170910015234770_CIIRC-R1_snap.fits;10.5088;26507.8;6.44533;0
20170910015334845_CIIRC-R1_snap.fits;10.4097;26466.8;6.55387;0
20170910015434920_CIIRC-R1_snap.fits;10.7055;26507.8;9.60316;0
20170910015534994_CIIRC-R1_snap.fits;10.3126;26532.7;10.3087;0
20170910015635069_CIIRC-R1_snap.fits;10.612;26475.6;9.01494;0
20170910015735144_CIIRC-R1_snap.fits;10.0958;26468.3;7.91261;0
20170910015835218_CIIRC-R1_snap.fits;10.0331;26497.6;7.86954;0
20170910015935293_CIIRC-R1_snap.fits;10.4359;26496.1;8.53993;0
