# file name; noise; peak f.; mag.; duration
20170910175955090_CIIRC-R1_met.fits;8.2744;26523.9;19.3221;0.170667
20170910180046973_CIIRC-R1_snap.fits;9.25162;26459.5;9.49971;0
20170910180147048_CIIRC-R1_snap.fits;7.48585;26540;7.5259;0
20170910180247122_CIIRC-R1_snap.fits;8.09787;26525.4;6.95719;0
20170910180347197_CIIRC-R1_snap.fits;8.15102;26547.4;9.12025;0
20170910180519698_CIIRC-R1_met.fits;8.38241;26499;59.3312;0.341333
20170910180447272_CIIRC-R1_snap.fits;8.64217;26510.7;7.65788;0
20170910180547346_CIIRC-R1_snap.fits;9.00965;26481.4;9.24965;0
20170910180647421_CIIRC-R1_snap.fits;9.15428;26529.8;7.86939;0
20170910180747496_CIIRC-R1_snap.fits;8.19588;26528.3;9.23419;0
20170910180847570_CIIRC-R1_snap.fits;8.76304;26547.4;7.60132;0
20170910180947645_CIIRC-R1_snap.fits;9.68177;26531.2;7.75731;0
20170910181047720_CIIRC-R1_snap.fits;7.26436;26458;8.32769;0
20170910181147794_CIIRC-R1_snap.fits;8.95369;26512.2;8.11271;0
20170910181247869_CIIRC-R1_snap.fits;8.53897;26521;7.01572;0
20170910181434706_CIIRC-R1_met.fits;8.39312;26494.6;20.4935;0.170667
20170910181347944_CIIRC-R1_snap.fits;8.53359;26471.2;6.91399;0
20170910181449042_CIIRC-R1_met.fits;7.23772;26491.7;16.9709;0.170667
20170910181448018_CIIRC-R1_snap.fits;9.14066;26458;7.66115;0
20170910181548093_CIIRC-R1_snap.fits;8.64484;26513.7;8.02423;0
20170910181648168_CIIRC-R1_snap.fits;7.71998;26504.9;8.69281;0
20170910181828690_CIIRC-R1_met.fits;7.82193;26497.6;17.1648;0.170667
20170910181748242_CIIRC-R1_snap.fits;8.29697;26474.1;8.24055;0
20170910181916648_CIIRC-R1_met.fits;64.1825;26450.7;144.425;1.024
20170910181929448_CIIRC-R1_met.fits;21.0924;26535.6;44.1914;0.512
20170910181848317_CIIRC-R1_snap.fits;9.63509;26491.7;7.36446;0
20170910181948392_CIIRC-R1_snap.fits;7.24608;26481.4;6.70948;0
20170910182048466_CIIRC-R1_snap.fits;9.4358;26488.8;7.24448;0
20170910182148541_CIIRC-R1_snap.fits;9.7009;26471.2;7.4368;0
20170910182248616_CIIRC-R1_snap.fits;9.27475;26452.1;7.53219;0
20170910182432552_CIIRC-R1_met.fits;8.8944;26499;20.1731;0.682667
20170910182348690_CIIRC-R1_snap.fits;9.58586;26491.7;7.74351;0
20170910182512488_CIIRC-R1_met.fits;9.00785;26502;18.5955;0.341333
20170910182448765_CIIRC-R1_snap.fits;9.62073;26477.1;9.39522;0
20170910182548840_CIIRC-R1_snap.fits;9.15335;26504.9;8.99349;0
20170910182648914_CIIRC-R1_snap.fits;7.4387;26534.2;8.31686;0
20170910182748989_CIIRC-R1_snap.fits;7.71527;26452.1;8.821;0
20170910182849064_CIIRC-R1_snap.fits;10.7086;26481.4;10.6197;0
20170910182949138_CIIRC-R1_snap.fits;9.2357;26480;5.0742;0
20170910183049213_CIIRC-R1_snap.fits;8.91757;26477.1;9.46414;0
20170910183149288_CIIRC-R1_snap.fits;9.74976;26512.2;7.53425;0
20170910183249362_CIIRC-R1_snap.fits;11.0341;26509.3;8.36617;0
20170910183349437_CIIRC-R1_snap.fits;8.99501;26487.3;8.01548;0
20170910183449512_CIIRC-R1_snap.fits;11.1974;26537.1;10.9959;0
20170910183549586_CIIRC-R1_snap.fits;8.8162;26522.5;7.31066;0
20170910183649661_CIIRC-R1_snap.fits;10.642;26487.3;7.53286;0
20170910183749736_CIIRC-R1_snap.fits;9.38572;26541.5;7.91116;0
20170910183849810_CIIRC-R1_snap.fits;10.9671;26531.2;10.0192;0
20170910183949885_CIIRC-R1_snap.fits;10.8801;26512.2;8.21058;0
20170910184049960_CIIRC-R1_snap.fits;8.97484;26518.1;7.06478;0
20170910184150034_CIIRC-R1_snap.fits;10.0915;26478.5;8.35642;0
20170910184250109_CIIRC-R1_snap.fits;10.6331;26518.1;11.3631;0
20170910184350184_CIIRC-R1_snap.fits;8.93096;26456.5;9.8534;0
20170910184450258_CIIRC-R1_snap.fits;8.9005;26507.8;7.67338;0
20170910184633512_CIIRC-R1_met.fits;8.85869;26460.9;26.0466;0.682667
20170910184550333_CIIRC-R1_snap.fits;9.73539;26543;8.80255;0
20170910184650408_CIIRC-R1_snap.fits;7.77609;26509.3;7.77025;0
20170910184750482_CIIRC-R1_snap.fits;9.24928;26481.4;9.19688;0
20170910184850557_CIIRC-R1_snap.fits;8.91975;26469.7;7.92445;0
20170910184950632_CIIRC-R1_snap.fits;9.9808;26482.9;7.32925;0
20170910185125181_CIIRC-R1_met.fits;9.65054;26506.3;36.1309;0.853333
20170910185050706_CIIRC-R1_snap.fits;8.5093;26528.3;6.94661;0
20170910185150781_CIIRC-R1_snap.fits;8.90213;26474.1;7.8218;0
20170910185253928_CIIRC-R1_met.fits;9.83887;26472.7;52.313;0.341333
20170910185250856_CIIRC-R1_snap.fits;8.35703;26521;8.8655;0
20170910185350930_CIIRC-R1_snap.fits;9.13492;26537.1;8.40638;0
20170910185451005_CIIRC-R1_snap.fits;9.82715;26459.5;8.5214;0
20170910185551080_CIIRC-R1_snap.fits;9.01951;26482.9;9.18909;0
20170910185651154_CIIRC-R1_snap.fits;8.57441;26480;8.84205;0
20170910185820413_CIIRC-R1_met.fits;9.33433;26502;41.0077;0.341333
20170910185751229_CIIRC-R1_snap.fits;9.84925;26529.8;6.73145;0
20170910185851304_CIIRC-R1_snap.fits;9.75593;26478.5;7.11914;0
20170910185951378_CIIRC-R1_snap.fits;10.5284;26475.6;6.67045;0
