# file name; noise; peak f.; mag.; duration
20170910190021416_CIIRC-R1_met.fits;9.65424;26500.5;21.0863;0.170667
20170910190051453_CIIRC-R1_snap.fits;9.75505;26450.7;7.16045;0
20170910190151528_CIIRC-R1_snap.fits;10.1126;26490.2;8.1735;0
20170910190251602_CIIRC-R1_snap.fits;10.2994;26499;7.48883;0
20170910190351677_CIIRC-R1_snap.fits;8.65271;26531.2;8.84084;0
20170910190451752_CIIRC-R1_snap.fits;10.4952;26506.3;9.42176;0
20170910190551826_CIIRC-R1_snap.fits;9.96658;26535.6;9.15118;0
20170910190656509_CIIRC-R1_met.fits;9.29199;26494.6;20.1452;0.170667
20170910190651901_CIIRC-R1_snap.fits;8.4917;26529.8;8.59905;0
20170910190816381_CIIRC-R1_met.fits;9.12267;26494.6;20.1638;0.341333
20170910190751976_CIIRC-R1_snap.fits;9.71779;26518.1;7.94216;0
20170910190852050_CIIRC-R1_snap.fits;10.6277;26456.5;8.22016;0
20170910190952125_CIIRC-R1_snap.fits;10.616;26456.5;9.83403;0
20170910191052200_CIIRC-R1_snap.fits;10.0104;26458;8.48615;0
20170910191152274_CIIRC-R1_snap.fits;10.7218;26465.3;8.88135;0
20170910191252349_CIIRC-R1_snap.fits;10.6636;26449.2;8.43192;0
20170910191352424_CIIRC-R1_snap.fits;9.07004;26490.2;9.82822;0
20170910191452498_CIIRC-R1_snap.fits;10.9364;26504.9;9.01539;0
20170910191552573_CIIRC-R1_snap.fits;10.3023;26488.8;8.16174;0
20170910191652648_CIIRC-R1_snap.fits;10.3177;26537.1;8.65973;0
20170910191752722_CIIRC-R1_snap.fits;9.69025;26516.6;6.81371;0
20170910191852797_CIIRC-R1_snap.fits;10.0862;26500.5;7.99908;0
20170910191952872_CIIRC-R1_snap.fits;10.5626;26481.4;8.80461;0
20170910192124861_CIIRC-R1_met.fits;10.5637;26497.6;26.9314;0.170667
20170910192052946_CIIRC-R1_snap.fits;7.29499;26468.3;8.36345;0
20170910192153021_CIIRC-R1_snap.fits;8.99367;26488.8;8.97985;0
20170910192253096_CIIRC-R1_snap.fits;10.4176;26465.3;7.10433;0
20170910192353170_CIIRC-R1_snap.fits;10.9835;26500.5;10.0157;0
20170910192453245_CIIRC-R1_snap.fits;8.98664;26472.7;8.09701;0
20170910192553320_CIIRC-R1_snap.fits;7.73668;26452.1;7.09847;0
20170910192653394_CIIRC-R1_snap.fits;9.78616;26488.8;9.21903;0
20170910192753469_CIIRC-R1_snap.fits;9.9863;26460.9;9.00518;0
20170910192853544_CIIRC-R1_snap.fits;11.0808;26502;5.56505;0
20170910192953618_CIIRC-R1_snap.fits;10.4793;26507.8;9.21737;0
20170910193053693_CIIRC-R1_snap.fits;12.1621;26485.8;10.3352;0
20170910193153768_CIIRC-R1_snap.fits;10.7042;26538.6;9.06729;0
20170910193253842_CIIRC-R1_snap.fits;10.6164;26519.5;8.88935;0
20170910193353917_CIIRC-R1_snap.fits;10.4962;26455.1;5.75271;0
20170910193453992_CIIRC-R1_snap.fits;9.87799;26504.9;8.2359;0
20170910193554066_CIIRC-R1_snap.fits;9.4209;26544.4;9.60363;0
20170910193654141_CIIRC-R1_snap.fits;10.9815;26453.6;8.464;0
20170910193754216_CIIRC-R1_snap.fits;10.2149;26503.4;10.4161;0
20170910193854290_CIIRC-R1_snap.fits;12.2891;26493.2;10.9981;0
20170910193954365_CIIRC-R1_snap.fits;8.81211;26518.1;11.2925;0
20170910194054440_CIIRC-R1_snap.fits;12.024;26500.5;9.0169;0
20170910194154514_CIIRC-R1_snap.fits;10.2188;26452.1;7.6118;0
20170910194254589_CIIRC-R1_snap.fits;10.5591;26471.2;6.4049;0
20170910194354664_CIIRC-R1_snap.fits;9.95217;26521;12.4577;0
20170910194454738_CIIRC-R1_snap.fits;8.74266;26499;6.80041;0
20170910194554813_CIIRC-R1_snap.fits;10.7971;26526.9;7.24095;0
20170910194654888_CIIRC-R1_snap.fits;10.2316;26471.2;10.531;0
20170910194754962_CIIRC-R1_snap.fits;10.7599;26513.7;10.7185;0
20170910194855037_CIIRC-R1_snap.fits;11.1602;26490.2;9.19647;0
20170910194955112_CIIRC-R1_snap.fits;11.2108;26496.1;10.3296;0
20170910195055186_CIIRC-R1_snap.fits;10.1481;26482.9;9.27725;0
20170910195155261_CIIRC-R1_snap.fits;11.1315;26521;7.91724;0
20170910195255336_CIIRC-R1_snap.fits;9.48044;26509.3;9.37836;0
20170910195355410_CIIRC-R1_snap.fits;11.0282;26491.7;10.0613;0
20170910195455485_CIIRC-R1_snap.fits;11.521;26459.5;9.10038;0
20170910195555560_CIIRC-R1_snap.fits;12.2721;26507.8;11.9094;0
20170910195655634_CIIRC-R1_snap.fits;12.8262;26471.2;13.3262;0
20170910195755709_CIIRC-R1_snap.fits;13.5281;26466.8;13.2999;0
20170910195855784_CIIRC-R1_snap.fits;13.0512;26500.5;8.79492;0
20170910195955858_CIIRC-R1_snap.fits;12.2688;26485.8;9.42864;0
