# file name; noise; peak f.; mag.; duration
20170910085927912_CIIRC-R1_met.fits;16.7471;26491.7;36.6061;1.024
20170910085938664_CIIRC-R1_met.fits;15.4841;26512.2;31.4427;0.170667
20170910090055122_CIIRC-R1_met.fits;12.1106;26475.6;65.525;0.341333
20170910090006653_CIIRC-R1_snap.fits;11.2811;26493.2;10.9474;0
20170910090135741_CIIRC-R1_met.fits;8.47496;26485.8;22.7603;0.170667
20170910090152808_CIIRC-R1_met.fits;9.97614;26497.6;28.2554;0.341333
20170910090106728_CIIRC-R1_snap.fits;7.37605;26534.2;7.5588;0
20170910090206802_CIIRC-R1_met.fits;9.65945;26481.4;20.1306;0.512
20170910090250834_CIIRC-R1_met.fits;6.57693;26485.8;13.518;0.341333
20170910090206802_CIIRC-R1_snap.fits;7.76391;26499;7.68751;0
20170910090305512_CIIRC-R1_met.fits;6.80021;26537.1;23.8536;0.170667
20170910090309608_CIIRC-R1_met.fits;7.65296;26493.2;18.4174;0.170667
20170910090319165_CIIRC-R1_met.fits;6.62269;26487.3;19.5016;0.170667
20170910090326333_CIIRC-R1_met.fits;7.62451;26485.8;16.1058;0.341333
20170910090306877_CIIRC-R1_snap.fits;7.88325;26500.5;5.97416;0
20170910090418898_CIIRC-R1_met.fits;6.82874;26509.3;17.479;0.682667
20170910090439037_CIIRC-R1_met.fits;6.85185;26491.7;14.7942;0.341333
20170910090406952_CIIRC-R1_snap.fits;8.39362;26515.1;4.73059;0
20170910090517608_CIIRC-R1_met.fits;7.23756;26507.8;15.9021;0.170667
20170910090539624_CIIRC-R1_met.fits;6.98197;26466.8;18.0242;0.170667
20170910090546280_CIIRC-R1_met.fits;7.22824;26477.1;25.3902;0.170667
20170910090555154_CIIRC-R1_met.fits;6.70837;26487.3;44.7618;0.341333
20170910090507026_CIIRC-R1_snap.fits;6.67556;26504.9;5.37876;0
20170910090619901_CIIRC-R1_met.fits;7.46457;26477.1;17.1053;0.341333
20170910090648744_CIIRC-R1_met.fits;6.73956;26480;19.5849;0.341333
20170910090607101_CIIRC-R1_snap.fits;7.225;26529.8;5.81321;0
20170910090717757_CIIRC-R1_met.fits;7.15338;26480;14.3722;0.170667
20170910090720317_CIIRC-R1_met.fits;6.35695;26522.5;18.1412;0.341333
20170910090739773_CIIRC-R1_met.fits;6.90301;26471.2;39.6608;0.170667
20170910090707176_CIIRC-R1_snap.fits;7.54683;26455.1;4.83269;0
20170910090838141_CIIRC-R1_met.fits;5.7202;26496.1;16.6381;0.512
20170910090807250_CIIRC-R1_snap.fits;7.14108;26466.8;5.01751;0
20170910090941970_CIIRC-R1_met.fits;6.66134;26509.3;34.4753;0.512
20170910090954600_CIIRC-R1_met.fits;6.81069;26516.6;13.9922;0.170667
20170910091000061_CIIRC-R1_met.fits;5.90433;26510.7;12.0541;0.170667
20170910091003816_CIIRC-R1_met.fits;7.61147;26484.4;15.7649;0.170667
20170910090907325_CIIRC-R1_snap.fits;6.54696;26478.5;5.35511;0
20170910091022418_CIIRC-R1_met.fits;7.36;26491.7;23.0268;0.170667
20170910091007400_CIIRC-R1_snap.fits;8.96038;26541.5;6.73683;0
20170910091119592_CIIRC-R1_met.fits;6.51844;26485.8;14.8552;0.170667
20170910091201234_CIIRC-R1_met.fits;7.02158;26494.6;25.559;0.170667
20170910091107474_CIIRC-R1_snap.fits;7.69069;26545.9;16.7891;0
20170910091205501_CIIRC-R1_met.fits;7.4798;26523.9;18.9887;1.024
20170910091232808_CIIRC-R1_met.fits;6.04382;26512.2;14.0884;0.170667
20170910091244925_CIIRC-R1_met.fits;7.88823;26515.1;17.6322;0.170667
20170910091301309_CIIRC-R1_met.fits;7.35438;26497.6;17.3634;0.341333
20170910091207549_CIIRC-R1_snap.fits;6.96967;26497.6;6.48588;0
20170910091335954_CIIRC-R1_met.fits;6.14461;26482.9;22.6711;0.170667
20170910091340562_CIIRC-R1_met.fits;7.62538;26509.3;18.4872;0.170667
20170910091357800_CIIRC-R1_met.fits;6.83181;26487.3;20.5361;0.170667
20170910091307624_CIIRC-R1_snap.fits;8.66857;26541.5;6.47077;0
20170910091405821_CIIRC-R1_met.fits;7.76017;26482.9;16.9105;0.341333
20170910091452072_CIIRC-R1_met.fits;7.13446;26522.5;49.559;0.341333
20170910091407698_CIIRC-R1_snap.fits;6.61956;26456.5;6.48988;0
20170910091547880_CIIRC-R1_met.fits;6.6207;26477.1;23.5899;0.170667
20170910091507773_CIIRC-R1_snap.fits;7.20438;26510.7;4.45978;0
20170910091608018_CIIRC-R1_met.fits;6.69284;26500.5;18.7733;0.341333
20170910091635837_CIIRC-R1_met.fits;5.43532;26472.7;11.6182;0.170667
20170910091652733_CIIRC-R1_met.fits;5.66426;26504.9;23.4863;0.341333
20170910091607848_CIIRC-R1_snap.fits;7.1826;26469.7;6.69828;0
20170910091705021_CIIRC-R1_met.fits;6.64592;26512.2;35.7172;0.170667
20170910091735400_CIIRC-R1_met.fits;7.0389;26481.4;15.199;0.170667
20170910091747005_CIIRC-R1_met.fits;7.73625;26452.1;24.8526;0.341333
20170910091754856_CIIRC-R1_met.fits;6.61382;26485.8;16.7064;0.170667
20170910091707922_CIIRC-R1_snap.fits;7.13992;26538.6;6.43645;0
20170910091813117_CIIRC-R1_met.fits;8.51029;26502;28.4095;0.170667
20170910091846738_CIIRC-R1_met.fits;6.28516;26493.2;15.625;0.170667
20170910091854589_CIIRC-R1_met.fits;6.0821;26475.6;35.6967;0.512
20170910091900050_CIIRC-R1_met.fits;7.32314;26478.5;60.6162;2.048
20170910091807997_CIIRC-R1_snap.fits;7.2375;26493.2;8.75983;0
20170910091924968_CIIRC-R1_met.fits;6.80026;26518.1;19.4315;0.170667
20170910091933501_CIIRC-R1_met.fits;6.10932;26484.4;17.0685;2.048
20170910091944936_CIIRC-R1_met.fits;7.75031;26506.3;16.143;0.170667
20170910091959442_CIIRC-R1_met.fits;6.24887;26477.1;31.1215;0.512
20170910091908072_CIIRC-R1_snap.fits;7.10222;26462.4;5.6794;0
20170910092026066_CIIRC-R1_met.fits;6.65279;26482.9;14.6806;0.170667
20170910092008146_CIIRC-R1_snap.fits;7.9579;26491.7;7.33507;0
20170910092107709_CIIRC-R1_met.fits;6.58616;26482.9;13.7791;0.170667
20170910092132114_CIIRC-R1_met.fits;8.13287;26497.6;18.6985;0.170667
20170910092143890_CIIRC-R1_met.fits;6.88357;26521;14.4731;0.341333
20170910092108221_CIIRC-R1_snap.fits;7.312;26516.6;5.60798;0
20170910092207954_CIIRC-R1_met.fits;7.5471;26456.5;23.3646;0.341333
20170910092212050_CIIRC-R1_met.fits;7.50991;26485.8;22.0799;0.170667
20170910092230653_CIIRC-R1_met.fits;7.06154;26488.8;15.0073;0.170667
20170910092301714_CIIRC-R1_met.fits;7.3161;26499;17.9853;0.170667
20170910092208296_CIIRC-R1_snap.fits;7.50445;26537.1;7.27655;0
20170910092325096_CIIRC-R1_met.fits;7.41293;26512.2;15.0622;0.341333
20170910092334653_CIIRC-R1_met.fits;7.58521;26471.2;19.1596;0.170667
20170910092337896_CIIRC-R1_met.fits;7.78069;26460.9;28.0415;0.341333
20170910092308370_CIIRC-R1_snap.fits;7.66345;26484.4;7.65312;0
20170910092429437_CIIRC-R1_met.fits;8.70971;26484.4;58.8624;0.341333
20170910092454354_CIIRC-R1_met.fits;7.35705;26512.2;69.7027;0.341333
20170910092408445_CIIRC-R1_snap.fits;6.39039;26537.1;7.16976;0
20170910092508520_CIIRC-R1_snap.fits;7.10721;26541.5;6.70943;0
20170910092631122_CIIRC-R1_met.fits;7.08439;26491.7;15.0312;0.170667
20170910092608594_CIIRC-R1_snap.fits;7.19095;26452.1;6.45981;0
20170910092722834_CIIRC-R1_met.fits;6.93138;26487.3;16.3536;0.170667
20170910092739048_CIIRC-R1_met.fits;7.7966;26499;16.7469;0.170667
20170910092708669_CIIRC-R1_snap.fits;5.75296;26547.4;6.1971;0
20170910092813693_CIIRC-R1_met.fits;7.67628;26491.7;25.9026;0.341333
20170910092828712_CIIRC-R1_met.fits;7.40965;26509.3;22.6829;0.341333
20170910092808744_CIIRC-R1_snap.fits;7.17902;26545.9;6.61819;0
20170910092958653_CIIRC-R1_met.fits;6.904;26512.2;14.5298;0.341333
20170910092908818_CIIRC-R1_snap.fits;7.51195;26449.2;7.66633;0
20170910093103165_CIIRC-R1_met.fits;6.93195;26502;15.4557;0.170667
20170910093008893_CIIRC-R1_snap.fits;5.81247;26460.9;7.51054;0
20170910093157608_CIIRC-R1_met.fits;7.8946;26487.3;17.8332;0.170667
20170910093201021_CIIRC-R1_met.fits;6.94506;26474.1;50.5376;0.341333
20170910093108968_CIIRC-R1_snap.fits;7.64091;26499;5.6639;0
20170910093214333_CIIRC-R1_met.fits;6.45601;26487.3;17.5365;2.56
20170910093209042_CIIRC-R1_snap.fits;7.42011;26526.9;8.1166;0
20170910093311677_CIIRC-R1_met.fits;9.12725;26474.1;18.3336;0.170667
20170910093315773_CIIRC-R1_met.fits;6.8918;26521;24.8202;0.170667
20170910093334717_CIIRC-R1_met.fits;7.79488;26472.7;41.7085;0.341333
20170910093346493_CIIRC-R1_met.fits;6.6888;26491.7;18.2579;0.170667
20170910093309117_CIIRC-R1_snap.fits;7.61463;26456.5;6.06206;0
20170910093413288_CIIRC-R1_met.fits;7.16694;26481.4;15.9481;0.170667
20170910093436498_CIIRC-R1_met.fits;7.63464;26456.5;25.1758;0.170667
20170910093453906_CIIRC-R1_met.fits;6.78379;26487.3;33.3027;0.512
20170910093409192_CIIRC-R1_snap.fits;7.27212;26518.1;6.51522;0
20170910093509266_CIIRC-R1_snap.fits;5.82802;26496.1;5.74501;0
20170910093635794_CIIRC-R1_met.fits;6.73983;26503.4;22.8288;0.341333
20170910093639720_CIIRC-R1_met.fits;5.29633;26515.1;11.8043;0.341333
20170910093609341_CIIRC-R1_snap.fits;6.27171;26531.2;5.83801;0
20170910093722898_CIIRC-R1_met.fits;5.63729;26525.4;15.2956;0.170667
20170910093709416_CIIRC-R1_snap.fits;6.43578;26507.8;7.32927;0
20170910093816146_CIIRC-R1_met.fits;6.19314;26493.2;13.7128;0.170667
20170910093826216_CIIRC-R1_met.fits;7.04007;26480;67.0882;0.341333
20170910093809490_CIIRC-R1_snap.fits;8.15361;26523.9;6.58601;0
20170910093925266_CIIRC-R1_met.fits;6.8229;26488.8;34.625;0.341333
20170910093909565_CIIRC-R1_snap.fits;7.75562;26512.2;7.16149;0
20170910094009640_CIIRC-R1_snap.fits;9.38321;26488.8;7.91741;0
20170910094134120_CIIRC-R1_met.fits;6.46281;26509.3;14.4397;0.170667
20170910094141629_CIIRC-R1_met.fits;6.52409;26496.1;15.828;0.341333
20170910094109714_CIIRC-R1_snap.fits;7.18927;26515.1;5.7382;0
20170910094214738_CIIRC-R1_met.fits;7.88247;26484.4;21.6897;0.341333
20170910094238802_CIIRC-R1_met.fits;6.4093;26485.8;14.2671;0.170667
20170910094243581_CIIRC-R1_met.fits;7.76551;26506.3;24.3631;0.170667
20170910094247848_CIIRC-R1_met.fits;7.58906;26456.5;40.5129;0.341333
20170910094303378_CIIRC-R1_met.fits;7.3442;26471.2;22.57;0.341333
20170910094209789_CIIRC-R1_snap.fits;7.75161;26543;7.11414;0
20170910094318397_CIIRC-R1_met.fits;8.58136;26478.5;19.8295;0.170667
20170910094341266_CIIRC-R1_met.fits;6.96838;26497.6;14.1629;1.19467
20170910094350994_CIIRC-R1_met.fits;8.00365;26496.1;83.9509;0.341333
20170910094355261_CIIRC-R1_met.fits;7.45687;26499;46.3774;0.341333
20170910094309864_CIIRC-R1_snap.fits;7.32647;26493.2;6.78776;0
20170910094411304_CIIRC-R1_met.fits;8.9295;26482.9;24.37;0.170667
20170910094414034_CIIRC-R1_met.fits;8.20643;26506.3;26.175;0.341333
20170910094409938_CIIRC-R1_snap.fits;8.97136;26494.6;7.32126;0
20170910094530834_CIIRC-R1_met.fits;8.04585;26494.6;34.9384;0.341333
20170910094534930_CIIRC-R1_met.fits;8.92311;26463.9;37.9598;0.170667
20170910094550120_CIIRC-R1_met.fits;6.98172;26515.1;20.2325;0.341333
20170910094600701_CIIRC-R1_met.fits;7.19545;26490.2;44.8611;0.341333
20170910094510013_CIIRC-R1_snap.fits;6.7684;26502;6.15863;0
20170910094610088_CIIRC-R1_snap.fits;3.45144;26450.7;2.61372;0
20170910094747538_CIIRC-R1_met.fits;3.71679;26528.3;7.81215;0.512
20170910094755560_CIIRC-R1_met.fits;3.69947;26484.4;12.9905;0.170667
20170910094759997_CIIRC-R1_met.fits;3.19354;26477.1;7.56481;0.170667
20170910094710162_CIIRC-R1_snap.fits;2.21768;26450.7;2.18294;0
20170910094806994_CIIRC-R1_met.fits;2.53117;26477.1;6.53435;0.170667
20170910094845906_CIIRC-R1_met.fits;3.15478;26485.8;16.2592;0.341333
20170910094810237_CIIRC-R1_snap.fits;4.15614;26529.8;3.26312;0
20170910094908605_CIIRC-R1_met.fits;4.15614;26481.4;9.87878;0.170667
20170910094925160_CIIRC-R1_met.fits;3.78746;26484.4;10.922;0.512
20170910094942397_CIIRC-R1_met.fits;5.04658;26452.1;126.856;0.512
20170910094959464_CIIRC-R1_met.fits;4.10335;26502;9.57;0.170667
20170910094910312_CIIRC-R1_snap.fits;5.45423;26468.3;3.59698;0
20170910095030525_CIIRC-R1_met.fits;3.67687;26490.2;9.2285;0.512
20170910095036498_CIIRC-R1_met.fits;3.65496;26480;10.682;0.170667
20170910095049981_CIIRC-R1_met.fits;3.91299;26509.3;9.90553;0.170667
20170910095104317_CIIRC-R1_met.fits;2.8758;26532.7;6.43971;0.341333
20170910095010386_CIIRC-R1_snap.fits;3.64802;26450.7;2.62708;0
20170910095132136_CIIRC-R1_met.fits;3.43553;26484.4;8.48396;1.19467
20170910095147154_CIIRC-R1_met.fits;2.71387;26497.6;8.4468;0.170667
20170910095149544_CIIRC-R1_met.fits;3.85511;26482.9;8.35998;0.170667
20170910095203880_CIIRC-R1_met.fits;2.53396;26474.1;7.42082;0.512
20170910095110461_CIIRC-R1_snap.fits;2.71335;26468.3;2.56945;0
20170910095211730_CIIRC-R1_met.fits;2.32779;26496.1;8.1028;0.170667
20170910095254738_CIIRC-R1_met.fits;1.67033;26481.4;11.1147;0.341333
20170910095210536_CIIRC-R1_snap.fits;2.52429;26534.2;1.90819;0
20170910095321362_CIIRC-R1_met.fits;3.38754;26494.6;8.44089;0.170667
20170910095333480_CIIRC-R1_met.fits;4.25703;26503.4;8.53157;0.512
20170910095310610_CIIRC-R1_snap.fits;3.86868;26510.7;3.03327;0
20170910095406077_CIIRC-R1_met.fits;3.58274;26478.5;22.0359;1.87733
20170910095410685_CIIRC-R1_snap.fits;3.79953;26528.3;3.95731;0
20170910095527144_CIIRC-R1_met.fits;3.92963;26460.9;9.29694;0.341333
20170910095529533_CIIRC-R1_met.fits;3.60435;26496.1;9.61893;0.341333
20170910095510760_CIIRC-R1_snap.fits;4.26788;26519.5;4.21114;0
20170910095610834_CIIRC-R1_snap.fits;4.06335;26458;3.48974;0
20170910095725074_CIIRC-R1_met.fits;4.82101;26477.1;13.469;0.170667
20170910095755794_CIIRC-R1_met.fits;4.34773;26502;14.1898;0.341333
20170910095710909_CIIRC-R1_snap.fits;1.89799;26510.7;2.01157;0
20170910095826173_CIIRC-R1_met.fits;1.95449;26491.7;7.04312;0.341333
20170910095810984_CIIRC-R1_snap.fits;2.65867;26490.2;2.55316;0
20170910095911058_CIIRC-R1_snap.fits;5.60482;26455.1;4.76991;0
