# file name; noise; peak f.; mag.; duration
20170910200055933_CIIRC-R1_snap.fits;13.8278;26516.6;9.64128;0
20170910200156008_CIIRC-R1_snap.fits;15.7718;26496.1;14.4793;0
20170910200256082_CIIRC-R1_snap.fits;17.7434;26518.1;19.3445;0
20170910200356157_CIIRC-R1_snap.fits;26.5129;26510.7;29.511;0
20170910200456232_CIIRC-R1_snap.fits;10.2825;26522.5;8.40886;0
20170910200556306_CIIRC-R1_snap.fits;13.7851;26538.6;12.5051;0
20170910200656381_CIIRC-R1_snap.fits;13.7206;26481.4;11.4165;0
20170910200756456_CIIRC-R1_snap.fits;11.945;26540;12.4584;0
20170910200856530_CIIRC-R1_snap.fits;12.4563;26516.6;9.57195;0
20170910200956605_CIIRC-R1_snap.fits;11.6557;26463.9;11.8485;0
20170910201056680_CIIRC-R1_snap.fits;13.7909;26466.8;12.3986;0
20170910201156754_CIIRC-R1_snap.fits;12.0653;26453.6;13.2089;0
20170910201256829_CIIRC-R1_snap.fits;12.5092;26538.6;11.5037;0
20170910201356904_CIIRC-R1_snap.fits;12.4631;26463.9;8.19613;0
20170910201456978_CIIRC-R1_snap.fits;10.6818;26480;11.0948;0
20170910201557053_CIIRC-R1_snap.fits;12.4569;26540;8.69692;0
20170910201751741_CIIRC-R1_met.fits;10.5064;26488.8;63.995;0.512
20170910201657128_CIIRC-R1_snap.fits;11.9854;26537.1;8.91584;0
20170910201757202_CIIRC-R1_snap.fits;10.8524;26504.9;10.2542;0
20170910201857277_CIIRC-R1_snap.fits;9.78441;26534.2;8.1138;0
20170910201957352_CIIRC-R1_snap.fits;11.7938;26491.7;8.81393;0
20170910202057426_CIIRC-R1_snap.fits;11.3342;26475.6;7.96617;0
20170910202157501_CIIRC-R1_snap.fits;10.578;26538.6;7.24227;0
20170910202257576_CIIRC-R1_snap.fits;9.8721;26459.5;8.43526;0
20170910202357650_CIIRC-R1_snap.fits;8.88427;26456.5;9.62917;0
20170910202457725_CIIRC-R1_snap.fits;10.3963;26452.1;9.3503;0
20170910202557800_CIIRC-R1_snap.fits;10.2888;26456.5;7.46399;0
20170910202657874_CIIRC-R1_snap.fits;9.89636;26488.8;8.2676;0
20170910202757949_CIIRC-R1_snap.fits;10.1742;26460.9;7.52186;0
20170910202858024_CIIRC-R1_snap.fits;12.2442;26488.8;10.0288;0
20170910202958098_CIIRC-R1_snap.fits;11.0379;26484.4;11.0177;0
20170910203058173_CIIRC-R1_snap.fits;12.5317;26547.4;8.61306;0
20170910203158248_CIIRC-R1_snap.fits;11.7274;26523.9;6.39723;0
20170910203258322_CIIRC-R1_snap.fits;10.6313;26540;9.33535;0
20170910203358397_CIIRC-R1_snap.fits;9.27082;26459.5;9.5201;0
20170910203458472_CIIRC-R1_snap.fits;11.234;26468.3;10.1291;0
20170910203558546_CIIRC-R1_snap.fits;11.4204;26531.2;9.51047;0
20170910203658621_CIIRC-R1_snap.fits;11.8567;26449.2;8.59394;0
20170910203818152_CIIRC-R1_met.fits;11.25;26497.6;65.428;0.170667
20170910203758696_CIIRC-R1_snap.fits;11.2771;26515.1;10.1574;0
20170910203901672_CIIRC-R1_met.fits;11.3851;26497.6;33.7191;0.341333
20170910203858770_CIIRC-R1_snap.fits;9.8989;26509.3;9.62975;0
20170910203958845_CIIRC-R1_snap.fits;12.0348;26537.1;8.96703;0
20170910204058920_CIIRC-R1_snap.fits;12.0273;26529.8;8.31111;0
20170910204158994_CIIRC-R1_snap.fits;11.0196;26474.1;9.5194;0
20170910204259069_CIIRC-R1_snap.fits;9.49079;26482.9;8.62665;0
20170910204359144_CIIRC-R1_snap.fits;10.9317;26487.3;8.12614;0
20170910204459218_CIIRC-R1_snap.fits;11.3664;26541.5;9.21878;0
20170910204559293_CIIRC-R1_snap.fits;12.6378;26516.6;9.30953;0
20170910204659368_CIIRC-R1_snap.fits;10.7293;26534.2;10.4871;0
20170910204759442_CIIRC-R1_snap.fits;10.5189;26459.5;9.29753;0
20170910204859517_CIIRC-R1_snap.fits;11.8902;26481.4;8.57253;0
20170910204959592_CIIRC-R1_snap.fits;9.96282;26543;10.7737;0
20170910205059666_CIIRC-R1_snap.fits;12.3637;26458;10.1499;0
20170910205159058_CIIRC-R1_met.fits;13.3505;26487.3;26.7952;0.170667
20170910205159741_CIIRC-R1_snap.fits;10.5385;26484.4;9.99897;0
20170910205259816_CIIRC-R1_snap.fits;11.0545;26469.7;8.91543;0
20170910205359890_CIIRC-R1_snap.fits;9.94835;26472.7;8.02964;0
20170910205459965_CIIRC-R1_snap.fits;11.9898;26518.1;10.981;0
20170910205600040_CIIRC-R1_snap.fits;10.8696;26512.2;7.86027;0
20170910205700114_CIIRC-R1_snap.fits;10.7566;26534.2;8.71224;0
20170910205826472_CIIRC-R1_met.fits;10.5114;26465.3;30.685;0.170667
20170910205855997_CIIRC-R1_met.fits;10.3599;26472.7;20.7551;0.170667
20170910205800189_CIIRC-R1_snap.fits;10.8296;26455.1;9.77222;0
20170910205900264_CIIRC-R1_snap.fits;10.2868;26493.2;11.7958;0
