# file name; noise; peak f.; mag.; duration
20170910210000338_CIIRC-R1_snap.fits;10.5605;26494.6;10.1027;0
20170910210100413_CIIRC-R1_snap.fits;9.69882;26543;7.70439;0
20170910210200488_CIIRC-R1_snap.fits;12.0177;26522.5;9.25237;0
20170910210300562_CIIRC-R1_snap.fits;9.65318;26474.1;10.2722;0
20170910210400637_CIIRC-R1_snap.fits;10.0197;26528.3;12.1237;0
20170910210500712_CIIRC-R1_snap.fits;11.5992;26453.6;8.60775;0
20170910210600786_CIIRC-R1_snap.fits;11.2515;26485.8;12.6461;0
20170910210700861_CIIRC-R1_snap.fits;11.2686;26471.2;10.2869;0
20170910210800936_CIIRC-R1_snap.fits;10.6306;26475.6;9.87949;0
20170910210901010_CIIRC-R1_snap.fits;11.2849;26518.1;8.53386;0
20170910211001085_CIIRC-R1_snap.fits;12.6735;26515.1;9.09541;0
20170910211101160_CIIRC-R1_snap.fits;10.547;26469.7;13.2434;0
20170910211248168_CIIRC-R1_met.fits;11.2307;26482.9;29.3301;0.341333
20170910211201234_CIIRC-R1_snap.fits;9.12946;26491.7;9.57801;0
20170910211300285_CIIRC-R1_met.fits;10.4808;26507.8;21.0753;0.170667
20170910211301309_CIIRC-R1_snap.fits;10.1713;26450.7;9.28197;0
20170910211401384_CIIRC-R1_snap.fits;12.4568;26528.3;10.2425;0
20170910211501458_CIIRC-R1_snap.fits;11.0213;26499;11.0743;0
20170910211601533_CIIRC-R1_snap.fits;11.878;26484.4;10.5034;0
20170910211701608_CIIRC-R1_snap.fits;9.09302;26450.7;9.84911;0
20170910211801682_CIIRC-R1_snap.fits;11.7453;26503.4;8.76887;0
20170910211901757_CIIRC-R1_snap.fits;10.8741;26545.9;10.5639;0
20170910212001832_CIIRC-R1_snap.fits;11.5477;26540;9.82434;0
20170910212101906_CIIRC-R1_snap.fits;12.4054;26540;10.7018;0
20170910212201981_CIIRC-R1_snap.fits;11.1027;26541.5;10.9983;0
20170910212302056_CIIRC-R1_snap.fits;12.1248;26500.5;10.6157;0
20170910212402130_CIIRC-R1_snap.fits;11.5396;26469.7;12.3961;0
20170910212502205_CIIRC-R1_snap.fits;11.8646;26537.1;11.225;0
20170910212602280_CIIRC-R1_snap.fits;10.7527;26496.1;7.87833;0
20170910212702354_CIIRC-R1_snap.fits;9.97923;26494.6;9.76118;0
20170910212802429_CIIRC-R1_snap.fits;10.7615;26519.5;9.81997;0
20170910212902504_CIIRC-R1_snap.fits;11.6699;26519.5;10.961;0
20170910213002578_CIIRC-R1_snap.fits;13.3592;26494.6;9.95499;0
20170910213102653_CIIRC-R1_snap.fits;11.6815;26471.2;10.2784;0
20170910213202728_CIIRC-R1_snap.fits;12.2678;26449.2;11.2301;0
20170910213302802_CIIRC-R1_snap.fits;11.7831;26502;12.5764;0
20170910213402877_CIIRC-R1_snap.fits;11.9948;26480;8.77884;0
20170910213502952_CIIRC-R1_snap.fits;12.8509;26480;11.12;0
20170910213603026_CIIRC-R1_snap.fits;12.4524;26523.9;8.46578;0
20170910213727165_CIIRC-R1_met.fits;11.2878;26478.5;51.6232;0.170667
20170910213759080_CIIRC-R1_met.fits;11.3789;26480;99.5194;0.512
20170910213703101_CIIRC-R1_snap.fits;11.3533;26512.2;9.27222;0
20170910213803176_CIIRC-R1_snap.fits;11.7207;26531.2;13.0727;0
20170910213921000_CIIRC-R1_met.fits;12.511;26506.3;38.8816;0.170667
20170910213903250_CIIRC-R1_snap.fits;13.1698;26474.1;11.5135;0
20170910214003325_CIIRC-R1_snap.fits;11.6001;26504.9;12.2541;0
20170910214103400_CIIRC-R1_snap.fits;13.2576;26507.8;8.02733;0
20170910214203474_CIIRC-R1_snap.fits;10.1776;26518.1;12.1188;0
20170910214313106_CIIRC-R1_met.fits;13.6763;26477.1;32.6201;0.341333
20170910214303549_CIIRC-R1_snap.fits;11.6361;26521;11.5779;0
20170910214403624_CIIRC-R1_snap.fits;13.2987;26488.8;39.8489;0
20170910214502162_CIIRC-R1_met.fits;13.2987;26488.8;39.8489;0.170667
20170910214503698_CIIRC-R1_snap.fits;12.5463;26485.8;12.4952;0
20170910214624082_CIIRC-R1_met.fits;10.8272;26509.3;33.29;0.170667
20170910214603773_CIIRC-R1_snap.fits;11.5163;26512.2;10.9566;0
20170910214703848_CIIRC-R1_snap.fits;14.0815;26499;12.2711;0
20170910214803922_CIIRC-R1_snap.fits;12.8861;26538.6;9.85151;0
20170910214903997_CIIRC-R1_snap.fits;14.5761;26516.6;10.8369;0
20170910215004072_CIIRC-R1_snap.fits;13.5916;26537.1;9.94654;0
20170910215104146_CIIRC-R1_snap.fits;13.2694;26471.2;8.77215;0
20170910215204221_CIIRC-R1_snap.fits;12.6115;26509.3;10.1727;0
20170910215304296_CIIRC-R1_snap.fits;13.0327;26480;13.1921;0
20170910215404370_CIIRC-R1_snap.fits;11.3282;26507.8;10.0659;0
20170910215504445_CIIRC-R1_snap.fits;14.2021;26509.3;9.39618;0
20170910215604520_CIIRC-R1_snap.fits;12.9794;26484.4;11.4131;0
20170910215704594_CIIRC-R1_snap.fits;11.5707;26503.4;11.4216;0
20170910215804669_CIIRC-R1_snap.fits;14.7123;26478.5;9.68085;0
20170910215904744_CIIRC-R1_snap.fits;12.6413;26477.1;10.6018;0
