# file name; noise; peak f.; mag.; duration
20170910050048808_CIIRC-R1_snap.fits;62.9783;26540;56.3561;0
20170910050148882_CIIRC-R1_snap.fits;61.3754;26545.9;70.0375;0
20170910050248957_CIIRC-R1_snap.fits;73.6291;26450.7;53.1549;0
20170910050349032_CIIRC-R1_snap.fits;55.0931;26545.9;53.7907;0
20170910050449106_CIIRC-R1_snap.fits;62.9131;26463.9;50.1084;0
20170910050549181_CIIRC-R1_snap.fits;76.7988;26472.7;58.812;0
20170910050649256_CIIRC-R1_snap.fits;66.9451;26471.2;59.1688;0
20170910050749330_CIIRC-R1_snap.fits;70.3655;26538.6;71.119;0
20170910050849405_CIIRC-R1_snap.fits;61.2369;26481.4;78.234;0
20170910050949480_CIIRC-R1_snap.fits;65.4433;26463.9;64.6913;0
20170910051130856_CIIRC-R1_met.fits;75.2193;26474.1;153.102;0.170667
20170910051049554_CIIRC-R1_snap.fits;63.5627;26510.7;42.6259;0
20170910051149629_CIIRC-R1_snap.fits;61.1992;26540;64.4692;0
20170910051249704_CIIRC-R1_snap.fits;69.2264;26543;52.7083;0
20170910051349778_CIIRC-R1_snap.fits;69.2606;26541.5;84.9356;0
20170910051449853_CIIRC-R1_snap.fits;77.9888;26499;58.8252;0
20170910051549928_CIIRC-R1_snap.fits;64.5315;26547.4;49.704;0
20170910051650002_CIIRC-R1_snap.fits;74.1987;26496.1;62.6096;0
20170910051814312_CIIRC-R1_met.fits;77.1548;26510.7;214.734;0.170667
20170910051750077_CIIRC-R1_snap.fits;71.5061;26535.6;68.063;0
20170910051850152_CIIRC-R1_snap.fits;68.7978;26500.5;53.6997;0
20170910051950226_CIIRC-R1_snap.fits;74.3789;26512.2;66.9522;0
20170910052050301_CIIRC-R1_snap.fits;73.624;26484.4;66.5991;0
20170910052150376_CIIRC-R1_snap.fits;82.8404;26540;64.7635;0
20170910052250450_CIIRC-R1_snap.fits;74.701;26484.4;68.3699;0
20170910052403325_CIIRC-R1_met.fits;82.4844;26485.8;256.422;0.512
20170910052350525_CIIRC-R1_snap.fits;66.9949;26453.6;58.7554;0
20170910052450600_CIIRC-R1_snap.fits;75.4656;26535.6;73.697;0
20170910052623272_CIIRC-R1_met.fits;64.2556;26490.2;132.243;0.170667
20170910052550674_CIIRC-R1_snap.fits;78.7909;26537.1;65.608;0
20170910052650749_CIIRC-R1_snap.fits;70.6019;26544.4;55.0619;0
20170910052750824_CIIRC-R1_snap.fits;74.2487;26449.2;74.0742;0
20170910052850898_CIIRC-R1_snap.fits;74.4325;26459.5;74.4886;0
20170910052950973_CIIRC-R1_snap.fits;72.6085;26547.4;73.2573;0
20170910053051048_CIIRC-R1_snap.fits;71.3986;26534.2;56.7547;0
20170910053151122_CIIRC-R1_snap.fits;73.1946;26522.5;60.7017;0
20170910053251197_CIIRC-R1_snap.fits;62.0626;26485.8;65.3478;0
20170910053429330_CIIRC-R1_met.fits;76.6722;26502;159.611;0.170667
20170910053351272_CIIRC-R1_snap.fits;70.1626;26452.1;68.5121;0
20170910053451346_CIIRC-R1_snap.fits;73.9686;26475.6;64.5556;0
20170910053551421_CIIRC-R1_snap.fits;70.0101;26469.7;50.0552;0
20170910053651496_CIIRC-R1_snap.fits;72.0442;26494.6;67.782;0
20170910053751570_CIIRC-R1_snap.fits;70.5058;26510.7;63.7317;0
20170910053851645_CIIRC-R1_snap.fits;74.8694;26481.4;68.0667;0
20170910053951720_CIIRC-R1_snap.fits;73.4805;26474.1;76.2816;0
20170910054051794_CIIRC-R1_snap.fits;77.5715;26535.6;73.6076;0
20170910054151869_CIIRC-R1_snap.fits;81.1549;26519.5;56.1578;0
20170910054251944_CIIRC-R1_snap.fits;65.9149;26477.1;64.9988;0
20170910054352018_CIIRC-R1_snap.fits;75.6891;26526.9;74.1953;0
20170910054452093_CIIRC-R1_snap.fits;77.7836;26455.1;70.2984;0
20170910054552168_CIIRC-R1_snap.fits;61.6418;26460.9;50.1802;0
20170910054652242_CIIRC-R1_snap.fits;71.3297;26490.2;69.6169;0
20170910054752317_CIIRC-R1_snap.fits;81.1763;26481.4;63.0736;0
20170910054852392_CIIRC-R1_snap.fits;70.2447;26506.3;53.7295;0
20170910055036669_CIIRC-R1_met.fits;61.008;26478.5;725.974;0.341333
20170910054952466_CIIRC-R1_snap.fits;76.9908;26507.8;55.2711;0
20170910055052541_CIIRC-R1_snap.fits;68.5882;26455.1;55.6651;0
20170910055152616_CIIRC-R1_snap.fits;75.0573;26496.1;65.5375;0
20170910055316242_CIIRC-R1_met.fits;63.8026;26502;209.965;0.170667
20170910055252690_CIIRC-R1_snap.fits;75.3278;26538.6;86.1227;0
20170910055352765_CIIRC-R1_snap.fits;75.5425;26487.3;64.9296;0
20170910055452840_CIIRC-R1_snap.fits;74.4776;26506.3;54.881;0
20170910055552914_CIIRC-R1_snap.fits;68.1428;26522.5;78.835;0
20170910055652989_CIIRC-R1_snap.fits;77.1321;26459.5;65.0785;0
20170910055753064_CIIRC-R1_snap.fits;73.4556;26456.5;65.505;0
20170910055853138_CIIRC-R1_snap.fits;62.8084;26480;64.5892;0
20170910055953213_CIIRC-R1_snap.fits;69.3316;26459.5;62.0336;0
