# file name; noise; peak f.; mag.; duration
20170910080002173_CIIRC-R1_snap.fits;46.279;26490.2;34.6701;0
20170910080102248_CIIRC-R1_snap.fits;45.4489;26459.5;41.4335;0
20170910080202322_CIIRC-R1_snap.fits;45.5074;26521;48.6093;0
20170910080302397_CIIRC-R1_snap.fits;60.7685;26475.6;44.4861;0
20170910080402472_CIIRC-R1_snap.fits;47.7108;26463.9;36.4706;0
20170910080502546_CIIRC-R1_snap.fits;38.3414;26523.9;40.2861;0
20170910080602621_CIIRC-R1_snap.fits;69.0323;26547.4;52.5372;0
20170910080702696_CIIRC-R1_snap.fits;53.6749;26475.6;49.7638;0
20170910080802770_CIIRC-R1_snap.fits;41.2627;26456.5;34.9589;0
20170910080902845_CIIRC-R1_snap.fits;60.0877;26450.7;49.8784;0
20170910081002920_CIIRC-R1_snap.fits;62.3792;26499;50.8025;0
20170910081152317_CIIRC-R1_met.fits;45.2067;26516.6;98.8867;0.170667
20170910081102994_CIIRC-R1_snap.fits;68.2161;26516.6;56.1379;0
20170910081203069_CIIRC-R1_snap.fits;59.3272;26449.2;47.6224;0
20170910081303144_CIIRC-R1_snap.fits;68.3194;26491.7;44.7376;0
20170910081403218_CIIRC-R1_snap.fits;50.8601;26478.5;50.0043;0
20170910081503293_CIIRC-R1_snap.fits;111.718;26499;90.2598;0
20170910081603368_CIIRC-R1_snap.fits;50.2013;26513.7;45.4817;0
20170910081703442_CIIRC-R1_snap.fits;84.2298;26490.2;64.009;0
20170910081803517_CIIRC-R1_snap.fits;52.0084;26472.7;35.7322;0
20170910081903592_CIIRC-R1_snap.fits;58.9486;26516.6;52.6869;0
20170910082003666_CIIRC-R1_snap.fits;43.3303;26545.9;39.1032;0
20170910082103741_CIIRC-R1_snap.fits;38.5033;26500.5;38.1912;0
20170910082234877_CIIRC-R1_met.fits;40.8447;26478.5;108.776;0.170667
20170910082203816_CIIRC-R1_snap.fits;55.2494;26485.8;41.5205;0
20170910082303890_CIIRC-R1_snap.fits;52.3057;26531.2;33.7873;0
20170910082403965_CIIRC-R1_snap.fits;58.9226;26494.6;33.5366;0
20170910082541245_CIIRC-R1_met.fits;43.605;26482.9;97.3607;0.170667
20170910082545682_CIIRC-R1_met.fits;49.0134;26487.3;188.372;1.36533
20170910082550120_CIIRC-R1_met.fits;44.1146;26491.7;105.449;1.024
20170910082504040_CIIRC-R1_snap.fits;44.9264;26544.4;40.7622;0
20170910082616232_CIIRC-R1_met.fits;45.6673;26482.9;145.718;0.170667
20170910082604114_CIIRC-R1_snap.fits;47.5698;26532.7;38.0717;0
20170910082704189_CIIRC-R1_snap.fits;44.5951;26531.2;41.1959;0
20170910082804264_CIIRC-R1_snap.fits;46.4445;26519.5;43.8821;0
20170910082904338_CIIRC-R1_snap.fits;41.2773;26462.4;41.7752;0
20170910083004413_CIIRC-R1_snap.fits;49.8175;26449.2;48.7167;0
20170910083155176_CIIRC-R1_met.fits;51.0143;26480;188.339;0.170667
20170910083104488_CIIRC-R1_snap.fits;46.4635;26504.9;32.2877;0
20170910083257128_CIIRC-R1_met.fits;45.0905;26491.7;93.8939;0.341333
20170910083204562_CIIRC-R1_snap.fits;43.6439;26453.6;36.368;0
20170910083304637_CIIRC-R1_snap.fits;48.4598;26531.2;36.3152;0
20170910083404712_CIIRC-R1_snap.fits;38.48;26502;36.0494;0
20170910083504786_CIIRC-R1_snap.fits;47.6878;26513.7;36.1197;0
20170910083604861_CIIRC-R1_snap.fits;38.4259;26519.5;31.0789;0
20170910083704936_CIIRC-R1_snap.fits;32.2788;26474.1;31.2631;0
20170910083805010_CIIRC-R1_snap.fits;29.6548;26466.8;30.5117;0
20170910083905085_CIIRC-R1_snap.fits;36.1006;26449.2;29.0377;0
20170910084041512_CIIRC-R1_met.fits;30.0627;26475.6;88.3826;0.341333
20170910084005160_CIIRC-R1_snap.fits;32.514;26502;32.1281;0
20170910084105234_CIIRC-R1_snap.fits;35.7253;26540;25.281;0
20170910084255314_CIIRC-R1_met.fits;34.2947;26478.5;77.1103;0.341333
20170910084205309_CIIRC-R1_snap.fits;32.4122;26493.2;26.24;0
20170910084305384_CIIRC-R1_snap.fits;39.2431;26466.8;27.9225;0
20170910084405458_CIIRC-R1_snap.fits;32.2746;26535.6;30.289;0
20170910084505533_CIIRC-R1_snap.fits;27.5372;26469.7;22.0548;0
20170910084654930_CIIRC-R1_met.fits;27.9562;26463.9;218.121;0.341333
20170910084605608_CIIRC-R1_snap.fits;31.0942;26478.5;21.0272;0
20170910084715069_CIIRC-R1_met.fits;22.5698;26472.7;551.799;0.341333
20170910084705682_CIIRC-R1_snap.fits;22.7874;26503.4;24.6951;0
20170910084805757_CIIRC-R1_snap.fits;26.6064;26477.1;23.719;0
20170910084905832_CIIRC-R1_snap.fits;27.6751;26512.2;18.9486;0
20170910085005906_CIIRC-R1_snap.fits;31.9806;26537.1;45.4476;0
20170910085102056_CIIRC-R1_met.fits;25.6102;26534.2;68.017;6.99733
20170910085111784_CIIRC-R1_met.fits;24.7731;26531.2;94.5704;1.536
20170910085105981_CIIRC-R1_snap.fits;20.5673;26506.3;23.3003;0
20170910085230120_CIIRC-R1_met.fits;25.0343;26509.3;79.7377;0.170667
20170910085206056_CIIRC-R1_snap.fits;25.7392;26507.8;23.0904;0
20170910085306130_CIIRC-R1_snap.fits;22.7874;26515.1;26.3019;0
20170910085406205_CIIRC-R1_snap.fits;23.635;26510.7;23.5445;0
20170910085506280_CIIRC-R1_snap.fits;23.4275;26494.6;17.9712;0
20170910085606354_CIIRC-R1_snap.fits;22.192;26487.3;20.5414;0
20170910085726909_CIIRC-R1_met.fits;22.2683;26491.7;48.9311;0.170667
20170910085755581_CIIRC-R1_met.fits;17.0757;26478.5;57.9248;0.170667
20170910085706429_CIIRC-R1_snap.fits;19.9567;26510.7;14.9585;0
20170910085806674_CIIRC-R1_met.fits;21.8377;26466.8;86.4444;0.341333
20170910085812989_CIIRC-R1_met.fits;14.5081;26499;81.3526;0.341333
20170910085828008_CIIRC-R1_met.fits;19.7771;26480;67.9463;0.170667
20170910085806504_CIIRC-R1_snap.fits;16.0736;26450.7;18.051;0
20170910085906578_CIIRC-R1_snap.fits;17.8348;26478.5;14.2749;0
