# file name; noise; peak f.; mag.; duration
20170910125943272_CIIRC-R1_met.fits;6.93249;26502;15.5078;0.341333
20170910125957266_CIIRC-R1_met.fits;7.02533;26494.6;35.7488;0.170667
20170910130005117_CIIRC-R1_met.fits;7.40909;26499;16.2083;0.170667
20170910130025085_CIIRC-R1_met.fits;7.66501;26503.4;34.4747;0.341333
20170910130055122_CIIRC-R1_met.fits;7.67844;26487.3;19.8984;0.170667
20170910130105704_CIIRC-R1_met.fits;8.04722;26493.2;18.9902;0.341333
20170910130024573_CIIRC-R1_snap.fits;7.57546;26482.9;6.45393;0
20170910130149394_CIIRC-R1_met.fits;6.42898;26513.7;16.6459;0.170667
20170910130154514_CIIRC-R1_met.fits;6.53045;26509.3;19.8942;0.170667
20170910130124648_CIIRC-R1_snap.fits;8.33111;26523.9;8.51424;0
20170910130317970_CIIRC-R1_met.fits;7.35924;26502;19.6212;0.170667
20170910130224722_CIIRC-R1_snap.fits;8.95274;26477.1;6.89652;0
20170910130322749_CIIRC-R1_met.fits;8.70617;26512.2;19.0323;0.512
20170910130324797_CIIRC-R1_snap.fits;7.28998;26453.6;7.41708;0
20170910130421117_CIIRC-R1_met.fits;9.55526;26471.2;78.1059;0.512
20170910130424872_CIIRC-R1_snap.fits;6.95414;26472.7;7.49214;0
20170910130531602_CIIRC-R1_met.fits;6.363;26497.6;23.7355;0.512
20170910130524946_CIIRC-R1_snap.fits;7.80344;26518.1;7.09046;0
20170910130657106_CIIRC-R1_met.fits;9.14054;26499;18.87;0.170667
20170910130707688_CIIRC-R1_met.fits;7.5974;26506.3;20.9839;0.170667
20170910130625021_CIIRC-R1_snap.fits;8.55039;26507.8;7.83821;0
20170910130726802_CIIRC-R1_met.fits;7.62953;26515.1;43.6133;0.341333
20170910130741138_CIIRC-R1_met.fits;8.73557;26499;22.3968;0.170667
20170910130749842_CIIRC-R1_met.fits;10.8084;26471.2;23.3703;0.170667
20170910130725096_CIIRC-R1_snap.fits;7.9617;26469.7;6.26652;0
20170910130859645_CIIRC-R1_met.fits;7.88437;26506.3;27.4456;0.170667
20170910130825170_CIIRC-R1_snap.fits;8.56892;26541.5;6.44121;0
20170910131004498_CIIRC-R1_met.fits;8.08526;26532.7;25.0444;0.170667
20170910131019517_CIIRC-R1_met.fits;7.58852;26490.2;21.169;0.512
20170910130925245_CIIRC-R1_snap.fits;7.81905;26525.4;5.79117;0
20170910131053138_CIIRC-R1_met.fits;12.1862;26488.8;31.4258;0.170667
20170910131101842_CIIRC-R1_met.fits;15.025;26485.8;32.9695;0.512
20170910131104232_CIIRC-R1_met.fits;10.5566;26512.2;97.6226;0.341333
20170910131025320_CIIRC-R1_snap.fits;12.0595;26468.3;6.83639;0
20170910131136317_CIIRC-R1_met.fits;6.55121;26496.1;38.6174;0.170667
20170910131125394_CIIRC-R1_snap.fits;7.63036;26513.7;6.45456;0
20170910131225469_CIIRC-R1_snap.fits;7.7457;26475.6;5.07295;0
20170910131334418_CIIRC-R1_met.fits;6.82736;26497.6;15.4547;0.512
20170910131349608_CIIRC-R1_met.fits;6.906;26506.3;19.7072;0.170667
20170910131403432_CIIRC-R1_met.fits;6.36113;26477.1;26.9693;0.170667
20170910131419474_CIIRC-R1_met.fits;6.57806;26497.6;26.0303;0.170667
20170910131325544_CIIRC-R1_snap.fits;7.83722;26526.9;5.62259;0
20170910131457362_CIIRC-R1_met.fits;8.76478;26499;18.015;1.19467
20170910131508114_CIIRC-R1_met.fits;6.67549;26485.8;32.5904;0.853333
20170910131425618_CIIRC-R1_snap.fits;6.57383;26534.2;5.16275;0
20170910131530642_CIIRC-R1_met.fits;6.34737;26515.1;14.8077;1.19467
20170910131608360_CIIRC-R1_met.fits;5.95007;26487.3;12.6918;0.170667
20170910131525693_CIIRC-R1_snap.fits;6.3641;26466.8;6.86899;0
20170910131625768_CIIRC-R1_snap.fits;7.35728;26493.2;6.2316;0
20170910131741202_CIIRC-R1_met.fits;8.36208;26507.8;23.2254;0.341333
20170910131725842_CIIRC-R1_snap.fits;7.5903;26452.1;5.74581;0
20170910131829842_CIIRC-R1_met.fits;7.36009;26500.5;15.1725;2.38933
20170910131901245_CIIRC-R1_met.fits;7.82077;26493.2;282.541;0.512
20170910131909266_CIIRC-R1_met.fits;8.10236;26510.7;18.3728;0.170667
20170910131825917_CIIRC-R1_snap.fits;6.99615;26477.1;6.01069;0
20170910132015997_CIIRC-R1_met.fits;7.58006;26510.7;16.593;0.170667
20170910131925992_CIIRC-R1_snap.fits;7.7414;26519.5;6.63736;0
20170910132026066_CIIRC-R1_snap.fits;7.56386;26469.7;7.65658;0
20170910132137234_CIIRC-R1_met.fits;6.44791;26516.6;14.4955;0.170667
20170910132126141_CIIRC-R1_snap.fits;8.14863;26449.2;5.43431;0
20170910132228093_CIIRC-R1_met.fits;7.94612;26516.6;21.8431;0.170667
20170910132245160_CIIRC-R1_met.fits;8.08175;26491.7;20.3033;0.341333
20170910132226216_CIIRC-R1_snap.fits;8.97021;26456.5;7.13445;0
20170910132333117_CIIRC-R1_met.fits;7.47452;26502;39.1499;0.341333
20170910132345917_CIIRC-R1_met.fits;7.22957;26500.5;29.951;1.024
20170910132326290_CIIRC-R1_snap.fits;7.20284;26466.8;9.18819;0
20170910132511250_CIIRC-R1_met.fits;7.11547;26488.8;20.1586;0.341333
20170910132426365_CIIRC-R1_snap.fits;8.24287;26528.3;5.81581;0
20170910132528317_CIIRC-R1_met.fits;7.51976;26493.2;17.4614;0.170667
20170910132526440_CIIRC-R1_snap.fits;8.22431;26493.2;7.06496;0
20170910132625832_CIIRC-R1_met.fits;7.30989;26493.2;15.6201;0.341333
20170910132637096_CIIRC-R1_met.fits;7.45463;26500.5;17.9342;0.341333
20170910132645629_CIIRC-R1_met.fits;7.07425;26468.3;23.1013;0.170667
20170910132649896_CIIRC-R1_met.fits;8.51897;26500.5;29.7707;0.170667
20170910132626514_CIIRC-R1_snap.fits;8.12039;26509.3;6.7802;0
20170910132737000_CIIRC-R1_met.fits;6.99189;26506.3;17.9481;0.170667
20170910132752189_CIIRC-R1_met.fits;9.0241;26506.3;48.2383;0.512
20170910132726589_CIIRC-R1_snap.fits;6.72868;26450.7;7.43123;0
20170910132837074_CIIRC-R1_met.fits;8.29053;26482.9;58.8403;0.341333
20170910132907794_CIIRC-R1_met.fits;7.09086;26487.3;44.2164;0.512
20170910132914962_CIIRC-R1_met.fits;11.4451;26485.8;33.9765;1.536
20170910132826664_CIIRC-R1_snap.fits;7.63419;26493.2;8.84349;0
20170910132926738_CIIRC-R1_snap.fits;6.12316;26509.3;27.931;0
20170910133025106_CIIRC-R1_met.fits;7.24109;26509.3;63.0032;0.341333
20170910133036370_CIIRC-R1_met.fits;8.17912;26477.1;18.1356;1.36533
20170910133026813_CIIRC-R1_snap.fits;3.33557;26456.5;2.47958;0
20170910133134909_CIIRC-R1_met.fits;1.888;26506.3;5.38506;0.170667
20170910133204605_CIIRC-R1_met.fits;1.76217;26513.7;7.68774;0.170667
20170910133209896_CIIRC-R1_met.fits;2.3762;26493.2;6.43937;0.341333
20170910133126888_CIIRC-R1_snap.fits;1.91833;26466.8;2.16235;0
20170910133237202_CIIRC-R1_met.fits;2.20857;26475.6;4.66068;0.682667
20170910133226962_CIIRC-R1_snap.fits;2.79079;26468.3;2.44244;0
20170910133327037_CIIRC-R1_snap.fits;2.7624;26512.2;2.63225;0
20170910133426600_CIIRC-R1_met.fits;2.59336;26507.8;18.8177;0.341333
20170910133428818_CIIRC-R1_met.fits;2.61482;26516.6;7.40049;0.170667
20170910133453053_CIIRC-R1_met.fits;2.31578;26491.7;9.51356;0.170667
20170910133427112_CIIRC-R1_snap.fits;2.85829;26518.1;2.42435;0
20170910133527357_CIIRC-R1_met.fits;2.97039;26493.2;12.1628;0.341333
20170910133527186_CIIRC-R1_snap.fits;3.47832;26494.6;3.9115;0
20170910133648936_CIIRC-R1_met.fits;3.71168;26510.7;92.0685;0.682667
20170910133718290_CIIRC-R1_met.fits;3.64293;26494.6;12.2718;0.170667
20170910133627261_CIIRC-R1_snap.fits;4.00729;26540;2.68613;0
20170910133812733_CIIRC-R1_met.fits;4.30843;26506.3;15.4367;0.341333
20170910133820242_CIIRC-R1_met.fits;3.52212;26543;60.2658;0.341333
20170910133727336_CIIRC-R1_snap.fits;4.31082;26474.1;4.27633;0
20170910133844989_CIIRC-R1_met.fits;4.19402;26487.3;9.34309;0.170667
20170910133904274_CIIRC-R1_met.fits;2.89798;26515.1;9.65256;0.512
20170910133827410_CIIRC-R1_snap.fits;2.56397;26529.8;2.32889;0
20170910133933458_CIIRC-R1_met.fits;2.21127;26506.3;11.5153;0.341333
20170910133927485_CIIRC-R1_snap.fits;2.20974;26496.1;1.52367;0
20170910134034728_CIIRC-R1_met.fits;2.17294;26485.8;6.03416;0.341333
20170910134027560_CIIRC-R1_snap.fits;2.48551;26529.8;1.59245;0
20170910134216445_CIIRC-R1_met.fits;2.28071;26516.6;5.04532;0.170667
20170910134127634_CIIRC-R1_snap.fits;2.26688;26500.5;1.78873;0
20170910134230098_CIIRC-R1_met.fits;2.25027;26502;7.2439;0.170667
20170910134227709_CIIRC-R1_snap.fits;3.20944;26491.7;2.74245;0
20170910134356285_CIIRC-R1_met.fits;3.21468;26510.7;8.22634;0.170667
20170910134403282_CIIRC-R1_met.fits;3.56608;26481.4;9.33208;0.170667
20170910134423933_CIIRC-R1_met.fits;3.47337;26500.5;19.2047;0.512
20170910134327784_CIIRC-R1_snap.fits;3.50378;26462.4;2.44894;0
20170910134458408_CIIRC-R1_met.fits;2.69402;26506.3;8.30354;0.341333
20170910134501821_CIIRC-R1_met.fits;3.05475;26526.9;13.3173;0.512
20170910134517522_CIIRC-R1_met.fits;2.16141;26482.9;4.53761;0.341333
20170910134427858_CIIRC-R1_snap.fits;2.73592;26541.5;2.39148;0
20170910134553874_CIIRC-R1_met.fits;3.42539;26516.6;10.5257;0.170667
20170910134605650_CIIRC-R1_met.fits;4.69265;26504.9;30.885;0.341333
20170910134527933_CIIRC-R1_snap.fits;4.81067;26496.1;3.61148;0
20170910134628008_CIIRC-R1_snap.fits;11.4043;26456.5;11.2618;0
20170910134728082_CIIRC-R1_snap.fits;8.47701;26478.5;7.94761;0
20170910134828157_CIIRC-R1_snap.fits;10.843;26462.4;11.0351;0
20170910134928232_CIIRC-R1_snap.fits;6.01384;26487.3;5.72997;0
20170910135035645_CIIRC-R1_met.fits;8.05934;26491.7;17.5767;0.170667
20170910135028306_CIIRC-R1_snap.fits;6.38932;26449.2;6.09719;0
20170910135158930_CIIRC-R1_met.fits;6.30838;26494.6;13.9498;0.170667
20170910135128381_CIIRC-R1_snap.fits;7.63032;26502;5.30358;0
20170910135228456_CIIRC-R1_snap.fits;7.65992;26526.9;6.55518;0
20170910135328530_CIIRC-R1_snap.fits;6.79095;26503.4;5.4613;0
20170910135428605_CIIRC-R1_snap.fits;5.95943;26469.7;5.86968;0
20170910135528680_CIIRC-R1_snap.fits;6.73787;26534.2;5.17052;0
20170910135628754_CIIRC-R1_snap.fits;6.46056;26466.8;5.48042;0
20170910135736850_CIIRC-R1_met.fits;5.45235;26494.6;42.7761;0.170667
20170910135813032_CIIRC-R1_met.fits;7.10603;26494.6;39.7191;0.341333
20170910135815592_CIIRC-R1_met.fits;6.42845;26506.3;25.8107;0.341333
20170910135728829_CIIRC-R1_snap.fits;7.78011;26541.5;5.50008;0
20170910135828904_CIIRC-R1_snap.fits;7.44545;26528.3;7.85056;0
20170910135928978_CIIRC-R1_snap.fits;7.87258;26529.8;4.62797;0
