# file name; noise; peak f.; mag.; duration
20170910030039848_CIIRC-R1_snap.fits;12.2338;26515.1;11.9802;0
20170910030139922_CIIRC-R1_snap.fits;10.7928;26472.7;9.53313;0
20170910030239997_CIIRC-R1_snap.fits;11.235;26460.9;10.9212;0
20170910030340072_CIIRC-R1_snap.fits;11.9289;26482.9;10.4488;0
20170910030440146_CIIRC-R1_snap.fits;12.4025;26543;11.3449;0
20170910030540221_CIIRC-R1_snap.fits;11.2639;26484.4;12.7719;0
20170910030728765_CIIRC-R1_met.fits;12.3305;26503.4;43.4049;0.341333
20170910030640296_CIIRC-R1_snap.fits;12.2832;26462.4;10.4568;0
20170910030740370_CIIRC-R1_snap.fits;12.2012;26463.9;11.043;0
20170910030840445_CIIRC-R1_snap.fits;11.3514;26529.8;10.4715;0
20170910030940520_CIIRC-R1_snap.fits;13.0772;26463.9;14.6007;0
20170910031040594_CIIRC-R1_snap.fits;12.4079;26507.8;10.105;0
20170910031140669_CIIRC-R1_snap.fits;12.3536;26478.5;9.81841;0
20170910031240744_CIIRC-R1_snap.fits;12.6042;26481.4;11.3357;0
20170910031340818_CIIRC-R1_snap.fits;12.3251;26506.3;9.08205;0
20170910031440893_CIIRC-R1_snap.fits;9.91311;26477.1;7.99423;0
20170910031540968_CIIRC-R1_snap.fits;13.9683;26526.9;14.1121;0
20170910031720296_CIIRC-R1_met.fits;12.0483;26500.5;105.84;0.341333
20170910031641042_CIIRC-R1_snap.fits;12.1144;26499;11.7892;0
20170910031741117_CIIRC-R1_snap.fits;13.5471;26528.3;9.9031;0
20170910031841192_CIIRC-R1_snap.fits;12.8136;26545.9;9.81658;0
20170910031941266_CIIRC-R1_snap.fits;12.3604;26463.9;10.2274;0
20170910032041341_CIIRC-R1_snap.fits;11.2881;26531.2;11.4068;0
20170910032141416_CIIRC-R1_snap.fits;10.7992;26541.5;12.5975;0
20170910032321085_CIIRC-R1_met.fits;12.7857;26512.2;39.7982;0.170667
20170910032241490_CIIRC-R1_snap.fits;9.77786;26504.9;10.6907;0
20170910032341565_CIIRC-R1_snap.fits;14.7977;26532.7;9.43491;0
20170910032441640_CIIRC-R1_snap.fits;10.8182;26490.2;9.36831;0
20170910032541714_CIIRC-R1_snap.fits;12.4622;26502;9.60936;0
20170910032641789_CIIRC-R1_snap.fits;12.7657;26528.3;9.40487;0
20170910032741864_CIIRC-R1_snap.fits;11.6818;26544.4;10.9398;0
20170910032841938_CIIRC-R1_snap.fits;13.2614;26485.8;9.27117;0
20170910032942013_CIIRC-R1_snap.fits;12.9442;26525.4;13.8662;0
20170910033042088_CIIRC-R1_snap.fits;13.528;26502;9.02948;0
20170910033142162_CIIRC-R1_snap.fits;11.9834;26488.8;10.2109;0
20170910033242237_CIIRC-R1_snap.fits;11.69;26534.2;14.3048;0
20170910033419688_CIIRC-R1_met.fits;11.1271;26459.5;36.5287;0.170667
20170910033342312_CIIRC-R1_snap.fits;13.0866;26509.3;11.3969;0
20170910033442386_CIIRC-R1_snap.fits;13.0621;26502;10.6132;0
20170910033608744_CIIRC-R1_met.fits;11.1788;26510.7;25.0405;0.512
20170910033542461_CIIRC-R1_snap.fits;13.8351;26521;13.0315;0
20170910033642877_CIIRC-R1_met.fits;9.74029;26458;50.0723;0.341333
20170910033642536_CIIRC-R1_snap.fits;13.774;26472.7;10.0355;0
20170910033742610_CIIRC-R1_snap.fits;11.7919;26519.5;12.4059;0
20170910033842685_CIIRC-R1_snap.fits;13.3794;26456.5;11.1587;0
20170910033942760_CIIRC-R1_snap.fits;12.0176;26466.8;8.65457;0
20170910034042834_CIIRC-R1_snap.fits;14.5696;26532.7;10.108;0
20170910034157245_CIIRC-R1_met.fits;11.6914;26510.7;23.49;0.170667
20170910034142909_CIIRC-R1_snap.fits;10.237;26484.4;12.0462;0
20170910034242984_CIIRC-R1_snap.fits;11.8149;26459.5;12.3194;0
20170910034343058_CIIRC-R1_snap.fits;13.3222;26477.1;9.12767;0
20170910034443133_CIIRC-R1_snap.fits;9.14989;26540;13.6724;0
20170910034543208_CIIRC-R1_snap.fits;11.3682;26535.6;9.68415;0
20170910034643282_CIIRC-R1_snap.fits;11.9889;26475.6;9.51379;0
20170910034743357_CIIRC-R1_snap.fits;13.3032;26487.3;9.7209;0
20170910034843432_CIIRC-R1_snap.fits;10.8956;26507.8;9.51862;0
20170910034943506_CIIRC-R1_snap.fits;14.1682;26532.7;11.1697;0
20170910035043581_CIIRC-R1_snap.fits;12.3263;26490.2;11.003;0
20170910035143656_CIIRC-R1_snap.fits;12.1981;26472.7;10.2569;0
20170910035243730_CIIRC-R1_snap.fits;13.4253;26537.1;11.0979;0
20170910035343805_CIIRC-R1_snap.fits;15.3092;26512.2;12.75;0
20170910035443880_CIIRC-R1_snap.fits;13.3592;26460.9;10.4356;0
20170910035543954_CIIRC-R1_snap.fits;12.8491;26450.7;9.51314;0
20170910035644029_CIIRC-R1_snap.fits;13.513;26518.1;9.77008;0
20170910035744104_CIIRC-R1_snap.fits;13.5905;26491.7;12.8046;0
20170910035844178_CIIRC-R1_snap.fits;16.0567;26466.8;10.8863;0
20170910035944253_CIIRC-R1_snap.fits;14.7534;26516.6;9.62338;0
