# file name; noise; peak f.; mag.; duration
20170910110015613_CIIRC-R1_snap.fits;6.75138;26502;5.75039;0
20170910110115688_CIIRC-R1_snap.fits;7.1862;26528.3;4.93415;0
20170910110215762_CIIRC-R1_snap.fits;11.3492;26478.5;9.31551;0
20170910110337853_CIIRC-R1_met.fits;11.8531;26462.4;49.8108;0.170667
20170910110402258_CIIRC-R1_met.fits;11.3379;26496.1;27.2159;0.170667
20170910110315837_CIIRC-R1_snap.fits;10.3022;26465.3;8.99939;0
20170910110449192_CIIRC-R1_met.fits;10.4634;26499;54.015;0.341333
20170910110501309_CIIRC-R1_met.fits;10.4569;26491.7;26.0847;0.170667
20170910110415912_CIIRC-R1_snap.fits;13.2643;26522.5;9.56847;0
20170910110515986_CIIRC-R1_snap.fits;10.7972;26509.3;8.66869;0
20170910110709821_CIIRC-R1_met.fits;10.6669;26475.6;52.6753;0.341333
20170910110616061_CIIRC-R1_snap.fits;9.87937;26480;8.75764;0
20170910110733885_CIIRC-R1_met.fits;9.73468;26459.5;30.0103;0.170667
20170910110716136_CIIRC-R1_snap.fits;11.4557;26522.5;7.99896;0
20170910110816210_CIIRC-R1_snap.fits;8.81014;26538.6;7.31913;0
20170910110957074_CIIRC-R1_met.fits;9.49378;26513.7;41.5777;0.170667
20170910110916285_CIIRC-R1_snap.fits;9.48264;26466.8;9.01308;0
20170910111016360_CIIRC-R1_snap.fits;8.86627;26469.7;9.50685;0
20170910111116434_CIIRC-R1_snap.fits;10.7029;26541.5;10.4901;0
20170910111308392_CIIRC-R1_met.fits;7.83908;26477.1;19.0879;0.341333
20170910111216509_CIIRC-R1_snap.fits;6.96135;26545.9;5.11754;0
20170910111329554_CIIRC-R1_met.fits;5.6909;26463.9;17.0598;3.41333
20170910111316584_CIIRC-R1_snap.fits;6.95643;26545.9;6.36317;0
20170910111416658_CIIRC-R1_snap.fits;7.4788;26516.6;5.95654;0
20170910111516733_CIIRC-R1_snap.fits;10.0429;26456.5;7.65784;0
20170910111616808_CIIRC-R1_snap.fits;11.7597;26487.3;9.53625;0
20170910111753917_CIIRC-R1_met.fits;8.50211;26487.3;20.7051;0.170667
20170910111716882_CIIRC-R1_snap.fits;7.28742;26494.6;8.97953;0
20170910111816957_CIIRC-R1_snap.fits;6.60858;26545.9;6.45318;0
20170910111917032_CIIRC-R1_snap.fits;6.73779;26521;5.04776;0
20170910112017106_CIIRC-R1_snap.fits;5.07317;26541.5;5.19191;0
20170910112117181_CIIRC-R1_snap.fits;6.56315;26529.8;5.66902;0
20170910112240296_CIIRC-R1_met.fits;5.12512;26491.7;25.0045;0.341333
20170910112217256_CIIRC-R1_snap.fits;5.05382;26458;4.92567;0
20170910112317330_CIIRC-R1_snap.fits;5.67673;26516.6;4.1667;0
20170910112421160_CIIRC-R1_met.fits;4.81333;26509.3;15.5418;0.341333
20170910112417405_CIIRC-R1_snap.fits;6.1558;26462.4;4.61519;0
20170910112601000_CIIRC-R1_met.fits;6.74375;26462.4;41.6957;0.341333
20170910112517480_CIIRC-R1_snap.fits;4.877;26518.1;4.41777;0
20170910112629842_CIIRC-R1_met.fits;4.56975;26490.2;21.3862;0.170667
20170910112617554_CIIRC-R1_snap.fits;5.39913;26482.9;3.88567;0
20170910112741010_CIIRC-R1_met.fits;5.78299;26465.3;13.9134;2.38933
20170910112717629_CIIRC-R1_snap.fits;7.26728;26510.7;6.22301;0
20170910112859517_CIIRC-R1_met.fits;4.59635;26496.1;10.973;1.024
20170910112817704_CIIRC-R1_snap.fits;5.49903;26528.3;3.09116;0
20170910112917778_CIIRC-R1_snap.fits;3.78414;26516.6;4.26546;0
20170910113039869_CIIRC-R1_met.fits;4.62125;26515.1;20.8251;0.341333
20170910113017853_CIIRC-R1_snap.fits;4.92903;26465.3;5.32575;0
20170910113117928_CIIRC-R1_snap.fits;5.35939;26474.1;4.76786;0
20170910113256061_CIIRC-R1_met.fits;4.67537;26496.1;14.2239;0.170667
20170910113218002_CIIRC-R1_snap.fits;3.54076;26516.6;3.56693;0
20170910113318077_CIIRC-R1_snap.fits;3.5834;26502;2.67079;0
20170910113418152_CIIRC-R1_snap.fits;3.84281;26499;3.2581;0
20170910113608914_CIIRC-R1_met.fits;2.66115;26494.6;25.3267;0.341333
20170910113518226_CIIRC-R1_snap.fits;2.58998;26463.9;2.3706;0
20170910113642365_CIIRC-R1_met.fits;3.79912;26460.9;15.6864;0.512
20170910113644754_CIIRC-R1_met.fits;3.09537;26493.2;13.3205;0.341333
20170910113618301_CIIRC-R1_snap.fits;3.30477;26497.6;2.28584;0
20170910113718205_CIIRC-R1_met.fits;2.52357;26475.6;25.9209;0.512
20170910113728616_CIIRC-R1_met.fits;2.45134;26491.7;6.86595;0.341333
20170910113718376_CIIRC-R1_snap.fits;1.94873;26529.8;1.54229;0
20170910113815549_CIIRC-R1_met.fits;1.78485;26503.4;4.24155;0.170667
20170910113907944_CIIRC-R1_met.fits;2.13636;26516.6;7.08714;0.170667
20170910113913405_CIIRC-R1_met.fits;1.78437;26496.1;10.6295;0.341333
20170910113818450_CIIRC-R1_snap.fits;1.75246;26462.4;1.77243;0
20170910113922450_CIIRC-R1_met.fits;1.83621;26487.3;7.73463;0.170667
20170910113927912_CIIRC-R1_met.fits;1.63326;26482.9;4.39333;0.170667
20170910113956754_CIIRC-R1_met.fits;1.73897;26494.6;7.45399;0.341333
20170910113918525_CIIRC-R1_snap.fits;1.86525;26452.1;1.8591;0
20170910114047954_CIIRC-R1_met.fits;2.18174;26481.4;4.74824;0.341333
20170910114051538_CIIRC-R1_met.fits;2.17423;26516.6;4.36351;0.170667
20170910114108264_CIIRC-R1_met.fits;1.92641;26493.2;8.67833;0.341333
20170910114018600_CIIRC-R1_snap.fits;2.10181;26537.1;2.08654;0
20170910114134888_CIIRC-R1_met.fits;2.94748;26466.8;13.5053;0.341333
20170910114152466_CIIRC-R1_met.fits;2.51166;26515.1;5.82765;0.170667
20170910114118674_CIIRC-R1_snap.fits;2.74401;26490.2;2.16125;0
20170910114239570_CIIRC-R1_met.fits;2.8014;26509.3;5.74373;0.341333
20170910114243325_CIIRC-R1_met.fits;3.89442;26494.6;11.4373;0.170667
20170910114246568_CIIRC-R1_met.fits;3.20422;26497.6;28.642;0.341333
20170910114218749_CIIRC-R1_snap.fits;3.69846;26469.7;4.67741;0
20170910114321213_CIIRC-R1_met.fits;4.37906;26499;9.81295;0.341333
20170910114401149_CIIRC-R1_met.fits;4.25441;26504.9;11.4785;0.170667
20170910114409512_CIIRC-R1_met.fits;4.37984;26468.3;11.5763;0.170667
20170910114318824_CIIRC-R1_snap.fits;4.3265;26478.5;3.31438;0
20170910114456445_CIIRC-R1_met.fits;3.6692;26488.8;11.3142;0.170667
20170910114511464_CIIRC-R1_met.fits;3.82393;26496.1;7.84999;0.512
20170910114418898_CIIRC-R1_snap.fits;3.54289;26528.3;2.76049;0
20170910114530408_CIIRC-R1_met.fits;4.45313;26499;19.9028;0.170667
20170910114518973_CIIRC-R1_snap.fits;3.67118;26456.5;3.71456;0
20170910114627922_CIIRC-R1_met.fits;4.04039;26494.6;9.63194;0.170667
20170910114705298_CIIRC-R1_met.fits;4.2184;26456.5;24.7504;0.341333
20170910114619048_CIIRC-R1_snap.fits;2.40613;26459.5;1.86618;0
20170910114732093_CIIRC-R1_met.fits;2.79478;26491.7;5.8815;0.170667
20170910114719122_CIIRC-R1_snap.fits;1.67094;26487.3;1.49236;0
20170910114823805_CIIRC-R1_met.fits;1.83424;26499;3.97384;0.341333
20170910114819197_CIIRC-R1_snap.fits;2.6468;26515.1;2.31926;0
20170910114922344_CIIRC-R1_met.fits;2.18987;26500.5;5.22697;0.170667
20170910114926440_CIIRC-R1_met.fits;2.18486;26507.8;5.56299;0.170667
20170910114954088_CIIRC-R1_met.fits;2.24099;26521;10.96;0.341333
20170910115007912_CIIRC-R1_met.fits;2.40008;26497.6;9.80975;0.170667
20170910115015421_CIIRC-R1_met.fits;2.92951;26504.9;16.449;0.170667
20170910114919272_CIIRC-R1_snap.fits;2.68529;26547.4;2.74771;0
20170910115021053_CIIRC-R1_met.fits;2.67174;26499;5.41195;1.70667
20170910115105085_CIIRC-R1_met.fits;2.81978;26493.2;10.7965;0.170667
20170910115019346_CIIRC-R1_snap.fits;2.84276;26507.8;2.20615;0
20170910115155773_CIIRC-R1_met.fits;2.57278;26493.2;7.25412;0.512
20170910115119421_CIIRC-R1_snap.fits;3.30492;26455.1;2.16822;0
20170910115237074_CIIRC-R1_met.fits;2.16331;26482.9;6.64417;1.87733
20170910115244584_CIIRC-R1_met.fits;2.75752;26456.5;14.446;0.341333
20170910115219496_CIIRC-R1_snap.fits;3.52097;26509.3;2.20255;0
20170910115319570_CIIRC-R1_snap.fits;3.50603;26516.6;3.32601;0
20170910115419645_CIIRC-R1_snap.fits;5.53279;26503.4;3.96812;0
20170910115540712_CIIRC-R1_met.fits;4.83898;26497.6;10.1939;0.170667
20170910115542760_CIIRC-R1_met.fits;4.9832;26488.8;14.8552;0.341333
20170910115556413_CIIRC-R1_met.fits;6.1805;26499;22.7305;0.170667
20170910115611261_CIIRC-R1_met.fits;5.72629;26494.6;27.4395;0.341333
20170910115519720_CIIRC-R1_snap.fits;5.84509;26538.6;4.41177;0
20170910115626450_CIIRC-R1_met.fits;4.54738;26484.4;20.1194;0.170667
20170910115619794_CIIRC-R1_snap.fits;5.74825;26455.1;6.56997;0
20170910115747005_CIIRC-R1_met.fits;6.71538;26487.3;44.2785;0.341333
20170910115801170_CIIRC-R1_met.fits;6.6315;26484.4;15.8522;0.682667
20170910115811410_CIIRC-R1_met.fits;7.0945;26497.6;15.0836;0.170667
20170910115719869_CIIRC-R1_snap.fits;5.71741;26463.9;8.07763;0
20170910115856808_CIIRC-R1_met.fits;6.98144;26506.3;21.0608;0.170667
20170910115819944_CIIRC-R1_snap.fits;6.68698;26474.1;4.6887;0
20170910115920018_CIIRC-R1_snap.fits;6.3189;26538.6;5.32633;0
