# file name; noise; peak f.; mag.; duration
20170910115912509_CIIRC-R1_met.fits;6.2397;26499;34.6723;0.341333
20170910115945277_CIIRC-R1_met.fits;5.43929;26503.4;23.5618;0.170667
20170910115956370_CIIRC-R1_met.fits;7.09743;26491.7;26.903;0.170667
20170910120057469_CIIRC-R1_met.fits;5.63034;26482.9;33.7211;0.341333
20170910120020093_CIIRC-R1_snap.fits;7.01168;26497.6;7.22224;0
20170910120121533_CIIRC-R1_met.fits;6.88848;26487.3;31.5013;0.341333
20170910120125629_CIIRC-R1_met.fits;6.80113;26500.5;45.5364;0.512
20170910120120168_CIIRC-R1_snap.fits;5.73829;26547.4;7.21518;0
20170910120220242_CIIRC-R1_snap.fits;7.9344;26507.8;5.17825;0
20170910120317416_CIIRC-R1_met.fits;7.53362;26477.1;19.7429;0.341333
20170910120327826_CIIRC-R1_met.fits;5.85011;26468.3;11.741;0.341333
20170910120402813_CIIRC-R1_met.fits;7.11526;26484.4;19.0947;0.170667
20170910120320317_CIIRC-R1_snap.fits;7.78521;26540;5.3233;0
20170910120509202_CIIRC-R1_met.fits;7.16194;26453.6;16.9996;0.341333
20170910120515005_CIIRC-R1_met.fits;7.22198;26493.2;27.6444;0.341333
20170910120420392_CIIRC-R1_snap.fits;6.01216;26455.1;6.17006;0
20170910120520466_CIIRC-R1_snap.fits;7.31734;26507.8;7.61467;0
20170910120634536_CIIRC-R1_met.fits;7.81788;26494.6;15.8762;0.512
20170910120640338_CIIRC-R1_met.fits;7.42705;26458;15.9905;0.170667
20170910120620541_CIIRC-R1_snap.fits;6.88642;26463.9;5.56175;0
20170910120727272_CIIRC-R1_met.fits;6.42462;26449.2;15.6096;0.170667
20170910120815741_CIIRC-R1_met.fits;7.40493;26484.4;15.6798;0.341333
20170910120720616_CIIRC-R1_snap.fits;7.28568;26515.1;7.48877;0
20170910120821032_CIIRC-R1_met.fits;7.5271;26494.6;34.492;0.341333
20170910120829565_CIIRC-R1_met.fits;6.20458;26499;64.6543;0.512
20170910120820690_CIIRC-R1_snap.fits;6.81752;26529.8;4.3842;0
20170910120943976_CIIRC-R1_met.fits;6.89182;26449.2;26.7215;1.70667
20170910121002920_CIIRC-R1_met.fits;7.50151;26472.7;15.5376;0.170667
20170910121005309_CIIRC-R1_met.fits;6.94136;26512.2;17.0787;0.341333
20170910120920765_CIIRC-R1_snap.fits;7.78937;26519.5;5.5541;0
20170910121048146_CIIRC-R1_met.fits;7.39949;26519.5;16.197;0.170667
20170910121052072_CIIRC-R1_met.fits;7.00056;26500.5;16.6021;3.75467
20170910121059069_CIIRC-R1_met.fits;7.56794;26497.6;31.6589;0.170667
20170910121114770_CIIRC-R1_met.fits;8.06641;26478.5;22.196;0.170667
20170910121020840_CIIRC-R1_snap.fits;5.53909;26531.2;6.62063;0
20170910121120914_CIIRC-R1_snap.fits;6.50013;26490.2;6.5239;0
20170910121238738_CIIRC-R1_met.fits;6.54304;26490.2;16.229;0.170667
20170910121307240_CIIRC-R1_met.fits;7.32294;26502;20.4464;0.341333
20170910121220989_CIIRC-R1_snap.fits;7.34111;26475.6;5.47237;0
20170910121321576_CIIRC-R1_met.fits;7.90653;26487.3;23.3846;0.170667
20170910121347005_CIIRC-R1_met.fits;6.84803;26475.6;17.9769;0.170667
20170910121415506_CIIRC-R1_met.fits;7.34607;26502;98.9793;0.341333
20170910121321064_CIIRC-R1_snap.fits;7.86948;26466.8;5.38731;0
20170910121425917_CIIRC-R1_met.fits;8.44525;26491.7;21.507;0.170667
20170910121503464_CIIRC-R1_met.fits;6.8138;26491.7;20.7712;0.341333
20170910121421138_CIIRC-R1_snap.fits;7.72556;26532.7;5.68365;0
20170910121521213_CIIRC-R1_snap.fits;6.90727;26485.8;6.54938;0
20170910121640061_CIIRC-R1_met.fits;7.50505;26504.9;20.3134;0.170667
20170910121648082_CIIRC-R1_met.fits;7.90817;26490.2;57.5991;0.512
20170910121705320_CIIRC-R1_met.fits;6.96765;26500.5;14.1748;0.170667
20170910121621288_CIIRC-R1_snap.fits;8.50371;26478.5;5.58989;0
20170910121752765_CIIRC-R1_met.fits;6.70856;26499;13.9874;0.170667
20170910121721362_CIIRC-R1_snap.fits;7.21484;26529.8;6.45931;0
20170910121839357_CIIRC-R1_met.fits;5.7856;26468.3;13.2314;0.170667
20170910121854888_CIIRC-R1_met.fits;6.83238;26504.9;13.6976;0.170667
20170910121821437_CIIRC-R1_snap.fits;7.15831;26455.1;9.00694;0
20170910121923560_CIIRC-R1_met.fits;8.03296;26491.7;18.6807;0.170667
20170910121933117_CIIRC-R1_met.fits;7.49122;26496.1;15.3673;0.341333
20170910121921512_CIIRC-R1_snap.fits;7.19092;26497.6;7.52954;0
20170910122019880_CIIRC-R1_met.fits;7.19092;26496.1;16.3186;0.170667
20170910122028413_CIIRC-R1_met.fits;8.20058;26484.4;26.3831;0.682667
20170910122103400_CIIRC-R1_met.fits;7.34251;26478.5;40.0724;0.170667
20170910122021586_CIIRC-R1_snap.fits;7.10041;26493.2;7.84806;0
20170910122214568_CIIRC-R1_met.fits;6.46156;26493.2;20.7339;0.170667
20170910122121661_CIIRC-R1_snap.fits;6.55338;26504.9;7.17135;0
20170910122226173_CIIRC-R1_met.fits;7.44607;26497.6;25.1513;0.170667
20170910122221736_CIIRC-R1_snap.fits;7.44878;26518.1;6.50784;0
20170910122400381_CIIRC-R1_met.fits;6.87216;26477.1;15.7108;0.170667
20170910122405672_CIIRC-R1_met.fits;7.15424;26510.7;40.667;1.024
20170910122321810_CIIRC-R1_snap.fits;6.55732;26504.9;6.05655;0
20170910122421885_CIIRC-R1_snap.fits;6.58496;26488.8;5.52221;0
20170910122521960_CIIRC-R1_snap.fits;6.77484;26543;6.14242;0
20170910122623912_CIIRC-R1_met.fits;7.80078;26488.8;17.578;1.87733
20170910122622034_CIIRC-R1_snap.fits;6.71331;26504.9;5.65651;0
20170910122817576_CIIRC-R1_met.fits;6.99602;26485.8;38.3764;0.512
20170910122722109_CIIRC-R1_snap.fits;7.0741;26504.9;6.06456;0
20170910122835325_CIIRC-R1_met.fits;7.04635;26490.2;14.1215;0.170667
20170910122822184_CIIRC-R1_snap.fits;7.56925;26543;6.4587;0
20170910122942568_CIIRC-R1_met.fits;7.42999;26510.7;15.3106;0.170667
20170910123010386_CIIRC-R1_met.fits;6.64798;26523.9;14.1731;0.170667
20170910123015165_CIIRC-R1_met.fits;6.82483;26497.6;26.3149;0.341333
20170910123017554_CIIRC-R1_met.fits;6.90565;26490.2;16.7171;0.341333
20170910122922258_CIIRC-R1_snap.fits;7.18144;26452.1;6.15516;0
20170910123103293_CIIRC-R1_met.fits;7.26302;26488.8;20.9309;0.341333
20170910123022333_CIIRC-R1_snap.fits;7.10156;26522.5;5.17324;0
20170910123149373_CIIRC-R1_met.fits;6.61651;26493.2;21.752;0.170667
20170910123122408_CIIRC-R1_snap.fits;6.61182;26545.9;6.57319;0
20170910123256957_CIIRC-R1_met.fits;7.65793;26532.7;23.1104;3.24267
20170910123310610_CIIRC-R1_met.fits;6.9154;26485.8;23.4443;0.170667
20170910123222482_CIIRC-R1_snap.fits;7.48682;26526.9;5.84018;0
20170910123330408_CIIRC-R1_met.fits;7.77322;26456.5;19.0269;0.170667
20170910123418706_CIIRC-R1_met.fits;7.43703;26504.9;19.4745;0.170667
20170910123322557_CIIRC-R1_snap.fits;7.79042;26529.8;7.09191;0
20170910123458984_CIIRC-R1_met.fits;6.46618;26494.6;16.861;0.341333
20170910123502568_CIIRC-R1_met.fits;7.35578;26500.5;64.9173;0.341333
20170910123422632_CIIRC-R1_snap.fits;7.59196;26491.7;6.28736;0
20170910123531410_CIIRC-R1_met.fits;8.61454;26503.4;33.58;0.682667
20170910123522706_CIIRC-R1_snap.fits;8.75153;26496.1;7.36305;0
20170910123628072_CIIRC-R1_met.fits;8.33589;26500.5;22.0169;0.170667
20170910123638141_CIIRC-R1_met.fits;7.62059;26507.8;17.8904;0.682667
20170910123622781_CIIRC-R1_snap.fits;7.78225;26490.2;5.83384;0
20170910123749480_CIIRC-R1_met.fits;6.6018;26480;155.407;0.512
20170910123722856_CIIRC-R1_snap.fits;7.98877;26465.3;4.59266;0
20170910123900648_CIIRC-R1_met.fits;6.44675;26480;18.7442;0.341333
20170910123822930_CIIRC-R1_snap.fits;7.96434;26471.2;6.88632;0
20170910123934098_CIIRC-R1_met.fits;6.95471;26480;22.7649;0.170667
20170910123947410_CIIRC-R1_met.fits;6.53828;26480;14.0867;0.341333
20170910123923005_CIIRC-R1_snap.fits;8.30539;26472.7;7.23093;0
20170910124047314_CIIRC-R1_met.fits;7.49391;26499;28.8302;0.170667
20170910124023080_CIIRC-R1_snap.fits;7.57592;26540;7.55513;0
20170910124142269_CIIRC-R1_met.fits;7.25936;26490.2;51.7959;0.341333
20170910124207528_CIIRC-R1_met.fits;8.17301;26468.3;30.3753;0.170667
20170910124123154_CIIRC-R1_snap.fits;7.14952;26535.6;6.96042;0
20170910124309821_CIIRC-R1_met.fits;8.19933;26491.7;21.3888;0.170667
20170910124223229_CIIRC-R1_snap.fits;6.57727;26547.4;4.94268;0
20170910124347538_CIIRC-R1_met.fits;8.10783;26488.8;16.4386;0.170667
20170910124405458_CIIRC-R1_met.fits;7.1615;26482.9;17.1402;0.170667
20170910124323304_CIIRC-R1_snap.fits;6.66481;26490.2;7.19611;0
20170910124514920_CIIRC-R1_met.fits;6.98746;26510.7;31.2526;0.512
20170910124423378_CIIRC-R1_snap.fits;8.31778;26540;6.14242;0
20170910124540349_CIIRC-R1_met.fits;7.71576;26513.7;26.9236;0.170667
20170910124523453_CIIRC-R1_snap.fits;8.00067;26518.1;6.61619;0
20170910124638205_CIIRC-R1_met.fits;7.93706;26515.1;31.826;0.170667
20170910124708925_CIIRC-R1_met.fits;7.45637;26480;16.2687;0.170667
20170910124623528_CIIRC-R1_snap.fits;6.96137;26484.4;5.71519;0
20170910124806269_CIIRC-R1_met.fits;9.02844;26507.8;56.3025;0.341333
20170910124723602_CIIRC-R1_snap.fits;7.90373;26503.4;8.4982;0
20170910124832552_CIIRC-R1_met.fits;8.16453;26503.4;30.7741;0.341333
20170910124836136_CIIRC-R1_met.fits;8.8262;26518.1;26.2032;0.512
20170910124849960_CIIRC-R1_met.fits;7.64984;26515.1;21.3692;0.341333
20170910124906856_CIIRC-R1_met.fits;7.06224;26482.9;24.0585;0.341333
20170910124823677_CIIRC-R1_snap.fits;8.11328;26532.7;10.2014;0
20170910124934674_CIIRC-R1_met.fits;7.73229;26518.1;16.7887;0.341333
20170910124946450_CIIRC-R1_met.fits;7.81737;26500.5;16.7266;0.341333
20170910124950546_CIIRC-R1_met.fits;7.69561;26503.4;99.9487;1.19467
20170910124923752_CIIRC-R1_snap.fits;6.36395;26474.1;8.08765;0
20170910125038162_CIIRC-R1_met.fits;7.804;26477.1;160.412;0.341333
20170910125047549_CIIRC-R1_met.fits;6.74025;26509.3;31.5945;0.170667
20170910125103421_CIIRC-R1_met.fits;8.74707;26496.1;22.3699;0.853333
20170910125023826_CIIRC-R1_snap.fits;7.46268;26543;4.99222;0
20170910125125266_CIIRC-R1_met.fits;6.55862;26519.5;16.3003;0.170667
20170910125213394_CIIRC-R1_met.fits;7.1556;26509.3;16.8951;0.170667
20170910125123901_CIIRC-R1_snap.fits;7.24421;26458;9.23767;0
20170910125236776_CIIRC-R1_met.fits;9.86204;26493.2;21.802;0.170667
20170910125243090_CIIRC-R1_met.fits;10.3238;26493.2;33.4526;0.341333
20170910125312786_CIIRC-R1_met.fits;8.55539;26503.4;27.8047;0.341333
20170910125223976_CIIRC-R1_snap.fits;7.6046;26466.8;7.20695;0
20170910125405352_CIIRC-R1_met.fits;7.87555;26493.2;31.1836;0.170667
20170910125324050_CIIRC-R1_snap.fits;8.25805;26478.5;7.66885;0
20170910125508498_CIIRC-R1_met.fits;8.55529;26491.7;18.1688;0.170667
20170910125424125_CIIRC-R1_snap.fits;8.32349;26531.2;7.69276;0
20170910125527954_CIIRC-R1_met.fits;8.35772;26502;19.2797;0.170667
20170910125603282_CIIRC-R1_met.fits;6.92074;26507.8;26.6405;0.170667
20170910125524200_CIIRC-R1_snap.fits;8.96552;26531.2;8.01616;0
20170910125640317_CIIRC-R1_met.fits;7.14105;26497.6;14.3503;0.170667
20170910125624274_CIIRC-R1_snap.fits;7.97202;26497.6;8.74514;0
20170910125724349_CIIRC-R1_snap.fits;8.55885;26525.4;6.1747;0
20170910125846952_CIIRC-R1_met.fits;8.73361;26487.3;26.2734;0.170667
20170910125856338_CIIRC-R1_met.fits;7.68747;26474.1;19.5878;0.170667
20170910125824424_CIIRC-R1_snap.fits;7.45199;26521;6.06318;0
20170910125924498_CIIRC-R1_snap.fits;7.20483;26478.5;6.25431;0
