# file name; noise; peak f.; mag.; duration
20170910015911570_CIIRC-R1_met.fits;9.14703;26510.7;19.0411;0.170667
20170910015939048_CIIRC-R1_met.fits;9.79058;26516.6;39.7049;0.341333
20170910020035368_CIIRC-R1_snap.fits;11.1035;26528.3;10.4675;0
20170910020135442_CIIRC-R1_snap.fits;8.99174;26493.2;10.4884;0
20170910020239272_CIIRC-R1_met.fits;8.41201;26543;23.339;0.853333
20170910020235517_CIIRC-R1_snap.fits;8.39237;26531.2;10.6508;0
20170910020335592_CIIRC-R1_snap.fits;9.66233;26465.3;10.3027;0
20170910020435666_CIIRC-R1_snap.fits;8.4579;26544.4;9.01476;0
20170910020535741_CIIRC-R1_snap.fits;10.8486;26507.8;9.47401;0
20170910020635816_CIIRC-R1_snap.fits;8.92244;26497.6;5.72534;0
20170910020735890_CIIRC-R1_snap.fits;10.9734;26519.5;9.01253;0
20170910020835965_CIIRC-R1_snap.fits;9.67803;26452.1;10.8723;0
20170910020936040_CIIRC-R1_snap.fits;10.6443;26516.6;9.55873;0
20170910021036114_CIIRC-R1_snap.fits;9.25645;26456.5;8.08566;0
20170910021136189_CIIRC-R1_snap.fits;9.42577;26459.5;8.40796;0
20170910021236264_CIIRC-R1_snap.fits;10.2793;26484.4;9.19753;0
20170910021336338_CIIRC-R1_snap.fits;10.3387;26463.9;8.53792;0
20170910021436413_CIIRC-R1_snap.fits;10.6904;26475.6;8.23144;0
20170910021536488_CIIRC-R1_snap.fits;9.61723;26449.2;11.0176;0
20170910021636562_CIIRC-R1_snap.fits;10.9799;26494.6;10.0262;0
20170910021736637_CIIRC-R1_snap.fits;11.2439;26545.9;10.4127;0
20170910021836712_CIIRC-R1_snap.fits;10.5728;26490.2;8.76037;0
20170910021936786_CIIRC-R1_snap.fits;11.2096;26481.4;7.99353;0
20170910022036861_CIIRC-R1_snap.fits;10.8297;26541.5;9.5229;0
20170910022136936_CIIRC-R1_snap.fits;11.5937;26497.6;9.94072;0
20170910022237010_CIIRC-R1_snap.fits;8.62742;26477.1;10.0626;0
20170910022337085_CIIRC-R1_snap.fits;11.0312;26484.4;10.2166;0
20170910022451666_CIIRC-R1_met.fits;11.2572;26529.8;41.9272;1.70667
20170910022530920_CIIRC-R1_met.fits;10.3561;26493.2;29.4044;0.170667
20170910022437160_CIIRC-R1_snap.fits;10.8439;26482.9;8.72961;0
20170910022537234_CIIRC-R1_snap.fits;9.2801;26485.8;7.79642;0
20170910022637309_CIIRC-R1_snap.fits;10.1187;26531.2;12.3655;0
20170910022737384_CIIRC-R1_snap.fits;13.5319;26522.5;9.40509;0
20170910022837458_CIIRC-R1_snap.fits;12.6084;26491.7;9.39934;0
20170910022937533_CIIRC-R1_snap.fits;11.6948;26535.6;9.75019;0
20170910023037608_CIIRC-R1_snap.fits;9.41028;26526.9;9.69398;0
20170910023137682_CIIRC-R1_snap.fits;9.42297;26472.7;12.6705;0
20170910023237757_CIIRC-R1_snap.fits;10.0571;26480;8.80046;0
20170910023347218_CIIRC-R1_met.fits;11.753;26458;24.6203;0.170667
20170910023337832_CIIRC-R1_snap.fits;12.1052;26449.2;11.138;0
20170910023437906_CIIRC-R1_snap.fits;11.1042;26496.1;10.5855;0
20170910023537981_CIIRC-R1_snap.fits;10.3984;26496.1;8.21406;0
20170910023638056_CIIRC-R1_snap.fits;11.2657;26472.7;10.5904;0
20170910023753832_CIIRC-R1_met.fits;14.1102;26481.4;76.0765;0.170667
20170910023738130_CIIRC-R1_snap.fits;11.2504;26519.5;8.65968;0
20170910023838205_CIIRC-R1_snap.fits;11.4779;26462.4;11.0749;0
20170910023938280_CIIRC-R1_snap.fits;10.4456;26507.8;11.7263;0
20170910024038354_CIIRC-R1_snap.fits;11.4405;26500.5;9.32717;0
20170910024157544_CIIRC-R1_met.fits;12.0529;26504.9;45.0632;0.853333
20170910024138429_CIIRC-R1_snap.fits;10.8409;26449.2;8.31872;0
20170910024239186_CIIRC-R1_met.fits;11.6819;26499;38.1654;0.341333
20170910024238504_CIIRC-R1_snap.fits;11.0091;26513.7;10.0229;0
20170910024336360_CIIRC-R1_met.fits;12.4736;26497.6;28.1294;0.512
20170910024424488_CIIRC-R1_met.fits;13.126;26499;45.817;0.170667
20170910024338578_CIIRC-R1_snap.fits;10.8548;26496.1;10.7987;0
20170910024438653_CIIRC-R1_snap.fits;12.8432;26455.1;12.2264;0
20170910024538728_CIIRC-R1_snap.fits;10.728;26537.1;9.79748;0
20170910024638802_CIIRC-R1_snap.fits;13.1366;26523.9;10.4914;0
20170910024738877_CIIRC-R1_snap.fits;13.8442;26522.5;10.4299;0
20170910024838952_CIIRC-R1_snap.fits;11.6789;26455.1;7.17663;0
20170910024939026_CIIRC-R1_snap.fits;11.0356;26471.2;9.27343;0
20170910025046610_CIIRC-R1_met.fits;10.909;26474.1;25.0363;0.170667
20170910025039101_CIIRC-R1_snap.fits;10.7262;26491.7;11.4001;0
20170910025139176_CIIRC-R1_snap.fits;10.6294;26507.8;7.26273;0
20170910025239250_CIIRC-R1_snap.fits;12.3697;26478.5;12.2973;0
20170910025339325_CIIRC-R1_snap.fits;11.6511;26525.4;9.68088;0
20170910025439400_CIIRC-R1_snap.fits;10.7576;26509.3;9.67866;0
20170910025539474_CIIRC-R1_snap.fits;11.2684;26512.2;8.69379;0
20170910025639549_CIIRC-R1_snap.fits;11.7374;26472.7;8.06079;0
20170910025739624_CIIRC-R1_snap.fits;14.5979;26482.9;8.56851;0
20170910025843112_CIIRC-R1_met.fits;12.6074;26499;25.6291;0.512
20170910025839698_CIIRC-R1_snap.fits;11.0198;26469.7;12.8075;0
20170910025939773_CIIRC-R1_snap.fits;11.4906;26540;11.8595;0
