# file name; noise; peak f.; mag.; duration
20170910065921853_CIIRC-R1_met.fits;64.1085;26493.2;651.97;0.341333
20170910070057768_CIIRC-R1_snap.fits;61.3628;26462.4;62.5445;0
20170910070225149_CIIRC-R1_met.fits;70.0548;26516.6;179.035;0.512
20170910070157842_CIIRC-R1_snap.fits;71.7895;26525.4;67.2078;0
20170910070328808_CIIRC-R1_met.fits;76.2531;26480;258.013;0.341333
20170910070257917_CIIRC-R1_snap.fits;75.8647;26475.6;52.4577;0
20170910070357992_CIIRC-R1_snap.fits;69.5964;26490.2;44.2539;0
20170910070458066_CIIRC-R1_snap.fits;75.1717;26521;78.2904;0
20170910070558141_CIIRC-R1_snap.fits;66.1285;26509.3;62.1396;0
20170910070658216_CIIRC-R1_snap.fits;68.9052;26504.9;59.0284;0
20170910070825426_CIIRC-R1_met.fits;74.5574;26455.1;230.758;2.38933
20170910070758290_CIIRC-R1_snap.fits;70.1321;26471.2;56.7551;0
20170910070858365_CIIRC-R1_snap.fits;73.2523;26531.2;65.0695;0
20170910070958440_CIIRC-R1_snap.fits;68.8391;26545.9;58.8781;0
20170910071154664_CIIRC-R1_met.fits;78.894;26507.8;320.094;0.341333
20170910071058514_CIIRC-R1_snap.fits;72.7268;26504.9;65.1241;0
20170910071158589_CIIRC-R1_snap.fits;79.7432;26452.1;60.9352;0
20170910071258664_CIIRC-R1_snap.fits;62.5608;26529.8;75.4751;0
20170910071358738_CIIRC-R1_snap.fits;81.8758;26515.1;57.3962;0
20170910071458813_CIIRC-R1_snap.fits;66.739;26537.1;62.3313;0
20170910071558888_CIIRC-R1_snap.fits;74.3589;26547.4;66.9466;0
20170910071658962_CIIRC-R1_snap.fits;77.925;26510.7;62.2575;0
20170910071759037_CIIRC-R1_snap.fits;75.0445;26456.5;48.4517;0
20170910071859112_CIIRC-R1_snap.fits;56.7688;26525.4;66.9896;0
20170910071959186_CIIRC-R1_snap.fits;68.6236;26450.7;50.8151;0
20170910072059261_CIIRC-R1_snap.fits;58.0787;26462.4;56.9087;0
20170910072159336_CIIRC-R1_snap.fits;68.6364;26487.3;59.6736;0
20170910072259410_CIIRC-R1_snap.fits;76.5137;26521;64.9746;0
20170910072401021_CIIRC-R1_met.fits;67.4773;26544.4;143.941;0.170667
20170910072359485_CIIRC-R1_snap.fits;70.464;26482.9;50.9235;0
20170910072459560_CIIRC-R1_snap.fits;64.2813;26497.6;61.9683;0
20170910072559634_CIIRC-R1_snap.fits;69.6998;26519.5;78.2451;0
20170910072659709_CIIRC-R1_snap.fits;63.5583;26455.1;71.548;0
20170910072759784_CIIRC-R1_snap.fits;58.7902;26507.8;64.7192;0
20170910072859858_CIIRC-R1_snap.fits;59.8776;26522.5;59.7162;0
20170910072959933_CIIRC-R1_snap.fits;50.6941;26478.5;59.2993;0
20170910073100008_CIIRC-R1_snap.fits;59.0918;26534.2;55.735;0
20170910073200082_CIIRC-R1_snap.fits;61.5275;26526.9;51.5297;0
20170910073300157_CIIRC-R1_snap.fits;51.5651;26545.9;57.6436;0
20170910073400232_CIIRC-R1_snap.fits;51.6213;26463.9;39.8557;0
20170910073500306_CIIRC-R1_snap.fits;49.8312;26537.1;61.6184;0
20170910073600381_CIIRC-R1_snap.fits;49.7167;26487.3;43.2759;0
20170910073700456_CIIRC-R1_snap.fits;50.9689;26500.5;61.5393;0
20170910073800530_CIIRC-R1_snap.fits;49.8106;26519.5;39.6045;0
20170910073928594_CIIRC-R1_met.fits;55.4294;26506.3;115.886;0.170667
20170910073900605_CIIRC-R1_snap.fits;48.8574;26519.5;38.8649;0
20170910074007677_CIIRC-R1_met.fits;57.8781;26522.5;166.492;2.21867
20170910074000680_CIIRC-R1_snap.fits;52.8475;26463.9;37.1698;0
20170910074130280_CIIRC-R1_met.fits;40.3563;26466.8;87.9708;0.170667
20170910074100754_CIIRC-R1_snap.fits;52.0359;26459.5;41.6383;0
20170910074243154_CIIRC-R1_met.fits;48.1435;26509.3;123.203;0.341333
20170910074200829_CIIRC-R1_snap.fits;42.9007;26529.8;44.3401;0
20170910074300904_CIIRC-R1_snap.fits;44.8686;26504.9;36.7492;0
20170910074400978_CIIRC-R1_snap.fits;46.5359;26519.5;28.2295;0
20170910074501053_CIIRC-R1_snap.fits;46.4983;26506.3;43.9831;0
20170910074601128_CIIRC-R1_snap.fits;51.2215;26493.2;46.1714;0
20170910074701202_CIIRC-R1_snap.fits;50.5824;26547.4;43.1117;0
20170910074801277_CIIRC-R1_snap.fits;47.0233;26494.6;46.7733;0
20170910074901352_CIIRC-R1_snap.fits;64.4146;26494.6;70.6675;0
20170910075001426_CIIRC-R1_snap.fits;50.0767;26472.7;54.5323;0
20170910075101501_CIIRC-R1_snap.fits;54.8042;26469.7;45.7532;0
20170910075201576_CIIRC-R1_snap.fits;47.3281;26458;44.5311;0
20170910075301650_CIIRC-R1_snap.fits;46.6555;26472.7;42.391;0
20170910075441149_CIIRC-R1_met.fits;45.8188;26499;126.139;1.536
20170910075401725_CIIRC-R1_snap.fits;37.3092;26477.1;50.1672;0
20170910075501800_CIIRC-R1_snap.fits;50.3992;26499;43.9976;0
20170910075601874_CIIRC-R1_snap.fits;37.045;26458;52.7283;0
20170910075701949_CIIRC-R1_snap.fits;36.9506;26521;33.1866;0
20170910075802024_CIIRC-R1_snap.fits;53.739;26535.6;42.9148;0
20170910075902098_CIIRC-R1_snap.fits;41.6498;26547.4;43.404;0
