# file name; noise; peak f.; mag.; duration
20170910040044328_CIIRC-R1_snap.fits;13.0534;26528.3;9.82264;0
20170910040144402_CIIRC-R1_snap.fits;15.3941;26459.5;12.1659;0
20170910040244477_CIIRC-R1_snap.fits;14.174;26458;11.2641;0
20170910040344552_CIIRC-R1_snap.fits;12.4038;26455.1;11.1808;0
20170910040444626_CIIRC-R1_snap.fits;15.143;26547.4;10.3268;0
20170910040544701_CIIRC-R1_snap.fits;16.2384;26466.8;12.2433;0
20170910040644776_CIIRC-R1_snap.fits;13.7703;26512.2;12.819;0
20170910040744850_CIIRC-R1_snap.fits;15.0905;26466.8;12.0516;0
20170910040844925_CIIRC-R1_snap.fits;13.1045;26493.2;7.62015;0
20170910040945000_CIIRC-R1_snap.fits;15.0566;26516.6;10.1173;0
20170910041045074_CIIRC-R1_snap.fits;14.4269;26481.4;14.2019;0
20170910041145149_CIIRC-R1_snap.fits;12.8199;26494.6;12.7002;0
20170910041245224_CIIRC-R1_snap.fits;12.5153;26485.8;10.648;0
20170910041413288_CIIRC-R1_met.fits;9.9498;26500.5;22.4286;0.170667
20170910041345298_CIIRC-R1_snap.fits;14.2409;26485.8;13.7538;0
20170910041445373_CIIRC-R1_snap.fits;12.6029;26529.8;9.57544;0
20170910041640573_CIIRC-R1_met.fits;13.0445;26463.9;26.2668;1.024
20170910041545448_CIIRC-R1_snap.fits;13.8502;26462.4;16.1507;0
20170910041645522_CIIRC-R1_snap.fits;14.169;26456.5;10.8676;0
20170910041745597_CIIRC-R1_snap.fits;12.1297;26482.9;9.59232;0
20170910041845672_CIIRC-R1_snap.fits;15.1775;26449.2;10.6044;0
20170910041945746_CIIRC-R1_snap.fits;13.1353;26481.4;11.9989;0
20170910042132584_CIIRC-R1_met.fits;11.8937;26506.3;60.7176;2.90133
20170910042137533_CIIRC-R1_met.fits;13.9463;26502;33.026;1.536
20170910042045821_CIIRC-R1_snap.fits;10.6939;26475.6;11.8519;0
20170910042143506_CIIRC-R1_met.fits;11.6587;26496.1;23.915;0.170667
20170910042145896_CIIRC-R1_snap.fits;14.3641;26547.4;10.5445;0
20170910042310376_CIIRC-R1_met.fits;13.2088;26459.5;55.8403;0.341333
20170910042245970_CIIRC-R1_snap.fits;13.3712;26494.6;12.1213;0
20170910042346045_CIIRC-R1_snap.fits;13.0316;26537.1;11.8294;0
20170910042446120_CIIRC-R1_snap.fits;15.2148;26452.1;13.8683;0
20170910042546194_CIIRC-R1_snap.fits;13.1839;26462.4;12.0565;0
20170910042646269_CIIRC-R1_snap.fits;13.8444;26537.1;12.6599;0
20170910042746344_CIIRC-R1_snap.fits;11.9061;26450.7;12.0221;0
20170910042846418_CIIRC-R1_snap.fits;13.431;26519.5;14.261;0
20170910042946493_CIIRC-R1_snap.fits;11.291;26450.7;10.8724;0
20170910043046568_CIIRC-R1_snap.fits;13.7548;26450.7;13.4961;0
20170910043146642_CIIRC-R1_snap.fits;13.066;26474.1;11.2653;0
20170910043246717_CIIRC-R1_snap.fits;13.1093;26502;14.6191;0
20170910043346792_CIIRC-R1_snap.fits;12.926;26472.7;10.793;0
20170910043446866_CIIRC-R1_snap.fits;13.5335;26477.1;10.2114;0
20170910043546941_CIIRC-R1_snap.fits;14.5746;26537.1;11.308;0
20170910043647016_CIIRC-R1_snap.fits;13.2071;26477.1;13.2768;0
20170910043747090_CIIRC-R1_snap.fits;14.4012;26481.4;14.0749;0
20170910043847165_CIIRC-R1_snap.fits;13.8999;26456.5;10.2994;0
20170910044005501_CIIRC-R1_met.fits;12.9039;26500.5;57.5388;0.341333
20170910043947240_CIIRC-R1_snap.fits;13.5145;26459.5;13.1429;0
20170910044047314_CIIRC-R1_snap.fits;15.0681;26488.8;12.2617;0
20170910044147389_CIIRC-R1_snap.fits;14.6927;26499;12.6162;0
20170910044247464_CIIRC-R1_snap.fits;12.8759;26493.2;11.8934;0
20170910044347538_CIIRC-R1_snap.fits;13.0922;26485.8;10.5666;0
20170910044447613_CIIRC-R1_snap.fits;13.584;26497.6;11.7403;0
20170910044641448_CIIRC-R1_met.fits;14.734;26494.6;90.2576;0.682667
20170910044547688_CIIRC-R1_snap.fits;14.6565;26485.8;12.5799;0
20170910044647762_CIIRC-R1_snap.fits;14.1498;26543;11.6614;0
20170910044747837_CIIRC-R1_snap.fits;14.1598;26513.7;11.6937;0
20170910044847912_CIIRC-R1_snap.fits;20.3613;26474.1;15.0664;0
20170910044947986_CIIRC-R1_snap.fits;31.3009;26487.3;27.3017;0
20170910045048061_CIIRC-R1_snap.fits;47.5661;26463.9;44.7268;0
20170910045148136_CIIRC-R1_snap.fits;64.0237;26462.4;50.9829;0
20170910045248210_CIIRC-R1_snap.fits;59.5783;26478.5;63.5232;0
20170910045348285_CIIRC-R1_snap.fits;60.7738;26459.5;41.7898;0
20170910045448360_CIIRC-R1_snap.fits;64.1481;26537.1;56.8647;0
20170910045548434_CIIRC-R1_snap.fits;62.07;26450.7;83.3784;0
20170910045648509_CIIRC-R1_snap.fits;73.1335;26531.2;69.5357;0
20170910045748584_CIIRC-R1_snap.fits;66.205;26506.3;65.098;0
20170910045848658_CIIRC-R1_snap.fits;71.6359;26534.2;63.2448;0
20170910045948733_CIIRC-R1_snap.fits;53.7888;26518.1;41.4013;0
