# file name; noise; peak f.; mag.; duration
20170910230009298_CIIRC-R1_snap.fits;68.208;26491.7;60.4281;0
20170910230112957_CIIRC-R1_met.fits;64.0434;26472.7;187.619;0.170667
20170910230109373_CIIRC-R1_snap.fits;67.6016;26493.2;60.2894;0
20170910230209448_CIIRC-R1_snap.fits;66.0363;26475.6;54.9933;0
20170910230309522_CIIRC-R1_snap.fits;65.9794;26450.7;60.5401;0
20170910230409597_CIIRC-R1_snap.fits;77.7966;26453.6;73.1725;0
20170910230509672_CIIRC-R1_snap.fits;77.2407;26545.9;59.4331;0
20170910230609746_CIIRC-R1_snap.fits;76.3636;26528.3;62.1888;0
20170910230709821_CIIRC-R1_snap.fits;60.7188;26547.4;59.7515;0
20170910230809896_CIIRC-R1_snap.fits;70.5403;26482.9;62.5213;0
20170910230909970_CIIRC-R1_snap.fits;68.3897;26463.9;56.2753;0
20170910231010045_CIIRC-R1_snap.fits;56.3399;26450.7;54.5469;0
20170910231110120_CIIRC-R1_snap.fits;64.3556;26503.4;63.0704;0
20170910231210194_CIIRC-R1_snap.fits;67.8762;26537.1;73.6935;0
20170910231310269_CIIRC-R1_snap.fits;69.2789;26471.2;50.0304;0
20170910231410344_CIIRC-R1_snap.fits;56.9926;26477.1;44.9359;0
20170910231510418_CIIRC-R1_snap.fits;62.4055;26462.4;61.0144;0
20170910231610493_CIIRC-R1_snap.fits;66.5384;26493.2;59.7198;0
20170910231710568_CIIRC-R1_snap.fits;64.583;26535.6;63.4393;0
20170910231810642_CIIRC-R1_snap.fits;59.3071;26531.2;55.4708;0
20170910231910717_CIIRC-R1_snap.fits;60.7012;26455.1;63.4526;0
20170910232010792_CIIRC-R1_snap.fits;51.3339;26504.9;65.9873;0
20170910232139709_CIIRC-R1_met.fits;60.4513;26499;317.586;0.341333
20170910232110866_CIIRC-R1_snap.fits;64.0068;26507.8;50.6013;0
20170910232210941_CIIRC-R1_snap.fits;52.7085;26526.9;72.2813;0
20170910232311016_CIIRC-R1_snap.fits;63.1923;26540;53.9768;0
20170910232411090_CIIRC-R1_snap.fits;63.7296;26466.8;46.4783;0
20170910232511165_CIIRC-R1_snap.fits;61.7744;26507.8;59.2866;0
20170910232611240_CIIRC-R1_snap.fits;55.4996;26547.4;47.9569;0
20170910232711314_CIIRC-R1_snap.fits;69.0547;26490.2;49.5461;0
20170910232811389_CIIRC-R1_snap.fits;54.7116;26509.3;58.2391;0
20170910232911464_CIIRC-R1_snap.fits;54.4844;26502;61.2822;0
20170910233011538_CIIRC-R1_snap.fits;67.4693;26500.5;51.7482;0
20170910233111613_CIIRC-R1_snap.fits;62.7322;26497.6;58.7297;0
20170910233211688_CIIRC-R1_snap.fits;51.5318;26487.3;55.641;0
20170910233311762_CIIRC-R1_snap.fits;63.6102;26487.3;56.3886;0
20170910233411837_CIIRC-R1_snap.fits;58.2691;26471.2;37.2231;0
20170910233511912_CIIRC-R1_snap.fits;57.11;26506.3;46.4928;0
20170910233611986_CIIRC-R1_snap.fits;65.0095;26526.9;52.3704;0
20170910233712061_CIIRC-R1_snap.fits;55.5198;26518.1;61.6421;0
20170910233812136_CIIRC-R1_snap.fits;54.7253;26513.7;48.7719;0
20170910233912210_CIIRC-R1_snap.fits;47.4791;26532.7;53.8384;0
20170910234012285_CIIRC-R1_snap.fits;51.5177;26504.9;44.7857;0
20170910234112360_CIIRC-R1_snap.fits;69.4862;26545.9;45.5252;0
20170910234243496_CIIRC-R1_met.fits;49.4;26490.2;171.358;0.170667
20170910234212434_CIIRC-R1_snap.fits;56.0684;26545.9;57.4024;0
20170910234312509_CIIRC-R1_snap.fits;54.7952;26481.4;62.4158;0
20170910234412584_CIIRC-R1_snap.fits;50.381;26458;38.1928;0
20170910234512658_CIIRC-R1_snap.fits;51.7172;26475.6;46.8596;0
20170910234612733_CIIRC-R1_snap.fits;54.494;26519.5;40.8559;0
20170910234717586_CIIRC-R1_met.fits;60.8787;26497.6;171.842;0.170667
20170910234712808_CIIRC-R1_snap.fits;62.8065;26507.8;58.8811;0
20170910234812882_CIIRC-R1_snap.fits;55.3695;26507.8;45.8377;0
20170910234912957_CIIRC-R1_snap.fits;57.3686;26513.7;52.2504;0
20170910235013032_CIIRC-R1_snap.fits;61.522;26496.1;49.1531;0
20170910235113106_CIIRC-R1_snap.fits;68.048;26496.1;50.1384;0
20170910235213181_CIIRC-R1_snap.fits;64.9375;26488.8;61.4202;0
20170910235313256_CIIRC-R1_snap.fits;70.726;26526.9;56.1674;0
20170910235413330_CIIRC-R1_snap.fits;58.238;26510.7;64.0857;0
20170910235513405_CIIRC-R1_snap.fits;62.9814;26507.8;63.8929;0
20170910235613480_CIIRC-R1_snap.fits;70.9447;26532.7;56.5677;0
20170910235715602_CIIRC-R1_met.fits;59.2959;26455.1;124.942;0.170667
20170910235713554_CIIRC-R1_snap.fits;71.2161;26545.9;62.9455;0
20170910235813629_CIIRC-R1_snap.fits;80.8004;26513.7;52.569;0
20170910235913704_CIIRC-R1_snap.fits;71.0658;26480;50.3625;0
