#timestamp,LO_Frequency,Hit 
1505084415.0,286047011.6,N
1505084415.9,286047011.6,N
1505084435.8,286047015.3,N
1505084455.6,286047017.3,N
1505084475.4,286047019.3,N
1505084495.3,286047021.8,N
1505084515.1,286047021.8,N
1505084535.8,286047022.0,N
1505084555.7,286047023.1,N
1505084575.5,286047021.3,N
1505084595.3,286047023.1,N
1505084615.2,286047021.2,N
1505084635.9,286047023.8,N
1505084655.7,286047026.9,N
1505084675.6,286047028.1,N
1505084695.4,286047025.5,N
1505084715.2,286047022.5,N
1505084735.0,286047023.9,N
1505084735.9,286047023.9,N
1505084755.8,286047029.9,N
1505084775.6,286047026.1,N
1505084795.4,286047027.6,N
1505084815.3,286047027.1,N
1505084835.1,286047029.3,N
1505084855.8,286047029.7,N
1505084875.7,286047032.1,N
1505084895.5,286047032.8,P
1505084915.3,286047009.8,N
1505084935.2,286047013.8,N
1505084955.9,286047011.7,N
1505084975.7,286047013.3,N
1505084995.6,286047015.3,N
1505085015.4,286047015.1,N
1505085035.2,286047013.9,N
1505085055.1,286047011.8,N
1505085056.0,286047011.8,N
1505085075.8,286047009.8,N
1505085095.6,286047007.7,N
1505085115.5,286047010.7,N
1505085135.3,286047011.0,N
1505085155.1,286047011.8,N
1505085175.8,286047008.4,N
1505085195.7,286047009.6,N
1505085215.5,286047011.7,N
1505085235.3,286047013.8,N
1505085255.2,286047012.7,N
1505085275.9,286047014.5,N
1505085295.7,286047016.2,P
1505085315.6,286047002.6,N
1505085335.4,286046998.5,N
1505085355.2,286046997.1,N
1505085375.1,286046994.6,N
1505085376.0,286046994.6,N
1505085395.8,286046990.1,N
1505085415.6,286046988.7,N
1505085435.5,286046988.2,N
1505085455.3,286046986.1,N
1505085475.1,286046986.5,N
1505085495.9,286046983.7,N
1505085515.7,286046982.3,N
1505085535.5,286046979.0,N
1505085555.3,286046978.2,N
1505085575.2,286046977.8,N
1505085595.0,286046978.3,N
1505085595.9,286046978.3,N
1505085615.7,286046977.8,N
1505085635.6,286046982.0,N
1505085655.4,286046980.1,N
1505085675.2,286046973.0,N
1505085695.1,286046975.3,N
1505085696.0,286046975.3,N
1505085715.8,286046971.4,N
1505085735.6,286046971.6,N
1505085755.5,286046972.3,N
1505085775.3,286046971.7,N
1505085795.1,286046969.4,N
1505085815.9,286046966.2,N
1505085835.7,286046966.1,P
1505085855.5,286046984.4,N
1505085875.4,286046986.2,N
1505085895.2,286046987.8,N
1505085915.0,286046988.2,N
1505085915.9,286046988.2,N
1505085935.8,286046988.0,N
1505085955.6,286046985.5,N
1505085975.4,286046985.8,N
1505085995.2,286046989.2,N
1505086015.1,286046987.3,N
1505086016.0,286046987.3,N
1505086035.8,286046988.7,N
1505086055.6,286046989.5,N
1505086075.5,286046987.8,N
1505086095.3,286046987.8,N
1505086115.1,286046985.6,N
1505086135.9,286046985.4,N
1505086155.7,286046986.4,N
1505086175.5,286046986.3,N
1505086195.4,286046986.0,N
1505086215.2,286046982.5,P
1505086235.0,286046997.3,N
1505086235.9,286046997.3,N
1505086255.8,286047000.0,N
1505086275.6,286047004.7,N
1505086295.4,286047008.2,N
1505086315.3,286047012.5,N
1505086335.1,286047015.7,N
1505086336.0,286047015.7,N
1505086355.8,286047019.6,N
1505086375.7,286047018.2,N
1505086395.5,286047020.1,N
1505086415.3,286047020.2,N
1505086435.2,286047017.7,N
1505086455.9,286047019.6,N
1505086475.7,286047020.8,N
1505086495.6,286047020.7,N
1505086515.4,286047022.8,N
1505086535.2,286047020.5,N
1505086555.0,286047021.7,N
1505086555.9,286047021.7,N
1505086575.8,286047021.8,N
1505086595.6,286047020.1,N
1505086615.4,286047022.9,N
1505086635.3,286047022.1,N
1505086655.1,286047024.1,N
1505086656.0,286047024.1,N
1505086675.8,286047023.2,N
1505086695.7,286047021.1,N
1505086715.5,286047019.2,N
1505086735.3,286047022.9,N
1505086755.2,286047023.0,N
1505086775.9,286047024.7,P
1505086795.7,286047005.4,N
1505086815.6,286047006.2,N
1505086835.4,286047007.6,N
1505086855.2,286047007.6,N
1505086875.1,286047006.6,N
1505086876.0,286047006.6,N
1505086895.8,286047008.0,N
1505086915.6,286047004.6,N
1505086935.4,286047008.4,N
1505086955.3,286047011.0,N
1505086975.1,286047013.9,N
1505086995.8,286047014.8,N
1505087015.7,286047014.8,N
1505087035.5,286047017.2,P
1505087055.3,286047003.5,N
1505087075.2,286047002.1,N
1505087095.0,286047000.5,N
1505087095.9,286047000.5,N
1505087115.7,286047004.0,N
1505087135.6,286047001.9,N
1505087155.4,286047001.3,N
1505087175.2,286047004.0,N
1505087195.1,286047003.6,N
1505087196.0,286047003.6,N
1505087215.8,286046996.9,N
1505087235.6,286046995.0,N
1505087255.5,286046995.2,N
1505087275.3,286046996.1,N
1505087295.1,286046996.0,N
1505087315.9,286046994.7,N
1505087335.7,286046993.1,N
1505087355.5,286046991.0,N
1505087375.4,286046989.0,N
1505087395.2,286046988.0,N
1505087415.0,286046986.7,N
1505087415.9,286046986.7,N
1505087435.7,286046986.5,N
1505087455.6,286046986.3,N
1505087475.4,286046982.1,N
1505087495.2,286046979.1,N
1505087515.1,286046980.6,N
1505087516.0,286046980.6,N
1505087535.8,286046981.6,N
1505087555.6,286046982.0,N
1505087575.5,286046978.9,N
1505087595.3,286046981.6,N
1505087615.1,286046979.2,N
1505087635.9,286046977.6,N
1505087655.7,286046978.7,N
1505087675.5,286046978.7,N
1505087695.4,286046977.8,N
1505087715.2,286046978.5,N
1505087735.0,286046978.3,N
1505087735.9,286046978.3,N
1505087755.8,286046974.3,P
1505087775.6,286046992.4,N
1505087795.4,286046996.3,N
1505087815.3,286046995.8,N
1505087835.1,286046996.4,N
1505087836.0,286046996.4,N
1505087855.8,286046991.8,N
1505087875.7,286046993.1,N
1505087895.5,286046990.4,N
1505087915.3,286046988.4,N
1505087935.1,286046991.5,N
1505087955.9,286046992.4,N
1505087975.7,286046988.8,N
1505087995.5,286046989.7,N
