# file name; noise; peak f.; mag.; duration
20170910140028200_CIIRC-R1_met.fits;7.82233;26500.5;16.9199;0.170667
20170910140029053_CIIRC-R1_snap.fits;7.2758;26525.4;7.58604;0
20170910140129128_CIIRC-R1_snap.fits;6.1162;26456.5;8.67189;0
20170910140239101_CIIRC-R1_met.fits;6.00187;26504.9;23.0086;0.341333
20170910140229202_CIIRC-R1_snap.fits;9.56288;26535.6;8.60541;0
20170910140329277_CIIRC-R1_snap.fits;6.84353;26528.3;7.30735;0
20170910140428669_CIIRC-R1_met.fits;7.03937;26488.8;20.538;0.170667
20170910140439933_CIIRC-R1_met.fits;6.6072;26490.2;22.6326;0.170667
20170910140523282_CIIRC-R1_met.fits;7.30575;26490.2;16.981;0.341333
20170910140429352_CIIRC-R1_snap.fits;7.02122;26526.9;5.16343;0
20170910140529426_CIIRC-R1_snap.fits;7.79184;26507.8;7.23091;0
20170910140629501_CIIRC-R1_snap.fits;4.66092;26526.9;4.48748;0
20170910140754834_CIIRC-R1_met.fits;5.72328;26502;28.1064;0.341333
20170910140729576_CIIRC-R1_snap.fits;4.7324;26487.3;4.8973;0
20170910140829650_CIIRC-R1_snap.fits;5.58888;26449.2;5.30093;0
20170910140929725_CIIRC-R1_snap.fits;5.98613;26452.1;5.47152;0
20170910141029800_CIIRC-R1_snap.fits;8.64892;26449.2;6.41821;0
20170910141210664_CIIRC-R1_met.fits;8.16031;26499;23.8756;0.170667
20170910141129874_CIIRC-R1_snap.fits;7.97388;26513.7;10.6464;0
20170910141229949_CIIRC-R1_snap.fits;8.39997;26528.3;7.19542;0
20170910141354941_CIIRC-R1_met.fits;10.9283;26506.3;26.4853;0.170667
20170910141330024_CIIRC-R1_snap.fits;8.92501;26490.2;6.91014;0
20170910141430098_CIIRC-R1_snap.fits;8.29025;26538.6;10.1167;0
20170910141530173_CIIRC-R1_snap.fits;9.2741;26547.4;9.32132;0
20170910141630248_CIIRC-R1_snap.fits;8.13579;26540;8.82803;0
20170910141822546_CIIRC-R1_met.fits;7.87991;26493.2;82.4251;0.341333
20170910141730322_CIIRC-R1_snap.fits;7.75566;26463.9;9.15143;0
20170910141905554_CIIRC-R1_met.fits;9.7467;26482.9;20.644;0.170667
20170910141830397_CIIRC-R1_snap.fits;7.67417;26516.6;7.36314;0
20170910141930472_CIIRC-R1_snap.fits;8.42707;26496.1;9.25183;0
20170910142030546_CIIRC-R1_snap.fits;8.86114;26523.9;8.31892;0
20170910142130621_CIIRC-R1_snap.fits;9.02171;26529.8;9.92541;0
20170910142230696_CIIRC-R1_snap.fits;8.49972;26506.3;10.9171;0
20170910142401661_CIIRC-R1_met.fits;10.1354;26481.4;20.5943;0.170667
20170910142330770_CIIRC-R1_snap.fits;9.15672;26512.2;9.89365;0
20170910142430845_CIIRC-R1_snap.fits;7.85231;26529.8;10.1929;0
20170910142539624_CIIRC-R1_met.fits;10.1031;26521;30.6549;0.170667
20170910142530920_CIIRC-R1_snap.fits;9.23178;26490.2;7.96504;0
20170910142630994_CIIRC-R1_snap.fits;10.3684;26450.7;8.07482;0
20170910142731069_CIIRC-R1_snap.fits;10.1591;26534.2;7.69785;0
20170910142857256_CIIRC-R1_met.fits;8.1926;26532.7;28.0968;0.170667
20170910142831144_CIIRC-R1_snap.fits;9.46843;26503.4;11.7384;0
20170910142931218_CIIRC-R1_snap.fits;9.78376;26512.2;10.1117;0
20170910143031293_CIIRC-R1_snap.fits;8.98834;26545.9;6.57968;0
20170910143131368_CIIRC-R1_snap.fits;8.16588;26497.6;6.67229;0
20170910143231442_CIIRC-R1_snap.fits;7.52202;26480;7.17118;0
20170910143405480_CIIRC-R1_met.fits;9.01737;26515.1;58.5026;0.341333
20170910143331517_CIIRC-R1_snap.fits;8.95364;26512.2;6.323;0
20170910143431592_CIIRC-R1_snap.fits;5.5125;26462.4;4.03373;0
20170910143549416_CIIRC-R1_met.fits;5.14839;26506.3;10.5802;0.170667
20170910143531666_CIIRC-R1_snap.fits;4.97948;26472.7;4.77477;0
20170910143631741_CIIRC-R1_snap.fits;6.46159;26543;4.33381;0
20170910143731816_CIIRC-R1_snap.fits;5.32698;26522.5;5.79682;0
20170910143831890_CIIRC-R1_snap.fits;5.37426;26491.7;5.03727;0
20170910143931965_CIIRC-R1_snap.fits;5.42569;26515.1;4.6969;0
20170910144032040_CIIRC-R1_snap.fits;5.67062;26459.5;5.12938;0
20170910144132114_CIIRC-R1_snap.fits;4.86288;26500.5;4.19553;0
20170910144308029_CIIRC-R1_met.fits;5.34023;26515.1;11.1734;0.341333
20170910144232189_CIIRC-R1_snap.fits;4.10295;26481.4;4.28206;0
20170910144422952_CIIRC-R1_met.fits;5.04241;26504.9;11.2765;0.170667
20170910144332264_CIIRC-R1_snap.fits;5.90581;26488.8;4.34901;0
20170910144432338_CIIRC-R1_snap.fits;5.09065;26521;4.73219;0
20170910144529512_CIIRC-R1_met.fits;5.44172;26481.4;95.7974;0.512
20170910144532413_CIIRC-R1_snap.fits;5.66598;26480;5.29115;0
20170910144632488_CIIRC-R1_snap.fits;5.80921;26499;4.47252;0
20170910144820861_CIIRC-R1_met.fits;5.26679;26510.7;34.0486;0.341333
20170910144732562_CIIRC-R1_snap.fits;5.22735;26544.4;5.34558;0
20170910144920082_CIIRC-R1_met.fits;5.51301;26506.3;20.2125;0.341333
20170910144832637_CIIRC-R1_snap.fits;4.93414;26510.7;4.87023;0
20170910144932712_CIIRC-R1_snap.fits;5.51676;26500.5;4.15369;0
20170910145032786_CIIRC-R1_snap.fits;4.78832;26488.8;4.91409;0
20170910145132861_CIIRC-R1_snap.fits;4.76507;26519.5;4.93105;0
20170910145237032_CIIRC-R1_met.fits;4.72764;26523.9;36.609;0.341333
20170910145232936_CIIRC-R1_snap.fits;6.04978;26513.7;4.58966;0
20170910145333010_CIIRC-R1_snap.fits;5.11458;26545.9;5.45674;0
20170910145441789_CIIRC-R1_met.fits;5.45067;26499;28.619;0.341333
20170910145433085_CIIRC-R1_snap.fits;5.34459;26481.4;3.88101;0
20170910145542034_CIIRC-R1_met.fits;5.83702;26523.9;12.0543;0.512
20170910145627090_CIIRC-R1_met.fits;5.74333;26507.8;17.8774;0.170667
20170910145533160_CIIRC-R1_snap.fits;4.72379;26458;6.02679;0
20170910145643133_CIIRC-R1_met.fits;5.0936;26507.8;12.1461;0.170667
20170910145721533_CIIRC-R1_met.fits;5.24902;26493.2;13.6932;0.341333
20170910145633234_CIIRC-R1_snap.fits;5.39905;26484.4;5.92863;0
20170910145733309_CIIRC-R1_snap.fits;4.75574;26475.6;5.32597;0
20170910145833384_CIIRC-R1_snap.fits;5.79647;26462.4;6.17016;0
20170910145933458_CIIRC-R1_snap.fits;5.48316;26481.4;4.87186;0
