# file name; noise; peak f.; mag.; duration
20170910060053288_CIIRC-R1_snap.fits;88.6582;26525.4;65.9949;0
20170910060153362_CIIRC-R1_snap.fits;74.1437;26485.8;64.4959;0
20170910060253437_CIIRC-R1_snap.fits;81.1726;26518.1;65.2579;0
20170910060353512_CIIRC-R1_snap.fits;68.4869;26519.5;61.6767;0
20170910060453586_CIIRC-R1_snap.fits;81.8422;26453.6;75.016;0
20170910060553661_CIIRC-R1_snap.fits;77.4086;26525.4;61.8168;0
20170910060653736_CIIRC-R1_snap.fits;68.3783;26506.3;68.8517;0
20170910060753810_CIIRC-R1_snap.fits;85.8964;26481.4;77.4301;0
20170910060853885_CIIRC-R1_snap.fits;79.6446;26535.6;70.9592;0
20170910060953960_CIIRC-R1_snap.fits;82.0208;26484.4;67.8043;0
20170910061054034_CIIRC-R1_snap.fits;70.779;26504.9;60.9631;0
20170910061154109_CIIRC-R1_snap.fits;74.388;26538.6;62.5123;0
20170910061254184_CIIRC-R1_snap.fits;86.5025;26459.5;68.5557;0
20170910061354258_CIIRC-R1_snap.fits;70.9075;26500.5;75.5299;0
20170910061454333_CIIRC-R1_snap.fits;74.2927;26491.7;76.9361;0
20170910061554408_CIIRC-R1_snap.fits;76.594;26466.8;80.075;0
20170910061654482_CIIRC-R1_snap.fits;72.5654;26509.3;66.0273;0
20170910061754557_CIIRC-R1_snap.fits;79.7815;26455.1;74.3434;0
20170910061854632_CIIRC-R1_snap.fits;73.3557;26469.7;75.505;0
20170910061954706_CIIRC-R1_snap.fits;86.023;26519.5;63.9874;0
20170910062054781_CIIRC-R1_snap.fits;68.461;26469.7;66.7457;0
20170910062154856_CIIRC-R1_snap.fits;77.471;26488.8;66.9156;0
20170910062254930_CIIRC-R1_snap.fits;80.2088;26545.9;72.1264;0
20170910062355005_CIIRC-R1_snap.fits;76.5235;26541.5;59.4392;0
20170910062455080_CIIRC-R1_snap.fits;70.683;26460.9;84.0259;0
20170910062555154_CIIRC-R1_snap.fits;69.5671;26466.8;58.7801;0
20170910062655229_CIIRC-R1_snap.fits;73.7374;26523.9;63.0771;0
20170910062755304_CIIRC-R1_snap.fits;84.2381;26535.6;82.6815;0
20170910062855378_CIIRC-R1_snap.fits;71.8215;26545.9;84.2466;0
20170910062955453_CIIRC-R1_snap.fits;75.7374;26547.4;56.2056;0
20170910063147069_CIIRC-R1_met.fits;69.2035;26507.8;471.807;0.341333
20170910063055528_CIIRC-R1_snap.fits;63.1021;26512.2;62.9575;0
20170910063155602_CIIRC-R1_snap.fits;71.371;26525.4;62.8567;0
20170910063255677_CIIRC-R1_snap.fits;73.8329;26478.5;61.8895;0
20170910063355752_CIIRC-R1_snap.fits;64.299;26488.8;55.1745;0
20170910063455826_CIIRC-R1_snap.fits;75.4986;26519.5;65.5314;0
20170910063555901_CIIRC-R1_snap.fits;74.1398;26468.3;57.5944;0
20170910063655976_CIIRC-R1_snap.fits;78.1339;26472.7;50.2039;0
20170910063756050_CIIRC-R1_snap.fits;77.9853;26515.1;65.1717;0
20170910063856296_CIIRC-R1_met.fits;58.8123;26494.6;121.548;0.170667
20170910063856125_CIIRC-R1_snap.fits;76.1735;26518.1;59.1677;0
20170910063956200_CIIRC-R1_snap.fits;64.6917;26528.3;52.1487;0
20170910064056274_CIIRC-R1_snap.fits;84.1817;26484.4;67.822;0
20170910064156349_CIIRC-R1_snap.fits;75.9271;26449.2;71.7734;0
20170910064256424_CIIRC-R1_snap.fits;69.5153;26475.6;61.5788;0
20170910064356498_CIIRC-R1_snap.fits;65.3403;26463.9;46.8429;0
20170910064456573_CIIRC-R1_snap.fits;69.8898;26456.5;60.5423;0
20170910064556648_CIIRC-R1_snap.fits;63.1756;26500.5;55.6343;0
20170910064656722_CIIRC-R1_snap.fits;74.7467;26544.4;68.5831;0
20170910064756797_CIIRC-R1_snap.fits;63.5025;26494.6;83.5517;0
20170910064856872_CIIRC-R1_snap.fits;85.9103;26488.8;65.3432;0
20170910064956946_CIIRC-R1_snap.fits;66.7972;26455.1;82.947;0
20170910065111016_CIIRC-R1_met.fits;66.2171;26488.8;161.54;0.170667
20170910065057021_CIIRC-R1_snap.fits;80.493;26491.7;56.3991;0
20170910065157096_CIIRC-R1_snap.fits;71.1814;26519.5;65.1631;0
20170910065257170_CIIRC-R1_snap.fits;66.0255;26499;54.0447;0
20170910065357245_CIIRC-R1_snap.fits;76.0769;26494.6;65.7478;0
20170910065457320_CIIRC-R1_snap.fits;72.364;26456.5;55.8413;0
20170910065557394_CIIRC-R1_snap.fits;72.0567;26459.5;70.9076;0
20170910065657469_CIIRC-R1_snap.fits;83.0533;26491.7;70.2254;0
20170910065802493_CIIRC-R1_met.fits;73.6804;26493.2;323.77;0.170667
20170910065757544_CIIRC-R1_snap.fits;63.4622;26522.5;56.2658;0
20170910065857618_CIIRC-R1_snap.fits;69.4852;26538.6;52.9087;0
20170910065957693_CIIRC-R1_snap.fits;66.1019;26455.1;59.2284;0
