1493211603;13.563;4.660;6.170;5.964;10.713
1493211608;13.575;4.617;6.162;5.975;10.567
1493211613;13.576;4.617;6.170;5.969;10.575
1493211618;13.699;4.666;6.170;5.969;10.574
1493211623;13.578;4.607;6.160;5.957;10.740
1493211628;13.577;4.615;6.156;5.968;10.586
1493211633;13.698;4.611;6.184;5.970;10.572
1493211638;13.617;4.665;6.168;5.958;10.738
1493211643;13.578;4.618;6.169;5.971;10.643
1493211648;13.576;4.618;6.167;5.970;10.586
1493211653;13.699;4.668;6.162;5.975;10.573
1493211658;13.578;4.609;6.170;5.961;10.743
1493211663;13.577;4.618;6.163;5.990;10.558
1493211668;13.696;4.617;6.156;5.971;10.583
1493211673;13.554;4.670;6.161;5.960;10.745
1493211678;13.565;4.616;6.165;5.969;10.563
1493211683;13.577;4.619;6.155;5.968;10.571
1493211688;13.699;4.669;6.165;5.961;10.574
1493211693;13.578;4.612;6.167;5.958;10.728
1493211698;13.564;4.611;6.157;5.970;10.586
1493211703;13.698;4.639;6.153;5.968;10.582
1493211709;13.554;4.668;6.165;5.956;10.744
1493211714;13.577;4.619;6.160;5.968;10.563
1493211719;13.576;4.618;6.156;5.967;10.586
1493211724;13.699;4.669;6.157;5.951;10.581
1493211729;13.559;4.612;6.164;5.954;10.725
1493211734;13.574;4.617;6.160;5.961;10.589
1493211739;13.699;4.646;6.169;5.961;10.583
1493211744;13.555;4.667;6.171;5.952;10.739
1493211749;13.577;4.617;6.171;5.964;10.567
1493211754;13.576;4.619;6.168;5.966;10.576
1493211759;13.671;4.662;6.166;5.965;10.567
1493211764;13.575;4.610;6.155;5.957;10.747
1493211769;13.577;4.618;6.165;5.967;10.574
1493211774;13.699;4.630;6.170;5.964;10.584
1493211779;13.554;4.672;6.170;5.953;10.741
1493211784;13.577;4.621;6.156;5.965;10.560
1493211789;13.575;4.613;6.164;5.970;10.579
1493211794;13.696;4.670;6.159;5.949;10.590
1493211799;13.578;4.617;6.165;5.948;10.744
1493211804;13.577;4.621;6.171;5.960;10.573
1493211809;13.699;4.665;6.163;5.965;10.573
1493211814;13.555;4.670;6.161;5.954;10.748
1493211819;13.577;4.621;6.160;5.976;10.552
1493211825;13.573;4.619;6.153;5.964;10.571
1493211830;13.699;4.671;6.157;5.949;10.586
1493211835;13.578;4.616;6.166;5.951;10.739
1493211840;13.577;4.621;6.165;5.961;10.570
1493211845;13.699;4.669;6.160;5.965;10.581
1493211850;13.555;4.671;6.170;5.952;10.720
1493211855;13.561;4.616;6.172;5.964;10.554
1493211860;13.576;4.623;6.163;5.961;10.576
1493211865;13.700;4.673;6.165;5.945;10.575
1493211870;13.578;4.621;6.169;5.949;10.742
1493211875;13.577;4.620;6.170;5.960;10.585
1493211880;13.700;4.669;6.164;5.962;10.583
1493211885;13.542;4.663;6.174;5.954;10.735
1493211890;13.555;4.609;6.190;5.981;10.473
1493211895;13.570;4.617;6.174;5.962;10.569
1493211900;13.700;4.665;6.165;5.950;10.577
1493211905;13.578;4.617;6.164;5.954;10.740
1493211910;13.577;4.618;6.153;5.960;10.584
1493211915;13.699;4.668;6.159;5.960;10.585
1493211920;13.555;4.655;6.209;5.952;10.718
1493211925;13.565;4.611;6.171;5.960;10.546
1493211930;13.572;4.617;6.171;5.959;10.573
1493211935;13.699;4.668;6.170;5.948;10.583
1493211941;13.578;4.619;6.158;5.959;10.745
1493211946;13.577;4.618;6.163;5.962;10.573
1493211951;13.700;4.669;6.172;5.964;10.571
1493211956;13.542;4.652;6.175;5.955;10.735
1493211961;13.575;4.619;6.162;5.965;10.561
1493211966;13.576;4.619;6.159;5.962;10.584
1493211971;13.700;4.669;6.163;5.956;10.580
1493211976;13.577;4.618;6.156;5.965;10.743
1493211981;13.577;4.617;6.165;5.964;10.575
1493211986;13.686;4.662;6.158;5.969;10.572
1493211991;13.552;4.618;6.166;5.953;10.742
1493211996;13.577;4.615;6.171;5.965;10.550
1493212001;13.575;4.615;6.156;5.964;10.575
1493212006;13.699;4.666;6.169;5.951;10.606
1493212011;13.577;4.615;6.167;5.969;10.742
1493212016;13.551;4.608;6.161;5.961;10.576
1493212021;13.697;4.663;6.162;5.960;10.579
1493212026;13.555;4.611;6.158;5.947;10.737
1493212031;13.577;4.615;6.173;5.959;10.564
1493212036;13.567;4.617;6.164;5.964;10.583
1493212041;13.699;4.667;6.170;5.952;10.685
1493212046;13.573;4.605;6.175;5.966;10.722
1493212051;13.574;4.618;6.160;5.962;10.579
1493212056;13.699;4.668;6.166;5.963;10.570
1493212062;13.566;4.608;6.171;5.951;10.733
1493212067;13.577;4.617;6.171;5.960;10.570
1493212072;13.606;4.616;6.155;5.963;10.579
1493212077;13.699;4.667;6.164;5.950;10.605
1493212082;13.564;4.614;6.162;5.962;10.730
1493212087;13.577;4.617;6.172;5.961;10.576
1493212092;13.699;4.667;6.155;5.957;10.584
1493212097;13.564;4.607;6.172;5.947;10.741
1493212102;13.577;4.618;6.159;5.959;10.563
1493212107;13.650;4.617;6.156;5.963;10.573
1493212112;13.675;4.658;6.174;5.949;10.684
1493212117;13.575;4.614;6.158;5.962;10.633
1493212122;13.577;4.616;6.165;5.958;10.582
1493212127;13.699;4.668;6.165;5.961;10.575
1493212132;13.573;4.607;6.160;5.949;10.744
1493212137;13.577;4.615;6.170;5.959;10.581
1493212142;13.626;4.609;6.159;5.959;10.570
1493212147;13.696;4.667;6.170;5.951;10.730
1493212152;13.577;4.617;6.170;5.963;10.740
1493212157;13.577;4.616;6.170;5.960;10.573
1493212162;13.700;4.666;6.154;5.958;10.573
1493212167;13.562;4.607;6.165;5.945;10.742
1493212173;13.575;4.609;6.170;5.982;10.560
1493212178;13.601;4.617;6.167;5.961;10.572
1493212183;13.699;4.668;6.171;5.947;10.668
1493212188;13.577;4.616;6.163;5.960;10.740
1493212193;13.577;4.617;6.163;5.956;10.571
1493212198;13.699;4.668;6.155;5.961;10.583
1493212203;13.566;4.607;6.163;5.951;10.712
1493212208;13.565;4.617;6.157;5.961;10.579
1493212213;13.676;4.618;6.166;5.959;10.584
1493212218;13.700;4.667;6.168;5.945;10.737
1493212223;13.577;4.618;6.155;5.962;10.745
1493212228;13.577;4.619;6.170;5.958;10.580
1493212233;13.700;4.669;6.158;5.961;10.581
1493212238;13.559;4.603;6.167;5.949;10.736
1493212243;13.577;4.617;6.159;5.955;10.573
1493212248;13.699;4.617;6.166;5.955;10.585
1493212253;13.684;4.667;6.165;5.944;10.735
1493212258;13.577;4.617;6.165;5.958;10.592
1493212263;13.576;4.616;6.156;5.957;10.583
1493212268;13.682;4.663;6.159;5.964;10.581
1493212273;13.552;4.649;6.172;5.949;10.747
1493212278;13.577;4.618;6.163;5.958;10.554
1493212283;13.576;4.617;6.174;5.956;10.585
1493212288;13.700;4.668;6.165;5.960;10.577
1493212294;13.577;4.608;6.177;5.946;10.746
1493212299;13.562;4.614;6.160;5.962;10.575
1493212304;13.696;4.617;6.165;5.960;10.576
1493212309;13.699;4.666;6.164;5.944;10.687
1493212314;13.577;4.616;6.160;5.958;10.620
1493212319;13.577;4.617;6.157;5.955;10.587
1493212324;13.699;4.667;6.171;5.954;10.574
1493212329;13.560;4.593;6.172;5.951;10.706
1493212334;13.574;4.618;6.165;5.960;10.584
1493212339;13.699;4.617;6.168;5.959;10.586
1493212344;13.644;4.668;6.164;5.948;10.739
1493212349;13.577;4.616;6.166;5.956;10.623
1493212354;13.577;4.618;6.172;5.954;10.585
1493212359;13.699;4.669;6.179;5.972;10.556
1493212364;13.575;4.607;6.171;5.948;10.732
1493212369;13.577;4.617;6.160;5.958;10.575
1493212374;13.699;4.618;6.156;5.955;10.586
1493212379;13.699;4.668;6.168;5.943;10.744
1493212384;13.577;4.619;6.153;5.959;10.704
1493212389;13.577;4.618;6.156;5.959;10.563
1493212394;13.686;4.663;6.164;5.956;10.570
1493212399;13.577;4.609;6.180;5.945;10.743
1493212404;13.577;4.617;6.169;5.956;10.583
1493212410;13.699;4.618;6.160;5.959;10.574
1493212415;13.700;4.668;6.164;5.945;10.747
1493212420;13.577;4.619;6.157;5.956;10.749
1493212425;13.562;4.614;6.155;5.958;10.565
1493212430;13.696;4.667;6.172;5.955;10.585
1493212435;13.577;4.610;6.173;5.947;10.739
1493212440;13.577;4.619;6.170;5.956;10.585
1493212445;13.668;4.622;6.158;5.958;10.584
1493212450;13.699;4.671;6.163;5.940;10.706
1493212455;13.562;4.611;6.164;5.961;10.647
1493212460;13.574;4.621;6.172;5.954;10.584
1493212465;13.699;4.672;6.162;5.952;10.577
1493212470;13.561;4.610;6.165;5.941;10.734
1493212475;13.577;4.621;6.166;5.951;10.564
1493212480;13.596;4.621;6.161;5.954;10.580
1493212485;13.699;4.667;6.165;5.948;10.700
1493212490;13.563;4.610;6.187;5.966;10.679
1493212495;13.564;4.617;6.168;5.958;10.578
1493212500;13.696;4.671;6.162;5.951;10.581
1493212505;13.557;4.611;6.166;5.940;10.737
1493212510;13.577;4.622;6.170;5.956;10.556
1493212515;13.592;4.620;6.168;5.952;10.574
1493212521;13.699;4.670;6.161;5.939;10.722
1493212526;13.562;4.613;6.157;5.956;10.720
1493212531;13.574;4.620;6.160;5.951;10.570
1493212536;13.699;4.671;6.158;5.956;10.571
1493212541;13.561;4.609;6.170;5.940;10.743
1493212546;13.577;4.618;6.168;5.952;10.575
1493212551;13.601;4.617;6.156;5.950;10.582
1493212556;13.683;4.663;6.169;5.940;10.655
1493212561;13.574;4.616;6.163;5.954;10.741
1493212566;13.577;4.618;6.174;5.951;10.572
1493212571;13.699;4.669;6.163;5.955;10.570
1493212576;13.563;4.609;6.165;5.942;10.745
1493212581;13.577;4.619;6.159;5.951;10.571
1493212586;13.545;4.613;6.157;5.968;10.570
1493212591;13.684;4.668;6.161;5.941;10.575
1493212596;13.577;4.620;6.169;5.946;10.736
1493212601;13.577;4.621;6.155;5.955;10.574
1493212606;13.699;4.669;6.160;5.952;10.583
1493212611;13.554;4.671;6.165;5.941;10.744
1493212616;13.577;4.615;6.176;5.956;10.511
1493212621;13.573;4.618;6.159;5.954;10.567
1493212626;13.699;4.670;6.165;5.940;10.584
1493212632;13.577;4.618;6.167;5.944;10.746
1493212637;13.577;4.616;6.156;5.947;10.584
1493212642;13.699;4.670;6.156;5.949;10.579
1493212647;13.554;4.642;6.161;5.938;10.720
1493212652;13.561;4.612;6.164;5.951;10.560
1493212657;13.576;4.617;6.169;5.948;10.572
1493212662;13.699;4.669;6.170;5.939;10.577
1493212667;13.574;4.619;6.158;5.946;10.737
1493212672;13.577;4.621;6.161;5.953;10.569
1493212677;13.699;4.668;6.165;5.948;10.571
1493212682;13.538;4.664;6.170;5.944;10.722
1493212687;13.575;4.617;6.155;5.949;10.559
1493212692;13.576;4.619;6.155;5.947;10.572
1493212697;13.699;4.668;6.159;5.937;10.586
1493212702;13.577;4.619;6.166;5.944;10.740
1493212707;13.577;4.617;6.161;5.949;10.581
1493212712;13.672;4.661;6.158;5.949;10.558
1493212717;13.552;4.640;6.168;5.942;10.730
1493212722;13.577;4.619;6.158;5.955;10.544
1493212727;13.576;4.618;6.169;5.954;10.576
1493212732;13.699;4.669;6.160;5.941;10.581
1493212737;13.577;4.617;6.164;5.953;10.732
1493212742;13.577;4.613;6.172;5.959;10.560
1493212747;13.696;4.667;6.164;5.951;10.579
1493212753;13.555;4.619;6.171;5.936;10.733
1493212758;13.577;4.617;6.169;5.947;10.549
1493212763;13.576;4.616;6.161;5.949;10.576
1493212768;13.699;4.664;6.163;5.936;10.578
1493212773;13.577;4.616;6.162;5.960;10.681
1493212778;13.568;4.615;6.156;5.949;10.578
1493212783;13.699;4.668;6.156;5.951;10.569
1493212788;13.555;4.620;6.162;5.942;10.733
1493212793;13.577;4.617;6.165;5.950;10.560
1493212798;13.576;4.617;6.162;5.948;10.583
1493212803;13.688;4.664;6.169;5.938;10.566
1493212808;13.562;4.610;6.168;5.934;10.728
1493212813;13.577;4.616;6.169;5.948;10.583
1493212818;13.699;4.655;6.170;5.949;10.572
1493212823;13.554;4.667;6.161;5.939;10.736
1493212828;13.577;4.615;6.156;5.950;10.560
1493212833;13.576;4.615;6.155;5.953;10.578
1493212838;13.683;4.658;6.160;5.938;10.582
1493212843;13.574;4.612;6.170;5.940;10.733
1493212848;13.577;4.613;6.164;5.952;10.584
1493212853;13.699;4.641;6.160;5.949;10.575
1493212858;13.554;4.663;6.171;5.941;10.742
1493212863;13.577;4.613;6.161;5.953;10.549
1493212869;13.560;4.608;6.174;5.955;10.580
1493212874;13.696;4.662;6.166;5.938;10.578
1493212879;13.577;4.614;6.163;5.949;10.739
1493212884;13.577;4.615;6.158;5.949;10.576
1493212889;13.699;4.666;6.162;5.953;10.572
1493212894;13.554;4.665;6.165;5.945;10.733
1493212899;13.549;4.607;6.160;5.954;10.538
1493212904;13.573;4.611;6.158;5.950;10.570
1493212909;13.699;4.664;6.166;5.937;10.584
1493212914;13.577;4.613;6.162;5.938;10.744
1493212919;13.577;4.615;6.165;5.949;10.581
1493212924;13.699;4.666;6.161;5.956;10.576
1493212929;13.552;4.651;6.164;5.949;10.717
1493212934;13.574;4.612;6.154;5.952;10.560
1493212939;13.576;4.613;6.158;5.950;10.581
1493212944;13.699;4.664;6.159;5.942;10.576
1493212949;13.577;4.614;6.168;5.948;10.740
1493212954;13.577;4.615;6.161;5.956;10.575
1493212959;13.699;4.663;6.173;5.969;10.542
1493212964;13.551;4.651;6.161;5.942;10.728
1493212969;13.577;4.611;6.171;5.950;10.555
1493212974;13.576;4.613;6.156;5.949;10.569
1493212979;13.699;4.663;6.168;5.942;10.579
1493212985;13.577;4.612;6.161;5.956;10.728
1493212990;13.577;4.613;6.155;5.951;10.567
1493212995;13.683;4.660;6.168;5.957;10.577
1493213000;13.555;4.612;6.169;5.940;10.736
1493213005;13.577;4.613;6.164;5.951;10.551
1493213010;13.574;4.613;6.167;5.951;10.579
1493213015;13.699;4.665;6.160;5.940;10.564
1493213020;13.577;4.616;6.165;5.954;10.739
1493213025;13.561;4.611;6.158;5.951;10.579
1493213030;13.696;4.669;6.154;5.956;10.570
1493213035;13.554;4.637;6.165;5.944;10.738
1493213040;13.577;4.616;6.162;5.954;10.543
1493213045;13.578;4.617;6.165;5.956;10.578
1493213050;13.699;4.668;6.166;5.944;10.575
1493213055;13.562;4.611;6.159;5.957;10.718
1493213060;13.574;4.616;6.159;5.951;10.565
1493213065;13.698;4.667;6.161;5.952;10.563
1493213070;13.554;4.610;6.159;5.942;10.738
1493213075;13.577;4.618;6.168;5.950;10.551
1493213080;13.571;4.618;6.155;5.952;10.574
1493213085;13.671;4.659;6.156;5.942;10.673
1493213090;13.574;4.610;6.176;5.960;10.706
1493213095;13.566;4.614;6.169;5.951;10.561
1493213101;13.696;4.667;6.160;5.948;10.577
1493213106;13.554;4.623;6.158;5.937;10.739
1493213111;13.577;4.618;6.160;5.952;10.551
1493213116;13.574;4.619;6.155;5.949;10.572
1493213121;13.698;4.670;6.157;5.941;10.600
1493213126;13.561;4.613;6.181;5.960;10.710
1493213131;13.574;4.617;6.155;5.951;10.573
1493213136;13.698;4.669;6.158;5.947;10.566
1493213141;13.555;4.608;6.159;5.939;10.739
1493213146;13.577;4.617;6.156;5.949;10.558
1493213151;13.577;4.618;6.166;5.947;10.576
1493213156;13.678;4.662;6.160;5.937;10.592
1493213161;13.574;4.617;6.168;5.948;10.737
1493213166;13.576;4.619;6.165;5.950;10.568
1493213171;13.699;4.671;6.165;5.949;10.571
1493213176;13.561;4.610;6.160;5.941;10.742
1493213181;13.577;4.619;6.171;5.949;10.565
1493213186;13.568;4.604;6.162;5.950;10.558
1493213191;13.696;4.668;6.167;5.937;10.584
1493213196;13.577;4.618;6.163;5.951;10.736
1493213201;13.577;4.618;6.167;5.945;10.576
1493213206;13.699;4.669;6.163;5.946;10.577
1493213211;13.555;4.609;6.163;5.939;10.738
1493213217;13.577;4.619;6.164;5.967;10.534
1493213222;13.572;4.618;6.174;5.948;10.574
1493213227;13.699;4.669;6.163;5.942;10.636
1493213232;13.577;4.619;6.163;5.954;10.730
1493213237;13.577;4.619;6.159;5.948;10.567
1493213242;13.699;4.669;6.164;5.946;10.576
1493213247;13.554;4.643;6.163;5.936;10.714
1493213252;13.564;4.615;6.168;5.948;10.552
1493213257;13.575;4.620;6.168;5.944;10.577
1493213262;13.699;4.671;6.170;5.934;10.569
1493213267;13.577;4.621;6.171;5.945;10.728
1493213272;13.577;4.620;6.165;5.946;10.566
1493213277;13.699;4.670;6.162;5.945;10.579
1493213282;13.538;4.632;6.208;5.935;10.717
1493213287;13.574;4.617;6.154;5.945;10.546
1493213292;13.576;4.620;6.158;5.940;10.570
1493213297;13.699;4.671;6.160;5.930;10.559
1493213302;13.577;4.621;6.165;5.942;10.737
1493213307;13.577;4.621;6.172;5.944;10.573
1493213312;13.659;4.665;6.161;5.941;10.568
1493213317;13.551;4.651;6.165;5.932;10.728
1493213322;13.577;4.621;6.169;5.942;10.547
1493213327;13.578;4.620;6.153;5.942;10.566
1493213333;13.699;4.673;6.170;5.935;10.571
1493213338;13.577;4.622;6.168;5.943;10.736
1493213343;13.576;4.618;6.197;5.952;10.561
1493213348;13.696;4.671;6.173;5.947;10.567
1493213353;13.555;4.631;6.170;5.938;10.740
1493213358;13.577;4.621;6.167;5.947;10.545
1493213363;13.576;4.621;6.165;5.945;10.564
1493213368;13.699;4.671;6.162;5.934;10.595
1493213373;13.577;4.622;6.162;5.953;10.684
1493213378;13.569;4.620;6.161;5.944;10.565
1493213383;13.699;4.671;6.164;5.943;10.565
1493213388;13.555;4.625;6.160;5.930;10.739
1493213393;13.577;4.619;6.158;5.940;10.543
1493213398;13.576;4.620;6.159;5.940;10.566
1493213403;13.699;4.670;6.170;5.929;10.594
1493213408;13.564;4.615;6.172;5.947;10.731
1493213413;13.576;4.622;6.166;5.943;10.565
1493213418;13.699;4.672;6.169;5.939;10.566
1493213423;13.554;4.620;6.158;5.931;10.730
1493213428;13.577;4.622;6.172;5.944;10.561
1493213433;13.576;4.622;6.169;5.945;10.578
1493213438;13.685;4.666;6.173;5.932;10.563
1493213443;13.574;4.620;6.155;5.940;10.730
1493213449;13.577;4.622;6.174;5.943;10.579
1493213454;13.699;4.672;6.164;5.942;10.571
1493213459;13.554;4.648;6.157;5.930;10.739
1493213464;13.577;4.622;6.157;5.942;10.553
1493213469;13.560;4.611;6.161;5.942;10.558
1493213474;13.696;4.671;6.164;5.930;10.564
1493213479;13.577;4.621;6.168;5.936;10.731
1493213484;13.577;4.621;6.172;5.937;10.570
1493213489;13.698;4.672;6.157;5.938;10.571
1493213494;13.554;4.651;6.168;5.925;10.742
1493213499;13.577;4.621;6.179;5.961;10.532
1493213504;13.573;4.620;6.153;5.934;10.577
1493213509;13.699;4.671;6.167;5.924;10.575
1493213514;13.577;4.621;6.158;5.933;10.740
1493213519;13.577;4.621;6.171;5.935;10.570
1493213524;13.699;4.673;6.156;5.940;10.567
1493213529;13.554;4.644;6.170;5.930;10.691
1493213534;13.564;4.620;6.172;5.939;10.546
1493213539;13.576;4.622;6.157;5.938;10.568
1493213544;13.699;4.673;6.166;5.927;10.567
1493213549;13.577;4.623;6.170;5.938;10.733
1493213554;13.577;4.623;6.156;5.938;10.578
1493213559;13.698;4.673;6.163;5.938;10.576
1493213565;13.542;4.645;6.168;5.929;10.729
1493213570;13.576;4.623;6.161;5.942;10.553
1493213575;13.576;4.623;6.172;5.942;10.579
1493213580;13.699;4.672;6.167;5.930;10.580
1493213585;13.577;4.624;6.171;5.937;10.735
1493213590;13.577;4.623;6.166;5.943;10.579
1493213595;13.686;4.667;6.162;5.944;10.563
1493213600;13.551;4.648;6.172;5.930;10.740
1493213605;13.577;4.621;6.169;5.937;10.555
1493213610;13.575;4.622;6.168;5.937;10.582
1493213615;13.699;4.673;6.166;5.928;10.583
1493213620;13.577;4.622;6.169;5.941;10.730
1493213625;13.550;4.613;6.164;5.939;10.555
1493213630;13.696;4.671;6.171;5.936;10.579
1493213635;13.555;4.634;6.170;5.924;10.742
1493213640;13.577;4.621;6.172;5.938;10.551
1493213645;13.576;4.622;6.171;5.934;10.567
1493213650;13.699;4.673;6.160;5.926;10.621
1493213655;13.565;4.610;6.170;5.937;10.718
1493213660;13.574;4.620;6.161;5.939;10.565
1493213665;13.699;4.674;6.173;5.934;10.567
1493213670;13.554;4.670;6.162;5.929;10.744
1493213675;13.577;4.623;6.156;5.935;10.552
1493213681;13.576;4.623;6.156;5.938;10.579
1493213686;13.699;4.671;6.175;5.926;10.558
1493213691;13.567;4.619;6.157;5.924;10.686
1493213696;13.567;4.604;6.226;5.942;10.568
1493213701;13.696;4.644;6.172;5.935;10.579
1493213706;13.554;4.670;6.171;5.925;10.742
1493213711;13.578;4.620;6.169;5.936;10.559
1493213716;13.576;4.620;6.170;5.933;10.568
1493213721;13.699;4.671;6.171;5.922;10.567
1493213726;13.568;4.608;6.171;5.930;10.721
1493213731;13.574;4.618;6.169;5.934;10.568
1493213736;13.699;4.629;6.165;5.935;10.577
1493213741;13.554;4.669;6.164;5.921;10.738
1493213746;13.577;4.619;6.172;5.934;10.549
1493213751;13.576;4.620;6.161;5.935;10.569
1493213756;13.699;4.669;6.178;5.947;10.548
1493213761;13.574;4.610;6.165;5.922;10.731
1493213766;13.577;4.622;6.159;5.935;10.578
1493213771;13.699;4.620;6.160;5.936;10.568
1493213776;13.553;4.672;6.158;5.925;10.741
1493213781;13.577;4.622;6.172;5.935;10.552
1493213786;13.576;4.621;6.168;5.936;10.540
1493213791;13.690;4.670;6.167;5.931;10.578
1493213797;13.577;4.613;6.169;5.921;10.740
1493213802;13.577;4.621;6.154;5.931;10.572
1493213807;13.699;4.625;6.170;5.932;10.581
1493213812;13.553;4.672;6.165;5.923;10.743
1493213817;13.578;4.622;6.170;5.934;10.570
1493213822;13.560;4.615;6.166;5.932;10.564
1493213827;13.697;4.671;6.169;5.932;10.567
1493213832;13.578;4.615;6.165;5.921;10.744
1493213837;13.577;4.620;6.161;5.930;10.570
1493213842;13.699;4.631;6.165;5.931;10.569
1493213847;13.554;4.669;6.168;5.918;10.743
1493213852;13.565;4.614;6.157;5.933;10.557
1493213857;13.574;4.620;6.159;5.932;10.575
1493213862;13.699;4.670;6.165;5.934;10.569
1493213867;13.577;4.611;6.174;5.920;10.745
1493213872;13.577;4.621;6.171;5.930;10.574
1493213877;13.699;4.619;6.172;5.930;10.567
1493213882;13.596;4.664;6.163;5.918;10.718
1493213887;13.574;4.619;6.173;5.936;10.561
1493213892;13.576;4.621;6.173;5.934;10.579
1493213897;13.699;4.671;6.160;5.928;10.581
1493213902;13.577;4.612;6.170;5.924;10.742
1493213907;13.577;4.620;6.169;5.931;10.576
1493213913;13.696;4.609;6.178;5.936;10.561
1493213918;13.550;4.669;6.166;5.921;10.734
1493213923;13.577;4.620;6.163;5.932;10.550
1493213928;13.576;4.620;6.166;5.931;10.569
1493213933;13.699;4.668;6.163;5.924;10.573
1493213938;13.577;4.610;6.158;5.919;10.737
1493213943;13.577;4.620;6.177;5.940;10.555
1493213948;13.697;4.617;6.173;5.927;10.568
1493213953;13.573;4.671;6.158;5.915;10.739
1493213958;13.577;4.620;6.158;5.928;10.596
1493213963;13.576;4.620;6.164;5.926;10.575
1493213968;13.699;4.671;6.161;5.932;10.584
1493213973;13.577;4.611;6.163;5.916;10.745
1493213978;13.561;4.615;6.171;5.930;10.584
1493213983;13.697;4.617;6.167;5.931;10.579
1493213988;13.560;4.670;6.162;5.921;10.743
1493213993;13.577;4.620;6.155;5.931;10.553
1493213998;13.576;4.620;6.165;5.928;10.572
1493214003;13.699;4.671;6.157;5.925;10.570
1493214008;13.549;4.608;6.164;5.920;10.721
1493214013;13.574;4.619;6.156;5.926;10.584
1493214018;13.699;4.632;6.170;5.926;10.586
1493214024;13.554;4.671;6.170;5.916;10.743
1493214029;13.577;4.621;6.156;5.926;10.556
1493214034;13.576;4.620;6.152;5.925;10.582
1493214039;13.685;4.663;6.171;5.935;10.571
1493214044;13.574;4.614;6.155;5.912;10.734
1493214049;13.577;4.619;6.170;5.922;10.571
1493214054;13.699;4.636;6.153;5.925;10.584
1493214059;13.554;4.669;6.169;5.913;10.737
1493214064;13.577;4.619;6.164;5.928;10.567
1493214069;13.576;4.621;6.172;5.934;10.523
1493214074;13.686;4.670;6.166;5.931;10.577
1493214079;13.577;4.610;6.172;5.918;10.741
1493214084;13.577;4.621;6.165;5.927;10.574
1493214089;13.699;4.620;6.160;5.929;10.581
1493214094;13.593;4.670;6.161;5.917;10.745
1493214099;13.577;4.618;6.159;5.927;10.590
1493214104;13.563;4.613;6.165;5.935;10.581
1493214109;13.696;4.668;6.170;5.930;10.575
1493214114;13.578;4.608;6.168;5.916;10.738
1493214119;13.577;4.617;6.172;5.929;10.579
1493214124;13.699;4.616;6.164;5.925;10.574
1493214129;13.575;4.666;6.162;5.917;10.747
1493214134;13.557;4.611;6.168;5.933;10.548
1493214140;13.573;4.615;6.164;5.923;10.570
1493214145;13.699;4.665;6.170;5.925;10.583
1493214150;13.577;4.606;6.175;5.913;10.744
1493214155;13.577;4.616;6.170;5.925;10.572
1493214160;13.699;4.615;6.161;5.925;10.573
1493214165;13.613;4.660;6.233;5.918;10.712
1493214170;13.574;4.615;6.158;5.931;10.557
1493214175;13.576;4.617;6.169;5.926;10.574
1493214180;13.699;4.668;6.160;5.924;10.587
1493214185;13.577;4.607;6.174;5.911;10.747
1493214190;13.577;4.616;6.160;5.921;10.574
1493214195;13.699;4.614;6.164;5.930;10.526
1493214200;13.568;4.665;6.165;5.911;10.740
1493214205;13.577;4.616;6.159;5.922;10.561
1493214210;13.576;4.616;6.159;5.921;10.588
1493214215;13.699;4.667;6.161;5.922;10.577
1493214220;13.577;4.608;6.171;5.914;10.745
1493214225;13.577;4.617;6.170;5.924;10.566
1493214230;13.683;4.607;6.163;5.923;10.575
1493214235;13.574;4.668;6.169;5.911;10.739
1493214240;13.577;4.618;6.163;5.925;10.570
1493214245;13.576;4.616;6.163;5.920;10.574
1493214250;13.699;4.666;6.171;5.909;10.585
1493214256;13.577;4.611;6.167;5.907;10.749
1493214261;13.561;4.610;6.158;5.919;10.575
1493214266;13.696;4.624;6.159;5.922;10.584
1493214271;13.553;4.667;6.163;5.910;10.744
1493214276;13.577;4.618;6.159;5.921;10.556
1493214281;13.576;4.617;6.161;5.916;10.585
1493214286;13.699;4.667;6.163;5.924;10.582
1493214291;13.552;4.601;6.179;5.911;10.722
1493214296;13.547;4.604;6.159;5.928;10.529
1493214301;13.689;4.615;6.159;5.917;10.571
1493214306;13.563;4.668;6.169;5.907;10.744
1493214311;13.577;4.618;6.174;5.923;10.558
1493214316;13.576;4.618;6.172;5.917;10.575
1493214321;13.699;4.668;6.172;5.916;10.572
1493214326;13.578;4.612;6.173;5.916;10.693
1493214331;13.564;4.617;6.168;5.920;10.568
1493214336;13.699;4.639;6.156;5.922;10.574
1493214341;13.554;4.667;6.162;5.907;10.740
1493214346;13.577;4.616;6.157;5.919;10.564
1493214351;13.576;4.616;6.157;5.922;10.585
1493214356;13.699;4.666;6.170;5.906;10.568
1493214361;13.564;4.611;6.157;5.914;10.744
1493214366;13.574;4.618;6.161;5.925;10.579
1493214372;13.699;4.668;6.168;5.920;10.573
1493214377;13.555;4.668;6.169;5.911;10.736
1493214382;13.577;4.617;6.172;5.923;10.565
1493214387;13.575;4.617;6.165;5.922;10.580
1493214392;13.684;4.661;6.162;5.912;10.575
1493214397;13.575;4.614;6.165;5.911;10.739
1493214402;13.577;4.617;6.158;5.922;10.584
1493214407;13.699;4.654;6.162;5.922;10.582
1493214412;13.554;4.668;6.162;5.911;10.741
1493214417;13.577;4.618;6.158;5.919;10.562
1493214422;13.560;4.611;6.182;5.923;10.553
