1493208006;13.696;4.668;6.165;6.035;10.749
1493208011;13.579;4.616;6.170;6.050;10.640
1493208016;13.577;4.615;6.156;6.044;10.593
1493208021;13.700;4.665;6.163;6.043;10.593
1493208026;13.548;4.602;6.165;6.036;10.731
1493208032;13.575;4.615;6.161;6.047;10.583
1493208037;13.676;4.615;6.170;6.043;10.582
1493208042;13.700;4.667;6.166;6.034;10.746
1493208047;13.579;4.618;6.161;6.050;10.726
1493208052;13.577;4.616;6.169;6.048;10.591
1493208057;13.679;4.659;6.211;6.055;10.572
1493208062;13.575;4.605;6.169;6.032;10.745
1493208067;13.579;4.619;6.157;6.048;10.582
1493208072;13.700;4.617;6.159;6.046;10.586
1493208077;13.688;4.666;6.168;6.031;10.755
1493208082;13.579;4.616;6.160;6.048;10.721
1493208087;13.577;4.619;6.160;6.046;10.560
1493208092;13.685;4.666;6.165;6.044;10.586
1493208097;13.573;4.607;6.167;6.029;10.749
1493208102;13.578;4.616;6.165;6.044;10.589
1493208107;13.666;4.618;6.160;6.044;10.587
1493208112;13.700;4.668;6.158;6.031;10.725
1493208117;13.578;4.616;6.156;6.044;10.749
1493208122;13.562;4.610;6.164;6.043;10.585
1493208127;13.697;4.666;6.163;6.042;10.583
1493208132;13.571;4.608;6.166;6.032;10.746
1493208137;13.578;4.617;6.158;6.043;10.584
1493208143;13.660;4.617;6.168;6.044;10.580
1493208148;13.700;4.667;6.157;6.032;10.725
1493208153;13.563;4.612;6.160;6.049;10.727
1493208158;13.575;4.616;6.154;6.043;10.589
1493208163;13.700;4.666;6.162;6.036;10.587
1493208168;13.568;4.607;6.161;6.026;10.749
1493208173;13.579;4.616;6.164;6.037;10.570
1493208178;13.617;4.617;6.171;6.038;10.586
1493208183;13.678;4.662;6.170;6.032;10.658
1493208188;13.576;4.616;6.171;6.045;10.649
1493208193;13.578;4.616;6.156;6.038;10.588
1493208198;13.700;4.667;6.160;6.040;10.585
1493208203;13.569;4.607;6.166;6.033;10.744
1493208208;13.579;4.617;6.161;6.041;10.580
1493208213;13.670;4.608;6.161;6.043;10.576
1493208218;13.697;4.666;6.162;6.026;10.739
1493208223;13.578;4.618;6.165;6.045;10.719
1493208228;13.578;4.617;6.170;6.042;10.591
1493208233;13.700;4.668;6.151;6.041;10.589
1493208238;13.564;4.606;6.158;6.026;10.746
1493208243;13.578;4.616;6.165;6.048;10.549
1493208249;13.615;4.616;6.170;6.042;10.590
1493208254;13.700;4.667;6.158;6.030;10.745
1493208259;13.579;4.616;6.159;6.044;10.753
1493208264;13.578;4.616;6.155;6.037;10.581
1493208269;13.700;4.664;6.155;6.036;10.586
1493208274;13.562;4.606;6.157;6.026;10.710
1493208279;13.566;4.614;6.168;6.036;10.582
1493208284;13.571;4.602;6.196;6.044;10.584
1493208289;13.697;4.664;6.168;6.028;10.653
1493208294;13.579;4.614;6.162;6.045;10.742
1493208299;13.578;4.614;6.162;6.036;10.592
1493208304;13.699;4.663;6.169;6.036;10.581
1493208309;13.555;4.604;6.160;6.023;10.744
1493208314;13.578;4.614;6.163;6.053;10.550
1493208319;13.565;4.613;6.163;6.037;10.587
1493208324;13.700;4.663;6.170;6.024;10.628
1493208329;13.578;4.613;6.161;6.039;10.751
1493208334;13.577;4.614;6.163;6.037;10.595
1493208339;13.700;4.666;6.152;6.042;10.589
1493208344;13.556;4.610;6.159;6.028;10.716
1493208349;13.566;4.611;6.159;6.040;10.570
1493208354;13.572;4.613;6.167;6.038;10.583
1493208360;13.700;4.663;6.157;6.024;10.594
1493208365;13.579;4.614;6.161;6.041;10.728
1493208370;13.578;4.613;6.167;6.039;10.584
1493208375;13.700;4.664;6.159;6.038;10.580
1493208380;13.553;4.598;6.161;6.026;10.744
1493208385;13.575;4.615;6.159;6.039;10.569
1493208390;13.569;4.616;6.169;6.038;10.586
1493208395;13.699;4.667;6.157;6.025;10.669
1493208400;13.579;4.617;6.162;6.044;10.749
1493208405;13.578;4.617;6.167;6.040;10.594
1493208410;13.687;4.661;6.156;6.043;10.592
1493208415;13.553;4.604;6.168;6.026;10.749
1493208420;13.578;4.616;6.156;6.037;10.583
1493208425;13.619;4.614;6.152;6.037;10.579
1493208430;13.700;4.666;6.158;6.023;10.740
1493208435;13.578;4.615;6.153;6.039;10.744
1493208440;13.560;4.610;6.164;6.040;10.585
1493208445;13.697;4.665;6.164;6.031;10.585
1493208450;13.568;4.607;6.169;6.023;10.744
1493208455;13.578;4.616;6.168;6.032;10.577
1493208460;13.632;4.617;6.163;6.034;10.588
1493208465;13.700;4.667;6.163;6.023;10.696
1493208470;13.562;4.609;6.161;6.035;10.730
1493208475;13.574;4.616;6.165;6.029;10.591
1493208481;13.700;4.668;6.163;6.031;10.581
1493208486;13.570;4.608;6.162;6.021;10.748
1493208491;13.578;4.618;6.162;6.029;10.581
1493208496;13.700;4.618;6.153;6.033;10.577
1493208501;13.700;4.665;6.164;6.028;10.650
1493208506;13.575;4.616;6.157;6.035;10.702
1493208511;13.577;4.619;6.167;6.037;10.592
1493208516;13.700;4.669;6.156;6.033;10.589
1493208521;13.563;4.607;6.160;6.023;10.737
1493208526;13.577;4.617;6.156;6.033;10.559
1493208531;13.583;4.617;6.154;6.033;10.570
1493208536;13.684;4.662;6.164;6.019;10.740
1493208541;13.578;4.616;6.155;6.033;10.745
1493208546;13.577;4.616;6.161;6.031;10.587
1493208551;13.700;4.667;6.155;6.031;10.588
1493208556;13.570;4.607;6.163;6.021;10.745
1493208561;13.577;4.617;6.168;6.031;10.589
1493208566;13.631;4.612;6.155;6.034;10.584
1493208571;13.697;4.667;6.155;6.022;10.743
1493208576;13.578;4.615;6.152;6.037;10.748
1493208581;13.577;4.615;6.165;6.036;10.588
1493208586;13.700;4.666;6.163;6.035;10.574
1493208592;13.570;4.607;6.161;6.021;10.741
1493208597;13.562;4.611;6.161;6.041;10.574
1493208602;13.607;4.615;6.186;6.037;10.569
1493208607;13.697;4.665;6.165;6.028;10.670
1493208612;13.578;4.616;6.160;6.039;10.742
1493208617;13.577;4.615;6.167;6.032;10.585
1493208622;13.700;4.667;6.161;6.032;10.573
1493208627;13.534;4.615;6.168;6.023;10.724
1493208632;13.575;4.615;6.152;6.036;10.557
1493208637;13.576;4.615;6.170;6.035;10.578
1493208642;13.700;4.666;6.164;6.022;10.587
1493208647;13.578;4.615;6.162;6.031;10.736
1493208652;13.577;4.614;6.161;6.029;10.583
1493208657;13.692;4.654;6.162;6.034;10.571
1493208662;13.553;4.626;6.162;6.019;10.735
1493208667;13.577;4.615;6.153;6.032;10.564
1493208672;13.576;4.615;6.169;6.034;10.587
1493208677;13.700;4.667;6.169;6.023;10.551
1493208682;13.577;4.616;6.155;6.034;10.736
1493208687;13.577;4.617;6.174;6.035;10.569
1493208692;13.684;4.660;6.166;6.029;10.580
1493208697;13.555;4.635;6.157;6.018;10.740
1493208702;13.578;4.615;6.166;6.027;10.566
1493208708;13.577;4.614;6.163;6.028;10.586
1493208713;13.700;4.665;6.163;6.017;10.583
1493208718;13.578;4.614;6.154;6.016;10.744
1493208723;13.562;4.609;6.157;6.029;10.576
1493208728;13.697;4.667;6.166;6.025;10.584
1493208733;13.555;4.654;6.170;6.015;10.748
1493208738;13.577;4.618;6.166;6.031;10.556
1493208743;13.576;4.617;6.165;6.032;10.575
1493208748;13.700;4.668;6.166;6.020;10.584
1493208753;13.565;4.611;6.166;6.025;10.733
1493208758;13.575;4.615;6.156;6.025;10.582
1493208763;13.700;4.667;6.152;6.026;10.574
1493208768;13.555;4.666;6.165;6.013;10.741
1493208773;13.577;4.616;6.153;6.022;10.568
1493208778;13.576;4.616;6.164;6.028;10.583
1493208783;13.676;4.660;6.164;6.015;10.572
1493208788;13.575;4.616;6.155;6.024;10.737
1493208793;13.577;4.617;6.169;6.029;10.589
1493208798;13.700;4.668;6.170;6.029;10.584
1493208803;13.555;4.646;6.159;6.015;10.745
1493208808;13.578;4.616;6.170;6.027;10.566
1493208813;13.576;4.611;6.188;6.030;10.573
1493208818;13.697;4.665;6.168;6.009;10.590
1493208824;13.578;4.616;6.159;6.010;10.742
1493208829;13.577;4.616;6.165;6.028;10.577
1493208834;13.700;4.653;6.158;6.024;10.577
1493208839;13.554;4.667;6.163;6.016;10.743
1493208844;13.577;4.617;6.161;6.032;10.519
1493208849;13.574;4.615;6.158;6.026;10.584
1493208854;13.700;4.666;6.171;6.012;10.590
1493208859;13.577;4.614;6.161;6.013;10.744
1493208864;13.577;4.617;6.169;6.027;10.583
1493208869;13.700;4.658;6.171;6.024;10.590
1493208874;13.554;4.666;6.159;6.016;10.744
1493208879;13.565;4.610;6.174;6.026;10.567
1493208884;13.558;4.607;6.218;6.041;10.499
1493208889;13.694;4.663;6.161;6.007;10.584
1493208894;13.578;4.615;6.161;6.010;10.742
1493208899;13.577;4.615;6.159;6.023;10.576
1493208904;13.700;4.667;6.154;6.023;10.590
1493208909;13.555;4.647;6.170;6.009;10.748
1493208914;13.578;4.616;6.169;6.025;10.530
1493208919;13.563;4.615;6.153;6.022;10.577
1493208924;13.700;4.667;6.169;6.013;10.580
1493208929;13.577;4.617;6.168;6.013;10.744
1493208934;13.577;4.617;6.167;6.026;10.585
1493208939;13.700;4.662;6.168;6.027;10.576
1493208945;13.555;4.666;6.168;6.015;10.727
1493208950;13.562;4.610;6.165;6.030;10.560
1493208955;13.574;4.614;6.158;6.024;10.578
1493208960;13.699;4.666;6.175;6.011;10.588
1493208965;13.578;4.616;6.156;6.019;10.744
1493208970;13.577;4.616;6.157;6.028;10.589
1493208975;13.700;4.667;6.174;6.026;10.575
1493208980;13.542;4.643;6.174;6.018;10.722
1493208985;13.575;4.615;6.166;6.027;10.556
1493208990;13.576;4.617;6.155;6.026;10.588
1493208995;13.700;4.666;6.158;6.013;10.596
1493209000;13.577;4.618;6.167;6.029;10.741
1493209005;13.577;4.617;6.167;6.023;10.579
1493209010;13.684;4.661;6.159;6.023;10.571
1493209015;13.552;4.628;6.162;6.014;10.737
1493209020;13.577;4.617;6.155;6.024;10.547
1493209025;13.576;4.617;6.156;6.021;10.574
1493209030;13.700;4.667;6.155;6.012;10.564
1493209035;13.577;4.617;6.158;6.024;10.739
1493209040;13.565;4.605;6.165;6.027;10.573
1493209045;13.697;4.666;6.152;6.023;10.585
1493209050;13.555;4.652;6.169;6.009;10.739
1493209056;13.577;4.617;6.169;6.022;10.560
1493209061;13.576;4.616;6.159;6.020;10.580
1493209066;13.699;4.668;6.163;6.009;10.572
1493209071;13.577;4.616;6.179;6.023;10.718
1493209076;13.574;4.617;6.161;6.021;10.571
1493209081;13.700;4.668;6.165;6.023;10.576
1493209086;13.555;4.622;6.160;6.007;10.743
1493209091;13.577;4.619;6.153;6.020;10.554
1493209096;13.574;4.618;6.169;6.020;10.585
1493209101;13.700;4.668;6.165;6.009;10.660
1493209106;13.563;4.614;6.165;6.029;10.743
1493209111;13.577;4.618;6.157;6.021;10.586
1493209116;13.700;4.668;6.163;6.022;10.586
1493209121;13.555;4.617;6.175;6.010;10.747
1493209126;13.577;4.618;6.161;6.023;10.563
1493209131;13.574;4.618;6.151;6.023;10.583
1493209136;13.684;4.662;6.162;6.010;10.570
1493209141;13.575;4.618;6.162;6.018;10.745
1493209146;13.577;4.618;6.161;6.020;10.574
1493209151;13.699;4.669;6.170;6.017;10.576
1493209156;13.555;4.647;6.157;6.003;10.747
1493209161;13.577;4.617;6.156;6.015;10.558
1493209166;13.561;4.612;6.160;6.019;10.566
1493209172;13.697;4.668;6.162;6.004;10.578
1493209177;13.577;4.619;6.167;6.012;10.745
1493209182;13.578;4.619;6.167;6.016;10.588
1493209187;13.700;4.669;6.154;6.019;10.578
1493209192;13.555;4.668;6.166;6.006;10.747
1493209197;13.565;4.614;6.179;6.030;10.560
1493209202;13.573;4.617;6.155;6.019;10.585
1493209207;13.700;4.669;6.164;6.007;10.584
1493209212;13.578;4.618;6.164;6.013;10.744
1493209217;13.577;4.618;6.159;6.018;10.580
1493209222;13.700;4.667;6.168;6.016;10.576
1493209227;13.555;4.663;6.175;6.028;10.712
1493209232;13.575;4.615;6.155;6.010;10.571
1493209237;13.577;4.618;6.168;6.015;10.589
1493209242;13.700;4.667;6.161;6.000;10.592
1493209247;13.577;4.613;6.167;6.003;10.746
1493209252;13.577;4.618;6.157;6.016;10.590
1493209257;13.700;4.641;6.155;6.018;10.579
1493209262;13.538;4.665;6.167;6.006;10.735
1493209267;13.577;4.617;6.157;6.017;10.565
1493209272;13.576;4.617;6.170;6.016;10.586
1493209277;13.700;4.667;6.161;6.003;10.576
1493209282;13.577;4.614;6.157;6.002;10.744
1493209288;13.577;4.618;6.162;6.015;10.584
1493209293;13.686;4.660;6.163;6.012;10.590
1493209298;13.552;4.636;6.159;5.999;10.745
1493209303;13.577;4.617;6.161;6.012;10.568
1493209308;13.576;4.617;6.163;6.013;10.588
1493209313;13.700;4.669;6.166;6.002;10.559
1493209318;13.578;4.618;6.169;6.015;10.750
1493209323;13.562;4.610;6.169;6.013;10.578
1493209328;13.697;4.667;6.170;6.015;10.585
1493209333;13.555;4.630;6.162;6.005;10.741
1493209338;13.577;4.615;6.166;6.012;10.553
1493209343;13.576;4.616;6.155;6.013;10.585
1493209348;13.700;4.668;6.158;6.003;10.583
1493209353;13.559;4.609;6.176;6.011;10.727
1493209358;13.575;4.617;6.172;6.018;10.579
1493209363;13.699;4.668;6.155;6.014;10.590
1493209368;13.554;4.667;6.159;6.000;10.745
1493209373;13.577;4.618;6.167;6.013;10.560
1493209378;13.577;4.620;6.157;6.013;10.581
1493209383;13.700;4.668;6.189;6.006;10.560
1493209388;13.575;4.616;6.154;5.999;10.733
1493209393;13.577;4.618;6.162;6.010;10.586
1493209398;13.700;4.662;6.154;6.010;10.585
1493209404;13.554;4.668;6.158;5.995;10.748
1493209409;13.577;4.617;6.165;6.008;10.572
1493209414;13.577;4.618;6.156;6.013;10.548
1493209419;13.694;4.666;6.165;5.994;10.588
1493209424;13.577;4.614;6.166;5.997;10.743
1493209429;13.577;4.617;6.165;6.009;10.582
1493209434;13.699;4.638;6.153;6.006;10.580
1493209439;13.554;4.667;6.163;5.995;10.749
1493209444;13.577;4.618;6.162;6.011;10.574
1493209449;13.561;4.612;6.153;6.012;10.574
1493209454;13.699;4.669;6.170;6.003;10.589
1493209459;13.577;4.614;6.168;6.001;10.747
1493209464;13.577;4.618;6.169;6.011;10.588
1493209469;13.700;4.630;6.170;6.013;10.580
1493209474;13.554;4.668;6.168;5.995;10.742
1493209479;13.562;4.611;6.156;6.010;10.549
1493209484;13.573;4.605;6.207;6.029;10.549
1493209489;13.689;4.663;6.170;5.993;10.587
1493209494;13.576;4.617;6.165;5.997;10.744
1493209499;13.577;4.618;6.153;6.009;10.579
1493209504;13.699;4.661;6.153;6.010;10.587
1493209509;13.555;4.668;6.169;5.997;10.742
1493209514;13.577;4.618;6.164;6.006;10.555
1493209520;13.565;4.611;6.167;6.007;10.584
1493209525;13.697;4.667;6.164;5.988;10.591
1493209530;13.577;4.617;6.161;5.991;10.739
1493209535;13.577;4.618;6.156;6.004;10.576
1493209540;13.700;4.657;6.166;6.003;10.580
1493209545;13.554;4.668;6.155;5.994;10.750
1493209550;13.565;4.614;6.164;6.014;10.556
1493209555;13.574;4.617;6.156;6.009;10.583
1493209560;13.700;4.667;6.155;6.000;10.587
1493209565;13.578;4.612;6.171;5.997;10.740
1493209570;13.577;4.617;6.156;6.007;10.586
1493209575;13.700;4.642;6.159;6.007;10.585
1493209580;13.538;4.664;6.167;6.003;10.717
1493209585;13.575;4.618;6.160;6.012;10.566
1493209590;13.577;4.618;6.161;6.009;10.590
1493209595;13.700;4.667;6.160;5.996;10.578
1493209600;13.578;4.614;6.158;5.995;10.747
1493209605;13.577;4.617;6.173;6.006;10.585
1493209610;13.662;4.641;6.163;6.012;10.582
1493209615;13.551;4.666;6.166;5.996;10.736
1493209620;13.577;4.618;6.156;6.012;10.572
1493209625;13.577;4.618;6.164;6.021;10.585
1493209630;13.697;4.667;6.159;5.998;10.586
1493209636;13.577;4.614;6.168;5.993;10.740
1493209641;13.577;4.612;6.155;6.010;10.582
1493209646;13.697;4.639;6.175;6.007;10.581
1493209651;13.553;4.668;6.166;5.999;10.740
1493209656;13.577;4.617;6.174;6.011;10.568
1493209661;13.576;4.617;6.161;6.007;10.585
1493209666;13.699;4.668;6.163;6.005;10.579
1493209671;13.577;4.609;6.158;6.002;10.723
1493209676;13.570;4.617;6.173;6.009;10.590
1493209681;13.700;4.618;6.155;6.011;10.581
1493209686;13.572;4.668;6.160;5.998;10.742
1493209691;13.577;4.617;6.166;6.011;10.577
1493209696;13.577;4.617;6.159;6.008;10.581
1493209701;13.700;4.668;6.160;6.015;10.587
1493209706;13.563;4.603;6.175;6.003;10.728
1493209711;13.574;4.616;6.168;6.008;10.593
1493209716;13.699;4.617;6.162;6.006;10.595
1493209721;13.624;4.668;6.167;5.999;10.751
1493209726;13.577;4.616;6.162;6.007;10.708
1493209731;13.577;4.617;6.161;6.008;10.591
1493209736;13.686;4.661;6.168;6.010;10.581
1493209741;13.575;4.606;6.168;5.992;10.752
1493209746;13.578;4.617;6.162;6.005;10.594
1493209752;13.700;4.618;6.164;6.006;10.589
1493209757;13.653;4.667;6.165;5.994;10.744
1493209762;13.577;4.616;6.165;6.004;10.569
1493209767;13.561;4.611;6.160;6.006;10.581
1493209772;13.697;4.668;6.167;6.005;10.595
1493209777;13.577;4.608;6.170;5.995;10.744
1493209782;13.577;4.616;6.168;6.004;10.579
1493209787;13.688;4.617;6.152;6.002;10.590
1493209792;13.699;4.667;6.174;5.993;10.745
1493209797;13.577;4.609;6.177;6.011;10.706
1493209802;13.574;4.616;6.165;6.005;10.595
1493209807;13.700;4.669;6.166;6.003;10.594
1493209812;13.578;4.607;6.162;5.989;10.746
1493209817;13.577;4.617;6.164;6.000;10.583
1493209822;13.690;4.618;6.169;6.004;10.590
1493209827;13.699;4.667;6.163;6.016;10.723
1493209832;13.574;4.614;6.156;6.000;10.733
1493209837;13.577;4.617;6.160;5.999;10.578
1493209842;13.700;4.668;6.161;6.004;10.582
1493209847;13.573;4.607;6.168;5.990;10.742
1493209852;13.577;4.615;6.157;6.000;10.596
1493209857;13.658;4.616;6.158;6.003;10.576
1493209863;13.686;4.663;6.176;5.993;10.660
1493209868;13.575;4.617;6.159;6.007;10.747
1493209873;13.577;4.616;6.170;5.999;10.592
1493209878;13.699;4.667;6.159;6.004;10.595
1493209883;13.555;4.611;6.159;5.992;10.746
1493209888;13.577;4.616;6.160;6.001;10.575
1493209893;13.555;4.610;6.156;6.000;10.574
1493209898;13.696;4.664;6.165;5.990;10.605
1493209903;13.577;4.615;6.162;6.004;10.744
1493209908;13.577;4.617;6.172;6.002;10.584
1493209913;13.700;4.666;6.165;6.003;10.592
1493209918;13.555;4.666;6.170;5.990;10.750
1493209923;13.563;4.610;6.169;5.999;10.563
1493209928;13.574;4.615;6.164;5.998;10.587
1493209933;13.699;4.666;6.166;5.982;10.566
1493209938;13.577;4.617;6.161;5.981;10.743
1493209943;13.577;4.618;6.161;5.999;10.591
1493209948;13.700;4.662;6.156;5.998;10.587
1493209953;13.533;4.659;6.173;5.987;10.728
1493209958;13.575;4.615;6.153;5.995;10.568
1493209963;13.576;4.617;6.168;5.997;10.584
1493209968;13.699;4.668;6.168;5.986;10.589
1493209973;13.577;4.614;6.162;5.987;10.750
1493209979;13.577;4.618;6.156;5.998;10.580
1493209984;13.700;4.623;6.168;6.001;10.567
1493209989;13.556;4.663;6.160;5.982;10.739
1493209994;13.577;4.617;6.161;5.997;10.573
1493209999;13.577;4.619;6.168;5.996;10.590
1493210004;13.699;4.668;6.167;5.997;10.594
1493210009;13.577;4.607;6.170;5.982;10.742
1493210014;13.577;4.617;6.158;5.994;10.578
1493210019;13.684;4.612;6.158;5.993;10.588
1493210024;13.634;4.668;6.159;5.986;10.749
1493210029;13.577;4.617;6.157;5.999;10.565
1493210034;13.577;4.617;6.162;5.997;10.582
1493210039;13.699;4.667;6.162;5.995;10.583
1493210044;13.577;4.607;6.164;5.988;10.747
1493210049;13.562;4.610;6.158;5.999;10.595
1493210054;13.697;4.615;6.171;5.995;10.589
1493210059;13.622;4.668;6.167;5.988;10.741
1493210064;13.578;4.617;6.164;6.002;10.637
1493210069;13.577;4.618;6.169;5.996;10.594
1493210074;13.699;4.667;6.157;5.994;10.593
1493210079;13.564;4.601;6.162;5.986;10.728
1493210084;13.575;4.614;6.172;6.004;10.529
1493210089;13.655;4.611;6.165;5.996;10.579
1493210095;13.697;4.665;6.170;5.985;10.706
1493210100;13.578;4.615;6.155;5.995;10.744
1493210105;13.577;4.615;6.169;5.994;10.590
1493210110;13.699;4.667;6.160;5.993;10.584
1493210115;13.562;4.606;6.163;5.980;10.744
1493210120;13.564;4.611;6.189;5.997;10.570
1493210125;13.583;4.615;6.168;5.995;10.579
1493210130;13.699;4.667;6.170;5.982;10.568
1493210135;13.578;4.617;6.159;5.997;10.748
1493210140;13.577;4.618;6.155;5.997;10.587
1493210145;13.699;4.668;6.151;5.994;10.592
1493210150;13.555;4.609;6.163;5.987;10.692
1493210155;13.564;4.614;6.151;5.991;10.560
1493210160;13.572;4.617;6.159;5.991;10.589
1493210165;13.699;4.666;6.162;5.981;10.632
1493210170;13.578;4.616;6.166;5.996;10.747
1493210175;13.577;4.617;6.161;5.994;10.593
1493210180;13.699;4.668;6.162;5.994;10.576
1493210185;13.542;4.629;6.166;5.985;10.738
1493210190;13.576;4.618;6.155;5.996;10.565
1493210195;13.576;4.617;6.155;5.994;10.582
1493210200;13.699;4.667;6.163;5.980;10.580
1493210205;13.577;4.616;6.163;5.999;10.743
1493210210;13.577;4.617;6.170;5.992;10.591
1493210216;13.683;4.662;6.166;5.997;10.584
1493210221;13.552;4.623;6.161;5.980;10.751
1493210226;13.578;4.618;6.167;5.995;10.566
1493210231;13.576;4.618;6.157;5.997;10.594
1493210236;13.699;4.667;6.173;5.981;10.578
1493210241;13.577;4.617;6.169;5.992;10.742
1493210246;13.560;4.611;6.164;5.995;10.570
1493210251;13.697;4.667;6.169;5.991;10.592
1493210256;13.555;4.634;6.167;5.982;10.747
1493210261;13.577;4.617;6.155;5.996;10.557
1493210266;13.574;4.617;6.155;5.992;10.577
1493210271;13.699;4.667;6.159;5.982;10.595
1493210276;13.549;4.611;6.170;6.001;10.729
1493210281;13.574;4.616;6.159;5.995;10.576
1493210286;13.699;4.667;6.158;5.993;10.581
1493210291;13.554;4.667;6.158;5.981;10.747
1493210296;13.577;4.617;6.170;5.997;10.557
1493210301;13.576;4.616;6.157;5.993;10.576
1493210306;13.696;4.656;6.166;5.992;10.576
1493210311;13.575;4.610;6.154;5.987;10.738
1493210316;13.577;4.615;6.167;5.991;10.589
1493210321;13.699;4.630;6.166;5.993;10.577
1493210327;13.554;4.667;6.166;5.983;10.740
1493210332;13.577;4.616;6.153;5.993;10.572
1493210337;13.576;4.616;6.168;5.999;10.568
1493210342;13.686;4.662;6.176;5.990;10.575
1493210347;13.575;4.609;6.157;5.984;10.743
1493210352;13.577;4.615;6.170;5.990;10.589
1493210357;13.699;4.622;6.155;5.994;10.581
1493210362;13.554;4.667;6.166;5.987;10.744
1493210367;13.577;4.615;6.170;5.997;10.571
1493210372;13.564;4.610;6.160;5.995;10.577
1493210377;13.698;4.667;6.170;5.998;10.581
1493210382;13.577;4.606;6.172;5.982;10.748
1493210387;13.577;4.615;6.154;5.991;10.575
1493210392;13.700;4.617;6.155;5.992;10.588
1493210397;13.628;4.667;6.166;5.986;10.738
1493210402;13.564;4.609;6.172;5.995;10.557
1493210407;13.574;4.614;6.160;5.994;10.586
1493210412;13.699;4.668;6.166;5.999;10.576
1493210417;13.577;4.606;6.163;5.984;10.737
1493210422;13.577;4.614;6.164;5.991;10.584
1493210427;13.699;4.615;6.156;5.993;10.571
1493210433;13.590;4.660;6.171;5.985;10.725
1493210438;13.574;4.616;6.156;5.995;10.561
1493210443;13.577;4.616;6.162;5.995;10.578
1493210448;13.699;4.666;6.165;5.995;10.587
1493210453;13.577;4.606;6.164;5.980;10.737
1493210458;13.577;4.618;6.171;5.995;10.578
1493210463;13.657;4.610;6.160;5.998;10.559
1493210468;13.675;4.665;6.166;5.982;10.739
1493210473;13.577;4.615;6.171;5.993;10.724
1493210478;13.577;4.617;6.162;5.994;10.585
1493210483;13.699;4.667;6.160;5.994;10.581
1493210488;13.572;4.606;6.171;5.981;10.740
1493210493;13.577;4.614;6.212;5.999;10.556
1493210498;13.633;4.617;6.157;5.998;10.577
1493210503;13.699;4.667;6.160;5.982;10.694
1493210508;13.577;4.616;6.164;5.993;10.743
1493210513;13.577;4.617;6.155;5.992;10.573
1493210518;13.699;4.668;6.166;5.993;10.574
1493210523;13.563;4.607;6.166;5.986;10.705
1493210528;13.570;4.615;6.173;5.992;10.572
1493210533;13.657;4.616;6.167;5.994;10.585
1493210538;13.699;4.668;6.159;5.984;10.688
1493210543;13.577;4.617;6.164;5.996;10.639
1493210549;13.576;4.618;6.156;5.996;10.577
1493210554;13.699;4.667;6.161;5.992;10.579
1493210559;13.562;4.599;6.169;5.981;10.727
1493210564;13.574;4.614;6.170;5.990;10.577
1493210569;13.699;4.615;6.172;5.991;10.584
1493210574;13.665;4.668;6.161;5.985;10.747
1493210579;13.577;4.617;6.172;5.996;10.644
1493210584;13.577;4.618;6.156;5.996;10.584
1493210589;13.683;4.662;6.154;5.995;10.575
1493210594;13.556;4.606;6.170;5.981;10.743
1493210599;13.577;4.614;6.165;5.991;10.582
1493210604;13.571;4.614;6.154;5.991;10.576
1493210609;13.699;4.666;6.169;5.979;10.552
1493210614;13.577;4.617;6.168;5.991;10.745
1493210619;13.562;4.610;6.175;5.998;10.569
1493210624;13.696;4.665;6.168;5.993;10.576
1493210629;13.555;4.639;6.165;5.976;10.748
1493210634;13.578;4.616;6.163;5.988;10.561
1493210639;13.576;4.617;6.172;5.987;10.581
1493210644;13.699;4.666;6.167;5.979;10.592
1493210649;13.562;4.607;6.165;5.995;10.722
1493210654;13.574;4.616;6.156;5.991;10.576
1493210659;13.699;4.667;6.155;5.992;10.579
1493210665;13.555;4.610;6.168;5.977;10.741
1493210670;13.577;4.617;6.170;5.987;10.555
1493210675;13.573;4.618;6.156;5.987;10.586
1493210680;13.699;4.667;6.176;5.987;10.570
1493210685;13.575;4.617;6.158;5.992;10.716
1493210690;13.561;4.612;6.158;5.993;10.569
1493210695;13.697;4.667;6.174;5.993;10.577
1493210700;13.555;4.659;6.170;5.977;10.744
1493210705;13.578;4.616;6.171;5.986;10.570
1493210710;13.576;4.617;6.171;5.987;10.575
1493210715;13.699;4.667;6.166;5.978;10.576
1493210720;13.564;4.610;6.164;6.008;10.710
1493210725;13.574;4.616;6.164;5.992;10.588
1493210730;13.699;4.667;6.172;5.989;10.575
1493210735;13.555;4.655;6.163;5.974;10.743
1493210740;13.577;4.618;6.156;5.987;10.564
1493210745;13.576;4.618;6.168;5.987;10.587
1493210750;13.699;4.667;6.169;5.991;10.553
1493210755;13.575;4.616;6.170;5.987;10.748
1493210760;13.577;4.617;6.159;5.986;10.589
1493210765;13.699;4.669;6.173;5.988;10.576
1493210770;13.555;4.626;6.165;5.975;10.747
1493210775;13.577;4.618;6.171;5.989;10.562
1493210781;13.574;4.618;6.159;5.991;10.573
1493210786;13.684;4.660;6.166;5.975;10.575
1493210791;13.578;4.617;6.167;5.985;10.743
1493210796;13.577;4.619;6.160;5.988;10.577
1493210801;13.699;4.666;6.160;5.990;10.577
1493210806;13.554;4.667;6.168;5.973;10.738
1493210811;13.578;4.618;6.156;5.987;10.573
1493210816;13.561;4.612;6.163;5.988;10.573
1493210821;13.696;4.667;6.163;5.990;10.579
1493210826;13.578;4.609;6.171;5.979;10.742
