1493175604;13.683;4.659;6.163;7.417;10.646
1493175609;13.571;4.602;6.156;7.394;10.806
1493175614;13.574;4.614;6.153;7.420;10.646
1493175619;13.696;4.614;6.159;7.412;10.658
1493175624;13.600;4.665;6.164;7.395;10.808
1493175629;13.558;4.607;6.146;7.409;10.689
1493175634;13.556;4.607;6.158;7.414;10.633
1493175639;13.693;4.663;6.161;7.407;10.648
1493175644;13.574;4.604;6.167;7.397;10.814
1493175649;13.574;4.613;6.149;7.412;10.660
1493175654;13.696;4.615;6.161;7.410;10.651
1493175659;13.576;4.655;6.171;7.391;10.778
1493175664;13.560;4.606;6.166;7.407;10.606
1493175669;13.570;4.612;6.168;7.419;10.654
1493175674;13.697;4.663;6.159;7.405;10.645
1493175679;13.574;4.603;6.172;7.390;10.810
1493175684;13.574;4.612;6.152;7.416;10.651
1493175689;13.697;4.607;6.172;7.397;10.632
1493175694;13.588;4.655;6.170;7.388;10.798
1493175699;13.571;4.610;6.170;7.406;10.628
1493175704;13.574;4.612;6.170;7.408;10.663
1493175709;13.696;4.663;6.159;7.406;10.650
1493175715;13.574;4.602;6.156;7.387;10.815
1493175720;13.574;4.611;6.153;7.406;10.608
1493175725;13.689;4.607;6.168;7.406;10.649
1493175730;13.655;4.661;6.160;7.386;10.800
1493175735;13.574;4.611;6.158;7.398;10.732
1493175740;13.574;4.612;6.153;7.416;10.650
1493175745;13.696;4.662;6.168;7.410;10.652
1493175750;13.575;4.601;6.161;7.383;10.812
1493175755;13.561;4.605;6.161;7.412;10.660
1493175760;13.681;4.603;6.170;7.412;10.647
1493175765;13.629;4.661;6.157;7.383;10.813
1493175770;13.575;4.611;6.151;7.399;10.736
1493175775;13.574;4.610;6.167;7.404;10.663
1493175780;13.696;4.661;6.155;7.407;10.650
1493175785;13.561;4.596;6.173;7.382;10.810
1493175790;13.559;4.606;6.166;7.399;10.658
1493175795;13.694;4.608;6.159;7.402;10.653
1493175800;13.593;4.660;6.160;7.378;10.814
1493175805;13.574;4.611;6.163;7.400;10.646
1493175810;13.574;4.610;6.161;7.400;10.664
1493175815;13.681;4.655;6.162;7.396;10.639
1493175820;13.560;4.596;6.162;7.383;10.791
1493175825;13.563;4.606;6.162;7.403;10.657
1493175831;13.685;4.606;6.164;7.396;10.657
1493175836;13.665;4.659;6.164;7.379;10.815
1493175841;13.574;4.608;6.169;7.405;10.628
1493175846;13.560;4.604;6.166;7.407;10.639
1493175851;13.694;4.659;6.160;7.400;10.647
1493175856;13.549;4.596;6.177;7.379;10.790
1493175861;13.552;4.603;6.157;7.393;10.633
1493175866;13.694;4.608;6.165;7.405;10.660
1493175871;13.626;4.661;6.158;7.377;10.813
1493175876;13.575;4.611;6.158;7.395;10.718
1493175881;13.574;4.610;6.169;7.401;10.649
1493175886;13.691;4.654;6.165;7.391;10.653
1493175891;13.569;4.596;6.173;7.381;10.790
1493175896;13.571;4.610;6.156;7.403;10.652
1493175901;13.659;4.609;6.155;7.406;10.660
1493175906;13.696;4.662;6.159;7.378;10.789
1493175911;13.575;4.613;6.162;7.404;10.809
1493175916;13.574;4.612;6.159;7.393;10.630
1493175921;13.694;4.660;6.160;7.397;10.637
1493175926;13.558;4.600;6.162;7.370;10.800
1493175931;13.574;4.613;6.152;7.401;10.654
1493175936;13.669;4.611;6.164;7.395;10.656
1493175941;13.696;4.661;6.155;7.373;10.806
1493175947;13.575;4.611;6.161;7.404;10.684
1493175952;13.559;4.610;6.171;7.405;10.630
1493175957;13.683;4.661;6.153;7.400;10.649
1493175962;13.574;4.602;6.174;7.373;10.807
1493175967;13.574;4.613;6.160;7.396;10.652
1493175972;13.696;4.610;6.169;7.400;10.644
1493175977;13.699;4.660;6.145;7.368;10.805
1493175982;13.559;4.605;6.160;7.381;10.712
1493175987;13.559;4.606;6.163;7.402;10.642
1493175992;13.696;4.662;6.168;7.390;10.650
1493175997;13.575;4.601;6.152;7.364;10.802
1493176002;13.574;4.611;6.169;7.389;10.641
1493176007;13.649;4.611;6.171;7.395;10.647
1493176012;13.681;4.653;6.164;7.372;10.751
1493176017;13.559;4.603;6.165;7.393;10.795
1493176022;13.571;4.611;6.164;7.397;10.641
1493176027;13.696;4.662;6.166;7.402;10.650
1493176032;13.567;4.601;6.156;7.371;10.806
1493176037;13.575;4.609;6.155;7.392;10.640
1493176042;13.628;4.603;6.162;7.391;10.644
1493176047;13.681;4.654;6.165;7.369;10.768
1493176052;13.572;4.611;6.159;7.394;10.804
1493176057;13.574;4.611;6.168;7.400;10.640
1493176063;13.697;4.661;6.165;7.391;10.642
1493176068;13.570;4.602;6.158;7.371;10.804
1493176073;13.563;4.604;6.159;7.382;10.632
1493176078;13.660;4.606;6.154;7.396;10.634
1493176083;13.680;4.660;6.161;7.365;10.804
1493176088;13.575;4.612;6.153;7.392;10.638
1493176093;13.574;4.612;6.164;7.386;10.644
1493176098;13.697;4.663;6.167;7.393;10.645
1493176103;13.573;4.601;6.164;7.373;10.785
1493176108;13.572;4.612;6.163;7.376;10.634
1493176113;13.647;4.609;6.165;7.387;10.652
1493176118;13.697;4.663;6.159;7.364;10.805
1493176123;13.575;4.611;6.169;7.386;10.794
1493176128;13.574;4.612;6.159;7.396;10.651
1493176133;13.697;4.663;6.153;7.395;10.615
1493176138;13.544;4.599;6.162;7.367;10.777
1493176143;13.562;4.609;6.170;7.394;10.634
1493176148;13.573;4.611;6.159;7.385;10.656
1493176153;13.697;4.660;6.165;7.364;10.744
1493176158;13.575;4.611;6.169;7.403;10.807
1493176163;13.575;4.610;6.154;7.391;10.654
1493176169;13.682;4.654;6.159;7.388;10.647
1493176174;13.544;4.595;6.171;7.367;10.794
1493176179;13.572;4.611;6.171;7.392;10.646
1493176184;13.592;4.611;6.163;7.382;10.650
1493176189;13.697;4.662;6.159;7.360;10.718
1493176194;13.575;4.611;6.158;7.386;10.809
1493176199;13.561;4.605;6.175;7.388;10.647
1493176204;13.681;4.655;6.169;7.387;10.656
1493176209;13.572;4.601;6.165;7.354;10.805
1493176214;13.575;4.612;6.161;7.386;10.658
1493176219;13.661;4.610;6.168;7.382;10.645
1493176224;13.697;4.662;6.166;7.363;10.719
1493176229;13.560;4.606;6.170;7.373;10.740
1493176234;13.556;4.604;6.168;7.378;10.635
1493176239;13.694;4.661;6.158;7.391;10.646
1493176244;13.562;4.602;6.154;7.358;10.808
1493176249;13.575;4.612;6.154;7.388;10.635
1493176254;13.598;4.612;6.169;7.392;10.659
1493176259;13.678;4.657;6.166;7.364;10.798
1493176264;13.554;4.605;6.167;7.370;10.812
1493176269;13.572;4.610;6.155;7.388;10.653
1493176274;13.697;4.663;6.158;7.387;10.650
1493176279;13.563;4.603;6.163;7.357;10.810
1493176285;13.575;4.612;6.166;7.381;10.634
1493176290;13.621;4.610;6.174;7.380;10.636
1493176295;13.690;4.654;6.166;7.359;10.782
1493176300;13.572;4.610;6.162;7.386;10.795
1493176305;13.575;4.613;6.171;7.378;10.651
1493176310;13.697;4.664;6.160;7.389;10.646
1493176315;13.556;4.601;6.162;7.355;10.809
1493176320;13.575;4.610;6.170;7.383;10.603
1493176325;13.581;4.609;6.148;7.376;10.623
1493176330;13.694;4.662;6.165;7.360;10.704
1493176335;13.575;4.612;6.161;7.381;10.809
1493176340;13.575;4.611;6.168;7.380;10.658
1493176345;13.697;4.662;6.151;7.381;10.647
1493176350;13.553;4.617;6.157;7.348;10.803
1493176355;13.559;4.607;6.161;7.386;10.590
1493176360;13.567;4.610;6.167;7.387;10.650
1493176365;13.697;4.660;6.166;7.352;10.656
1493176370;13.575;4.611;6.156;7.368;10.808
1493176375;13.575;4.610;6.153;7.385;10.655
1493176380;13.697;4.663;6.169;7.385;10.647
1493176385;13.539;4.622;6.167;7.358;10.802
1493176390;13.561;4.606;6.168;7.381;10.625
1493176395;13.572;4.611;6.153;7.381;10.650
1493176401;13.697;4.662;6.168;7.352;10.718
1493176406;13.576;4.613;6.167;7.380;10.806
1493176411;13.575;4.612;6.169;7.378;10.656
1493176416;13.679;4.657;6.168;7.379;10.626
1493176421;13.540;4.598;6.170;7.355;10.804
1493176426;13.568;4.606;6.180;7.374;10.605
1493176431;13.549;4.604;6.156;7.374;10.646
1493176436;13.694;4.661;6.162;7.347;10.669
1493176441;13.576;4.612;6.168;7.380;10.808
1493176446;13.575;4.611;6.157;7.382;10.662
1493176451;13.697;4.661;6.158;7.372;10.652
1493176456;13.553;4.602;6.158;7.349;10.802
1493176461;13.560;4.603;6.164;7.373;10.637
1493176466;13.563;4.608;6.170;7.374;10.659
1493176471;13.697;4.661;6.157;7.344;10.653
1493176476;13.576;4.610;6.157;7.372;10.807
1493176481;13.575;4.612;6.152;7.370;10.661
1493176486;13.697;4.663;6.154;7.373;10.661
1493176491;13.537;4.640;6.194;7.352;10.789
1493176496;13.572;4.611;6.172;7.374;10.631
1493176501;13.574;4.612;6.165;7.368;10.652
1493176506;13.697;4.662;6.167;7.347;10.656
1493176511;13.575;4.611;6.157;7.373;10.810
1493176517;13.575;4.610;6.155;7.370;10.651
1493176522;13.683;4.656;6.153;7.374;10.647
1493176527;13.550;4.618;6.160;7.350;10.797
1493176532;13.575;4.611;6.154;7.366;10.640
1493176537;13.573;4.610;6.164;7.374;10.663
1493176542;13.697;4.662;6.161;7.341;10.674
1493176547;13.576;4.611;6.159;7.364;10.813
1493176552;13.558;4.605;6.171;7.363;10.623
1493176557;13.694;4.660;6.158;7.366;10.647
1493176562;13.552;4.629;6.161;7.338;10.811
1493176567;13.576;4.611;6.162;7.365;10.632
1493176572;13.573;4.613;6.151;7.371;10.652
1493176577;13.697;4.662;6.158;7.343;10.662
1493176582;13.563;4.603;6.161;7.352;10.781
1493176587;13.572;4.611;6.155;7.363;10.661
1493176592;13.697;4.663;6.152;7.365;10.660
1493176597;13.553;4.619;6.160;7.340;10.811
1493176602;13.575;4.611;6.166;7.365;10.631
1493176607;13.573;4.612;6.166;7.367;10.647
1493176612;13.697;4.662;6.161;7.344;10.602
1493176617;13.571;4.611;6.161;7.373;10.806
1493176622;13.575;4.611;6.157;7.370;10.659
1493176627;13.697;4.662;6.160;7.359;10.652
1493176633;13.561;4.603;6.168;7.347;10.808
1493176638;13.575;4.612;6.160;7.358;10.643
1493176643;13.603;4.611;6.157;7.366;10.618
1493176648;13.684;4.661;6.163;7.335;10.648
1493176653;13.575;4.612;6.153;7.366;10.814
1493176658;13.575;4.611;6.160;7.360;10.660
1493176663;13.697;4.662;6.154;7.351;10.662
1493176668;13.553;4.619;6.158;7.338;10.812
1493176673;13.575;4.612;6.155;7.365;10.632
1493176678;13.560;4.605;6.168;7.370;10.658
1493176683;13.694;4.661;6.167;7.339;10.693
1493176688;13.576;4.614;6.156;7.362;10.808
1493176693;13.575;4.612;6.146;7.370;10.663
1493176698;13.697;4.662;6.162;7.364;10.657
1493176703;13.553;4.640;6.157;7.332;10.809
1493176708;13.562;4.606;6.166;7.368;10.625
1493176713;13.571;4.610;6.169;7.360;10.660
1493176718;13.698;4.663;6.155;7.333;10.663
1493176723;13.576;4.613;6.163;7.357;10.809
1493176728;13.575;4.612;6.163;7.362;10.661
1493176733;13.698;4.663;6.167;7.360;10.661
1493176738;13.538;4.640;6.165;7.338;10.787
1493176743;13.572;4.610;6.151;7.365;10.627
1493176749;13.574;4.612;6.153;7.355;10.647
1493176754;13.698;4.663;6.164;7.339;10.661
1493176759;13.576;4.612;6.151;7.345;10.808
1493176764;13.575;4.612;6.153;7.356;10.651
1493176769;13.677;4.657;6.164;7.369;10.649
1493176774;13.549;4.653;6.162;7.338;10.802
1493176779;13.576;4.610;6.152;7.354;10.629
1493176784;13.574;4.611;6.152;7.348;10.658
1493176789;13.698;4.662;6.164;7.330;10.654
1493176794;13.576;4.608;6.166;7.332;10.809
1493176799;13.576;4.609;6.194;7.368;10.647
1493176804;13.695;4.662;6.164;7.369;10.656
1493176809;13.553;4.656;6.168;7.334;10.809
1493176814;13.576;4.611;6.160;7.355;10.630
1493176819;13.574;4.610;6.169;7.355;10.648
1493176824;13.698;4.661;6.161;7.336;10.633
1493176829;13.576;4.610;6.156;7.340;10.756
1493176834;13.572;4.608;6.165;7.344;10.648
1493176839;13.698;4.662;6.167;7.347;10.652
1493176844;13.553;4.644;6.166;7.330;10.812
1493176849;13.576;4.609;6.165;7.343;10.636
1493176854;13.574;4.611;6.166;7.347;10.653
1493176860;13.698;4.661;6.159;7.332;10.671
1493176865;13.561;4.604;6.166;7.338;10.796
1493176870;13.576;4.604;6.155;7.364;10.641
1493176875;13.695;4.636;6.162;7.352;10.648
1493176880;13.551;4.660;6.161;7.330;10.810
1493176885;13.576;4.610;6.169;7.356;10.645
1493176890;13.575;4.611;6.156;7.342;10.659
1493176895;13.682;4.656;6.157;7.359;10.661
1493176900;13.573;4.603;6.164;7.329;10.809
1493176905;13.563;4.606;6.158;7.350;10.653
1493176910;13.698;4.612;6.168;7.348;10.655
1493176915;13.682;4.662;6.158;7.325;10.805
1493176920;13.576;4.611;6.153;7.357;10.637
1493176925;13.560;4.605;6.159;7.353;10.639
1493176930;13.695;4.662;6.161;7.358;10.655
1493176935;13.576;4.602;6.166;7.327;10.809
1493176940;13.575;4.612;6.156;7.341;10.663
1493176945;13.698;4.612;6.165;7.344;10.653
1493176950;13.700;4.661;6.168;7.325;10.808
1493176955;13.559;4.604;6.152;7.358;10.766
1493176960;13.573;4.610;6.160;7.353;10.655
1493176965;13.698;4.662;6.151;7.350;10.628
1493176970;13.568;4.603;6.160;7.326;10.802
1493176976;13.575;4.612;6.155;7.342;10.657
1493176981;13.630;4.612;6.151;7.342;10.653
1493176986;13.689;4.649;6.173;7.331;10.785
1493176991;13.573;4.611;6.167;7.352;10.808
1493176996;13.575;4.611;6.161;7.345;10.662
1493177001;13.687;4.657;6.172;7.351;10.656
1493177006;13.569;4.602;6.160;7.323;10.812
1493177011;13.576;4.613;6.154;7.344;10.649
1493177016;13.648;4.614;6.164;7.349;10.640
1493177021;13.695;4.662;6.153;7.322;10.799
1493177026;13.576;4.600;6.194;7.341;10.778
1493177031;13.564;4.599;6.200;7.344;10.649
1493177036;13.695;4.663;6.161;7.350;10.651
1493177041;13.571;4.602;6.147;7.324;10.811
1493177046;13.576;4.613;6.169;7.338;10.654
1493177051;13.698;4.613;6.153;7.338;10.649
1493177056;13.698;4.664;6.159;7.326;10.788
1493177061;13.560;4.608;6.149;7.347;10.681
1493177066;13.566;4.610;6.152;7.335;10.649
1493177071;13.699;4.663;6.166;7.335;10.650
1493177076;13.567;4.604;6.164;7.326;10.810
1493177081;13.576;4.612;6.158;7.344;10.639
1493177086;13.564;4.611;6.163;7.333;10.657
1493177092;13.684;4.656;6.174;7.319;10.707
1493177097;13.563;4.609;6.154;7.339;10.802
1493177102;13.575;4.612;6.168;7.335;10.661
1493177107;13.698;4.664;6.167;7.338;10.658
1493177112;13.554;4.618;6.160;7.316;10.809
1493177117;13.576;4.611;6.156;7.330;10.643
1493177122;13.557;4.606;6.173;7.350;10.650
1493177127;13.683;4.657;6.161;7.326;10.605
1493177132;13.574;4.611;6.158;7.339;10.795
1493177137;13.576;4.612;6.167;7.337;10.659
1493177142;13.698;4.663;6.155;7.339;10.663
1493177147;13.554;4.613;6.167;7.309;10.811
1493177152;13.558;4.605;6.160;7.338;10.625
1493177157;13.561;4.606;6.165;7.341;10.663
1493177162;13.696;4.661;6.168;7.316;10.654
1493177167;13.576;4.612;6.156;7.344;10.812
1493177172;13.576;4.614;6.170;7.339;10.661
1493177177;13.698;4.663;6.156;7.331;10.652
1493177182;13.550;4.605;6.174;7.318;10.779
1493177187;13.574;4.609;6.172;7.334;10.606
1493177192;13.570;4.612;6.171;7.340;10.656
1493177198;13.698;4.663;6.159;7.319;10.744
1493177203;13.576;4.612;6.157;7.345;10.810
1493177208;13.576;4.611;6.164;7.324;10.649
1493177213;13.698;4.663;6.163;7.336;10.633
1493177218;13.551;4.614;6.164;7.318;10.780
1493177223;13.573;4.610;6.152;7.332;10.640
1493177228;13.574;4.614;6.161;7.333;10.659
1493177233;13.698;4.662;6.157;7.311;10.727
1493177238;13.576;4.611;6.165;7.347;10.804
1493177243;13.576;4.612;6.165;7.325;10.642
1493177248;13.683;4.660;6.166;7.331;10.614
1493177253;13.542;4.602;6.165;7.314;10.799
1493177258;13.568;4.608;6.170;7.334;10.647
1493177263;13.596;4.611;6.153;7.335;10.662
1493177268;13.699;4.663;6.165;7.315;10.754
1493177273;13.577;4.612;6.161;7.340;10.806
1493177278;13.561;4.608;6.164;7.328;10.641
1493177283;13.683;4.658;6.171;7.329;10.658
1493177288;13.554;4.615;6.165;7.314;10.803
1493177293;13.576;4.611;6.162;7.327;10.639
1493177298;13.574;4.613;6.162;7.332;10.648
1493177303;13.699;4.663;6.159;7.310;10.667
1493177309;13.565;4.607;6.153;7.320;10.788
1493177314;13.564;4.607;6.167;7.334;10.653
1493177319;13.696;4.663;6.161;7.323;10.661
1493177324;13.555;4.632;6.161;7.306;10.806
1493177329;13.576;4.612;6.161;7.327;10.631
1493177334;13.575;4.612;6.168;7.316;10.662
1493177339;13.683;4.657;6.178;7.312;10.627
1493177344;13.562;4.605;6.156;7.323;10.807
1493177349;13.574;4.610;6.163;7.328;10.650
1493177354;13.699;4.664;6.161;7.331;10.652
1493177359;13.554;4.644;6.163;7.306;10.807
1493177364;13.576;4.612;6.155;7.323;10.636
1493177369;13.565;4.606;6.155;7.331;10.656
1493177374;13.685;4.658;6.170;7.306;10.647
1493177379;13.574;4.611;6.155;7.298;10.811
1493177384;13.576;4.613;6.159;7.333;10.642
1493177389;13.696;4.643;6.148;7.329;10.651
1493177394;13.554;4.661;6.162;7.305;10.804
1493177399;13.576;4.611;6.181;7.323;10.614
1493177404;13.548;4.603;6.167;7.338;10.632
1493177409;13.696;4.661;6.156;7.304;10.650
1493177414;13.577;4.608;6.153;7.300;10.802
1493177420;13.576;4.613;6.160;7.325;10.650
1493177425;13.699;4.642;6.153;7.314;10.647
1493177430;13.554;4.662;6.157;7.303;10.753
1493177435;13.560;4.605;6.165;7.328;10.616
1493177440;13.573;4.612;6.159;7.319;10.643
1493177445;13.699;4.661;6.158;7.299;10.647
1493177450;13.577;4.609;6.163;7.299;10.807
1493177455;13.576;4.613;6.159;7.318;10.658
1493177460;13.698;4.635;6.165;7.325;10.648
1493177465;13.542;4.652;6.159;7.302;10.770
1493177470;13.574;4.610;6.154;7.317;10.625
1493177475;13.575;4.612;6.172;7.313;10.646
1493177480;13.699;4.662;6.164;7.298;10.645
1493177485;13.577;4.607;6.155;7.293;10.806
1493177490;13.576;4.612;6.169;7.314;10.655
1493177495;13.684;4.606;6.161;7.334;10.647
1493177500;13.696;4.662;6.164;7.299;10.782
1493177505;13.577;4.613;6.168;7.319;10.806
1493177510;13.576;4.612;6.156;7.324;10.659
1493177515;13.699;4.662;6.155;7.320;10.660
1493177520;13.555;4.612;6.166;7.298;10.801
1493177526;13.560;4.604;6.171;7.320;10.596
1493177531;13.574;4.611;6.165;7.322;10.645
1493177536;13.699;4.663;6.163;7.295;10.653
1493177541;13.577;4.610;6.165;7.315;10.805
1493177546;13.576;4.612;6.154;7.311;10.656
1493177551;13.699;4.662;6.171;7.308;10.652
1493177556;13.526;4.629;6.169;7.295;10.778
1493177561;13.574;4.611;6.159;7.317;10.637
1493177566;13.575;4.610;6.154;7.315;10.648
1493177571;13.699;4.661;6.169;7.294;10.642
1493177576;13.577;4.611;6.157;7.308;10.800
1493177581;13.577;4.612;6.168;7.313;10.658
1493177586;13.699;4.655;6.166;7.323;10.624
1493177591;13.551;4.661;6.162;7.299;10.803
1493177596;13.577;4.612;6.162;7.308;10.639
1493177601;13.576;4.612;6.155;7.308;10.645
1493177606;13.699;4.661;6.168;7.290;10.655
1493177611;13.577;4.606;6.154;7.288;10.807
1493177616;13.576;4.611;6.155;7.310;10.616
1493177621;13.696;4.633;6.168;7.311;10.656
1493177626;13.554;4.661;6.266;7.305;10.745
1493177631;13.567;4.608;6.185;7.299;10.581
1493177637;13.566;4.611;6.161;7.312;10.658
1493177642;13.699;4.654;6.167;7.311;10.634
1493177647;13.574;4.600;6.162;7.291;10.796
1493177652;13.576;4.610;6.152;7.312;10.646
1493177657;13.699;4.616;6.150;7.311;10.656
1493177662;13.513;4.646;6.252;7.307;10.766
1493177667;13.568;4.607;6.168;7.308;10.621
1493177672;13.576;4.609;6.161;7.312;10.656
1493177677;13.699;4.661;6.165;7.310;10.644
1493177682;13.577;4.601;6.169;7.294;10.808
1493177687;13.577;4.609;6.158;7.305;10.660
1493177692;13.684;4.604;6.159;7.300;10.650
1493177697;13.605;4.654;6.170;7.285;10.801
1493177702;13.574;4.610;6.167;7.323;10.623
1493177707;13.576;4.611;6.168;7.311;10.660
1493177712;13.699;4.663;6.157;7.316;10.647
1493177717;13.578;4.602;6.157;7.289;10.806
1493177722;13.559;4.604;6.156;7.316;10.638
1493177727;13.684;4.605;6.155;7.319;10.647
1493177732;13.584;4.660;6.163;7.291;10.806
1493177737;13.577;4.610;6.153;7.311;10.620
1493177742;13.576;4.611;6.168;7.310;10.659
1493177748;13.699;4.661;6.166;7.315;10.650
1493177753;13.571;4.589;6.181;7.293;10.790
1493177758;13.562;4.606;6.164;7.316;10.645
1493177763;13.696;4.608;6.164;7.306;10.656
1493177768;13.602;4.659;6.162;7.282;10.807
1493177773;13.577;4.610;6.152;7.326;10.620
1493177778;13.576;4.611;6.161;7.309;10.652
1493177783;13.699;4.659;6.168;7.319;10.614
1493177788;13.562;4.594;6.162;7.282;10.784
1493177793;13.574;4.608;6.151;7.300;10.656
1493177798;13.699;4.609;6.155;7.311;10.651
1493177803;13.699;4.659;6.156;7.279;10.805
1493177808;13.577;4.609;6.170;7.314;10.807
1493177813;13.577;4.610;6.163;7.306;10.642
1493177818;13.684;4.654;6.159;7.316;10.641
1493177823;13.559;4.596;6.157;7.281;10.804
1493177828;13.577;4.607;6.160;7.298;10.649
1493177833;13.610;4.608;6.166;7.300;10.658
1493177838;13.699;4.659;6.159;7.284;10.706
1493177843;13.577;4.608;6.163;7.311;10.803
1493177848;13.561;4.601;6.152;7.308;10.641
1493177853;13.696;4.655;6.153;7.295;10.655
1493177859;13.557;4.599;6.166;7.283;10.807
1493177864;13.577;4.607;6.153;7.299;10.653
1493177869;13.595;4.609;6.165;7.300;10.651
1493177874;13.699;4.661;6.163;7.281;10.652
1493177879;13.562;4.603;6.174;7.313;10.786
1493177884;13.574;4.607;6.160;7.294;10.660
1493177889;13.699;4.630;6.169;7.298;10.647
1493177894;13.554;4.660;6.165;7.279;10.803
1493177899;13.577;4.609;6.153;7.299;10.642
1493177904;13.576;4.607;6.155;7.296;10.662
1493177909;13.684;4.653;6.162;7.307;10.628
1493177914;13.575;4.600;6.161;7.283;10.801
1493177919;13.577;4.610;6.162;7.299;10.650
1493177924;13.699;4.607;6.169;7.299;10.661
1493177929;13.659;4.658;6.159;7.278;10.801
1493177934;13.578;4.608;6.162;7.306;10.783
1493177939;13.557;4.599;6.162;7.301;10.632
1493177944;13.696;4.655;6.166;7.294;10.642
1493177949;13.577;4.597;6.174;7.274;10.806
1493177954;13.577;4.607;6.165;7.300;10.651
1493177959;13.699;4.603;6.164;7.289;10.649
1493177964;13.576;4.659;6.164;7.280;10.808
1493177970;13.578;4.607;6.176;7.299;10.620
1493177975;13.574;4.608;6.169;7.296;10.647
1493177980;13.699;4.660;6.165;7.297;10.650
1493177985;13.578;4.599;6.162;7.272;10.806
1493177990;13.577;4.608;6.158;7.292;10.648
1493177995;13.699;4.609;6.169;7.293;10.647
1493178000;13.692;4.660;6.163;7.271;10.759
1493178005;13.575;4.609;6.158;7.303;10.807
1493178010;13.576;4.611;6.160;7.291;10.659
1493178015;13.699;4.660;6.170;7.291;10.660
1493178020;13.556;4.616;6.159;7.267;10.805
1493178025;13.577;4.608;6.167;7.286;10.642
1493178030;13.578;4.609;6.169;7.284;10.652
1493178035;13.685;4.656;6.158;7.271;10.610
1493178040;13.578;4.611;6.157;7.299;10.805
1493178045;13.577;4.612;6.154;7.293;10.663
1493178050;13.699;4.661;6.152;7.285;10.658
1493178055;13.556;4.618;6.164;7.269;10.801
1493178060;13.577;4.610;6.167;7.285;10.632
1493178065;13.561;4.604;6.155;7.286;10.658
1493178070;13.696;4.661;6.155;7.267;10.631
1493178075;13.578;4.611;6.164;7.293;10.811
1493178080;13.577;4.609;6.151;7.279;10.659
1493178086;13.699;4.661;6.142;7.286;10.652
1493178091;13.555;4.634;6.162;7.272;10.806
1493178096;13.565;4.604;6.168;7.293;10.617
1493178101;13.573;4.609;6.169;7.285;10.649
1493178106;13.700;4.661;6.157;7.267;10.660
1493178111;13.578;4.610;6.160;7.272;10.804
1493178116;13.577;4.610;6.162;7.286;10.659
1493178121;13.699;4.660;6.151;7.285;10.660
1493178126;13.538;4.640;6.176;7.263;10.790
1493178131;13.574;4.609;6.169;7.288;10.635
1493178136;13.576;4.609;6.159;7.283;10.663
1493178141;13.700;4.660;6.156;7.259;10.685
1493178146;13.578;4.608;6.163;7.269;10.812
1493178151;13.577;4.609;6.161;7.279;10.662
1493178156;13.684;4.655;6.161;7.286;10.631
1493178161;13.552;4.626;6.162;7.255;10.804
1493178166;13.578;4.609;6.168;7.280;10.644
1493178171;13.574;4.608;6.169;7.278;10.654
1493178176;13.700;4.659;6.157;7.258;10.661
1493178181;13.578;4.609;6.158;7.285;10.805
1493178186;13.558;4.603;6.172;7.286;10.649
1493178191;13.697;4.659;6.151;7.284;10.662
1493178196;13.555;4.635;6.161;7.265;10.804
1493178202;13.577;4.610;6.158;7.285;10.640
1493178207;13.576;4.609;6.166;7.282;10.659
1493178212;13.700;4.659;6.162;7.260;10.646
1493178217;13.578;4.606;6.182;7.279;10.782
1493178222;13.575;4.608;6.160;7.279;10.663
1493178227;13.699;4.661;6.168;7.284;10.613
1493178232;13.543;4.617;6.171;7.268;10.752
1493178237;13.566;4.604;6.169;7.275;10.627
1493178242;13.578;4.609;6.155;7.271;10.665
1493178247;13.700;4.659;6.166;7.259;10.653
1493178252;13.578;4.610;6.156;7.272;10.806
1493178257;13.577;4.610;6.152;7.280;10.652
1493178262;13.684;4.654;6.167;7.275;10.650
1493178267;13.543;4.630;6.173;7.260;10.807
1493178272;13.575;4.610;6.168;7.278;10.641
1493178277;13.576;4.610;6.160;7.269;10.659
1493178282;13.700;4.659;6.161;7.257;10.638
1493178287;13.578;4.609;6.160;7.251;10.804
1493178292;13.557;4.604;6.174;7.271;10.637
1493178297;13.685;4.644;6.162;7.272;10.636
1493178302;13.552;4.659;6.159;7.254;10.813
1493178307;13.578;4.610;6.168;7.272;10.639
1493178312;13.576;4.610;6.155;7.277;10.665
1493178318;13.700;4.660;6.168;7.257;10.652
1493178323;13.574;4.603;6.155;7.255;10.787
1493178328;13.563;4.601;6.167;7.270;10.661
1493178333;13.697;4.647;6.162;7.268;10.651
1493178338;13.555;4.659;6.169;7.248;10.811
1493178343;13.578;4.610;6.166;7.274;10.639
1493178348;13.576;4.610;6.168;7.262;10.664
1493178353;13.700;4.662;6.166;7.255;10.641
1493178358;13.558;4.604;6.167;7.253;10.791
1493178363;13.575;4.610;6.169;7.274;10.666
1493178368;13.700;4.661;6.153;7.274;10.666
1493178373;13.556;4.627;6.169;7.253;10.808
1493178378;13.578;4.610;6.165;7.265;10.641
1493178383;13.576;4.608;6.153;7.269;10.626
1493178388;13.671;4.649;6.182;7.251;10.637
1493178393;13.575;4.609;6.152;7.261;10.794
1493178398;13.577;4.611;6.161;7.273;10.657
1493178403;13.700;4.661;6.151;7.276;10.665
1493178408;13.556;4.654;6.168;7.249;10.809
1493178413;13.578;4.609;6.145;7.275;10.637
1493178418;13.568;4.600;6.160;7.268;10.633
1493178423;13.697;4.657;6.168;7.244;10.654
