1493215204;13.699;4.664;6.165;5.912;10.582
1493215209;13.577;4.604;6.166;5.902;10.746
1493215214;13.562;4.607;6.170;5.918;10.557
1493215219;13.685;4.608;6.167;5.911;10.572
1493215224;13.687;4.665;6.165;5.902;10.748
1493215229;13.577;4.615;6.157;5.917;10.753
1493215234;13.576;4.615;6.168;5.915;10.584
1493215239;13.699;4.665;6.165;5.909;10.575
1493215244;13.575;4.606;6.157;5.901;10.729
1493215249;13.569;4.612;6.170;5.910;10.579
1493215254;13.699;4.614;6.156;5.910;10.579
1493215259;13.699;4.665;6.160;5.896;10.749
1493215264;13.577;4.614;6.170;5.911;10.661
1493215269;13.576;4.614;6.154;5.908;10.588
1493215274;13.699;4.665;6.164;5.905;10.583
1493215279;13.563;4.599;6.167;5.899;10.742
1493215284;13.574;4.614;6.154;5.906;10.585
1493215289;13.699;4.614;6.158;5.906;10.584
1493215294;13.676;4.664;6.159;5.894;10.750
1493215299;13.577;4.613;6.165;5.909;10.658
1493215304;13.576;4.613;6.170;5.908;10.583
1493215310;13.682;4.657;6.175;5.907;10.588
1493215315;13.574;4.601;6.166;5.894;10.740
1493215320;13.577;4.612;6.170;5.905;10.586
1493215325;13.699;4.611;6.158;5.903;10.585
1493215330;13.606;4.662;6.161;5.894;10.740
1493215335;13.577;4.611;6.160;5.910;10.630
1493215340;13.558;4.604;6.158;5.910;10.567
1493215345;13.696;4.661;6.164;5.908;10.580
1493215350;13.577;4.602;6.162;5.902;10.745
1493215355;13.577;4.611;6.156;5.909;10.577
1493215360;13.697;4.610;6.166;5.910;10.571
1493215365;13.699;4.660;6.166;5.901;10.738
1493215370;13.556;4.603;6.160;5.919;10.724
1493215375;13.574;4.609;6.164;5.909;10.579
1493215380;13.699;4.661;6.159;5.909;10.582
1493215385;13.577;4.600;6.166;5.898;10.745
1493215390;13.577;4.610;6.158;5.908;10.572
1493215395;13.699;4.612;6.165;5.910;10.572
1493215400;13.683;4.659;6.174;5.900;10.714
1493215405;13.574;4.613;6.167;5.918;10.596
1493215410;13.576;4.614;6.153;5.916;10.572
1493215415;13.699;4.665;6.167;5.915;10.581
1493215420;13.577;4.604;6.163;5.904;10.741
1493215426;13.577;4.613;6.164;5.916;10.567
1493215431;13.618;4.613;6.162;5.912;10.521
1493215436;13.685;4.663;6.153;5.901;10.707
1493215441;13.577;4.614;6.160;5.913;10.740
1493215446;13.576;4.614;6.161;5.914;10.567
1493215451;13.699;4.665;6.150;5.910;10.568
1493215456;13.554;4.625;6.165;5.902;10.740
1493215461;13.577;4.613;6.165;5.910;10.544
1493215466;13.560;4.609;6.154;5.912;10.566
1493215471;13.696;4.667;6.155;5.905;10.583
1493215476;13.577;4.616;6.165;5.922;10.733
1493215481;13.577;4.615;6.165;5.914;10.577
1493215486;13.699;4.666;6.151;5.913;10.575
1493215491;13.554;4.609;6.155;5.904;10.737
1493215496;13.564;4.611;6.165;5.917;10.553
1493215501;13.558;4.609;6.156;5.916;10.558
1493215506;13.696;4.663;6.162;5.901;10.583
1493215511;13.576;4.616;6.159;5.917;10.744
1493215516;13.576;4.616;6.156;5.914;10.571
1493215521;13.699;4.667;6.161;5.912;10.566
1493215526;13.571;4.607;6.161;5.902;10.736
1493215531;13.559;4.609;6.170;5.921;10.543
1493215536;13.618;4.614;6.165;5.915;10.565
1493215542;13.699;4.667;6.154;5.902;10.731
1493215547;13.577;4.615;6.164;5.913;10.740
1493215552;13.576;4.615;6.151;5.910;10.575
1493215557;13.699;4.667;6.157;5.912;10.563
1493215562;13.556;4.608;6.170;5.917;10.702
1493215567;13.574;4.616;6.166;5.915;10.550
1493215572;13.592;4.616;6.152;5.915;10.564
1493215577;13.699;4.666;6.159;5.904;10.647
1493215582;13.577;4.615;6.159;5.919;10.733
1493215587;13.576;4.615;6.162;5.912;10.567
1493215592;13.699;4.665;6.153;5.913;10.564
1493215597;13.542;4.611;6.162;5.900;10.729
1493215602;13.574;4.616;6.157;5.910;10.553
1493215607;13.568;4.616;6.152;5.911;10.563
1493215612;13.699;4.667;6.164;5.901;10.602
1493215617;13.577;4.617;6.160;5.918;10.723
1493215622;13.576;4.615;6.161;5.915;10.569
1493215627;13.683;4.659;6.148;5.909;10.578
1493215632;13.563;4.604;6.166;5.899;10.729
1493215637;13.577;4.616;6.161;5.911;10.569
1493215642;13.604;4.617;6.159;5.913;10.571
1493215647;13.699;4.667;6.156;5.902;10.580
1493215652;13.577;4.615;6.159;5.913;10.740
1493215658;13.561;4.611;6.165;5.910;10.562
1493215663;13.697;4.668;6.155;5.916;10.562
1493215668;13.555;4.624;6.157;5.903;10.736
1493215673;13.577;4.618;6.167;5.914;10.548
1493215678;13.574;4.618;6.153;5.913;10.565
1493215683;13.699;4.668;6.155;5.900;10.695
1493215688;13.559;4.612;6.155;5.917;10.714
1493215693;13.574;4.618;6.168;5.913;10.562
1493215698;13.699;4.669;6.164;5.911;10.559
1493215703;13.557;4.607;6.157;5.898;10.735
1493215708;13.577;4.618;6.159;5.912;10.543
1493215713;13.592;4.620;6.167;5.911;10.562
1493215718;13.694;4.663;6.178;5.906;10.670
1493215723;13.574;4.617;6.159;5.912;10.718
1493215728;13.576;4.619;6.152;5.911;10.569
1493215733;13.699;4.670;6.159;5.909;10.564
1493215738;13.563;4.611;6.164;5.900;10.730
1493215743;13.577;4.620;6.166;5.911;10.573
1493215748;13.627;4.618;6.161;5.910;10.544
1493215753;13.696;4.669;6.159;5.897;10.717
1493215758;13.577;4.620;6.164;5.913;10.723
1493215763;13.577;4.620;6.153;5.909;10.571
1493215768;13.699;4.672;6.149;5.912;10.571
1493215774;13.543;4.607;6.180;5.904;10.703
1493215779;13.574;4.619;6.159;5.910;10.533
1493215784;13.549;4.614;6.162;5.908;10.572
1493215789;13.696;4.670;6.154;5.895;10.557
1493215794;13.577;4.620;6.156;5.909;10.730
1493215799;13.577;4.621;6.156;5.910;10.573
1493215804;13.699;4.672;6.162;5.905;10.561
1493215809;13.570;4.613;6.166;5.898;10.734
1493215814;13.561;4.616;6.165;5.912;10.557
1493215819;13.649;4.621;6.167;5.907;10.563
1493215824;13.699;4.673;6.167;5.898;10.731
1493215829;13.577;4.622;6.153;5.911;10.655
1493215834;13.577;4.622;6.152;5.905;10.563
1493215839;13.699;4.673;6.153;5.905;10.559
1493215844;13.547;4.605;6.171;5.897;10.708
1493215849;13.574;4.620;6.169;5.905;10.547
1493215854;13.582;4.622;6.156;5.908;10.561
1493215859;13.698;4.672;6.156;5.893;10.628
1493215864;13.577;4.622;6.155;5.909;10.732
1493215869;13.577;4.621;6.162;5.905;10.559
1493215874;13.699;4.670;6.168;5.907;10.549
1493215879;13.558;4.610;6.160;5.894;10.727
1493215884;13.577;4.621;6.158;5.906;10.572
1493215890;13.623;4.622;6.168;5.910;10.566
1493215895;13.699;4.672;6.158;5.896;10.705
1493215900;13.577;4.622;6.155;5.907;10.722
1493215905;13.577;4.621;6.155;5.913;10.540
1493215910;13.696;4.672;6.156;5.901;10.561
1493215915;13.562;4.613;6.163;5.889;10.733
1493215920;13.577;4.623;6.157;5.902;10.558
1493215925;13.648;4.623;6.167;5.901;10.561
1493215930;13.699;4.673;6.157;5.891;10.675
1493215935;13.577;4.623;6.169;5.907;10.665
1493215940;13.561;4.617;6.154;5.903;10.570
1493215945;13.699;4.674;6.149;5.905;10.564
1493215950;13.571;4.613;6.160;5.894;10.734
1493215955;13.576;4.623;6.157;5.901;10.569
1493215960;13.653;4.623;6.163;5.900;10.571
1493215965;13.698;4.671;6.163;5.888;10.727
1493215970;13.559;4.609;6.157;5.906;10.694
1493215975;13.574;4.621;6.162;5.901;10.564
1493215980;13.699;4.673;6.158;5.902;10.577
1493215985;13.559;4.613;6.169;5.890;10.732
1493215990;13.577;4.624;6.161;5.904;10.568
1493215995;13.626;4.623;6.154;5.902;10.569
1493216000;13.693;4.661;6.175;5.894;10.705
1493216005;13.574;4.622;6.158;5.904;10.744
1493216011;13.577;4.624;6.159;5.896;10.562
1493216016;13.699;4.675;6.153;5.897;10.576
1493216021;13.573;4.616;6.165;5.892;10.735
1493216026;13.577;4.625;6.167;5.903;10.566
1493216031;13.662;4.625;6.155;5.901;10.544
1493216036;13.685;4.673;6.163;5.888;10.725
1493216041;13.577;4.624;6.165;5.904;10.694
1493216046;13.577;4.624;6.166;5.903;10.576
1493216051;13.699;4.676;6.165;5.904;10.550
1493216056;13.575;4.614;6.171;5.893;10.733
1493216061;13.577;4.625;6.157;5.901;10.577
1493216066;13.683;4.618;6.167;5.902;10.564
1493216071;13.696;4.674;6.155;5.886;10.729
1493216076;13.577;4.625;6.159;5.901;10.630
1493216081;13.577;4.626;6.163;5.898;10.580
1493216086;13.699;4.676;6.162;5.901;10.566
1493216091;13.574;4.615;6.167;5.887;10.733
1493216096;13.564;4.618;6.168;5.900;10.574
1493216101;13.631;4.610;6.156;5.903;10.569
1493216106;13.683;4.673;6.165;5.887;10.736
1493216111;13.577;4.625;6.165;5.903;10.589
1493216116;13.576;4.624;6.162;5.898;10.578
1493216121;13.699;4.674;6.168;5.898;10.575
1493216127;13.577;4.614;6.168;5.889;10.734
1493216132;13.577;4.621;6.165;5.905;10.564
1493216137;13.696;4.623;6.152;5.896;10.578
1493216142;13.650;4.674;6.155;5.888;10.738
1493216147;13.577;4.624;6.163;5.899;10.596
1493216152;13.576;4.623;6.155;5.894;10.570
1493216157;13.699;4.673;6.159;5.893;10.571
1493216162;13.577;4.612;6.172;5.884;10.688
1493216167;13.562;4.619;6.156;5.895;10.580
1493216172;13.699;4.623;6.151;5.894;10.578
1493216177;13.645;4.674;6.158;5.886;10.729
1493216182;13.577;4.623;6.157;5.900;10.648
1493216187;13.576;4.623;6.150;5.895;10.580
1493216192;13.699;4.673;6.166;5.897;10.579
1493216197;13.564;4.607;6.173;5.887;10.731
1493216202;13.575;4.624;6.167;5.895;10.580
1493216207;13.698;4.623;6.170;5.898;10.577
1493216212;13.699;4.674;6.160;5.885;10.740
1493216217;13.577;4.624;6.153;5.901;10.723
1493216222;13.577;4.624;6.160;5.895;10.579
1493216227;13.683;4.671;6.175;5.901;10.558
1493216232;13.575;4.614;6.165;5.889;10.738
1493216237;13.577;4.625;6.168;5.897;10.575
1493216243;13.699;4.624;6.153;5.895;10.568
1493216248;13.663;4.674;6.157;5.883;10.745
1493216253;13.577;4.625;6.165;5.901;10.565
1493216258;13.557;4.620;6.174;5.903;10.553
1493216263;13.696;4.676;6.168;5.897;10.577
1493216268;13.577;4.616;6.170;5.887;10.733
1493216273;13.577;4.625;6.166;5.895;10.569
1493216278;13.686;4.624;6.154;5.895;10.581
1493216283;13.701;4.673;6.165;5.883;10.742
1493216288;13.571;4.607;6.155;5.902;10.628
1493216293;13.574;4.621;6.153;5.895;10.579
1493216298;13.699;4.675;6.164;5.893;10.573
1493216303;13.575;4.612;6.158;5.883;10.737
1493216308;13.577;4.625;6.168;5.890;10.581
1493216313;13.641;4.624;6.164;5.895;10.575
1493216318;13.699;4.675;6.165;5.895;10.721
1493216323;13.574;4.624;6.170;5.898;10.735
1493216328;13.577;4.624;6.158;5.895;10.572
1493216333;13.699;4.675;6.161;5.893;10.574
1493216338;13.568;4.614;6.160;5.882;10.745
1493216343;13.577;4.623;6.163;5.894;10.566
1493216348;13.683;4.623;6.165;5.895;10.517
1493216353;13.685;4.673;6.166;5.887;10.728
1493216359;13.577;4.623;6.167;5.899;10.732
1493216364;13.577;4.622;6.168;5.894;10.571
1493216369;13.699;4.673;6.160;5.896;10.569
1493216374;13.574;4.612;6.169;5.885;10.731
1493216379;13.574;4.621;6.162;5.898;10.581
1493216384;13.662;4.616;6.163;5.893;10.572
1493216389;13.696;4.672;6.169;5.881;10.669
1493216394;13.577;4.623;6.163;5.896;10.683
1493216399;13.577;4.621;6.156;5.894;10.578
1493216404;13.699;4.672;6.168;5.891;10.581
1493216409;13.577;4.611;6.173;5.882;10.736
1493216414;13.561;4.615;6.172;5.899;10.573
1493216419;13.692;4.621;6.171;5.894;10.576
1493216424;13.699;4.672;6.170;5.887;10.742
1493216429;13.576;4.622;6.154;5.897;10.667
1493216434;13.576;4.620;6.170;5.892;10.581
1493216439;13.699;4.670;6.160;5.892;10.578
1493216444;13.549;4.602;6.172;5.882;10.719
1493216449;13.574;4.619;6.171;5.891;10.572
1493216454;13.699;4.621;6.160;5.892;10.578
1493216459;13.680;4.670;6.166;5.878;10.735
1493216464;13.577;4.620;6.166;5.893;10.608
1493216469;13.577;4.620;6.172;5.892;10.578
1493216475;13.699;4.670;6.177;5.905;10.564
1493216480;13.574;4.611;6.159;5.883;10.727
1493216485;13.577;4.622;6.158;5.891;10.580
1493216490;13.699;4.620;6.163;5.896;10.578
1493216495;13.553;4.672;6.168;5.883;10.734
1493216500;13.577;4.623;6.163;5.898;10.563
1493216505;13.576;4.622;6.169;5.897;10.501
1493216510;13.693;4.671;6.161;5.897;10.571
1493216515;13.577;4.612;6.170;5.884;10.735
1493216520;13.577;4.621;6.164;5.894;10.567
1493216525;13.699;4.620;6.157;5.892;10.579
1493216530;13.670;4.671;6.168;5.882;10.742
1493216535;13.577;4.621;6.156;5.895;10.601
1493216540;13.564;4.616;6.156;5.900;10.575
1493216545;13.698;4.671;6.158;5.898;10.571
1493216550;13.573;4.611;6.164;5.889;10.735
1493216555;13.577;4.620;6.164;5.897;10.563
1493216560;13.682;4.620;6.160;5.893;10.567
1493216565;13.699;4.669;6.167;5.882;10.735
1493216570;13.564;4.612;6.162;5.897;10.720
1493216575;13.574;4.619;6.173;5.895;10.566
1493216580;13.699;4.671;6.155;5.896;10.578
1493216585;13.575;4.612;6.171;5.889;10.741
1493216591;13.577;4.619;6.172;5.896;10.570
1493216596;13.699;4.618;6.164;5.892;10.565
1493216601;13.678;4.663;6.168;5.882;10.717
1493216606;13.574;4.619;6.171;5.896;10.713
1493216611;13.576;4.621;6.170;5.894;10.564
1493216616;13.699;4.673;6.164;5.895;10.577
1493216621;13.570;4.611;6.164;5.883;10.735
1493216626;13.577;4.621;6.161;5.893;10.566
1493216631;13.666;4.613;6.179;5.896;10.514
1493216636;13.685;4.670;6.166;5.885;10.722
1493216641;13.577;4.620;6.169;5.895;10.738
1493216646;13.576;4.621;6.157;5.892;10.578
1493216651;13.699;4.671;6.155;5.887;10.562
1493216656;13.574;4.611;6.161;5.879;10.739
1493216661;13.577;4.621;6.159;5.894;10.534
1493216666;13.655;4.621;6.162;5.890;10.567
1493216671;13.699;4.671;6.167;5.880;10.701
1493216676;13.577;4.621;6.155;5.891;10.633
1493216681;13.577;4.620;6.159;5.887;10.566
1493216686;13.699;4.671;6.161;5.888;10.577
1493216691;13.573;4.611;6.159;5.880;10.732
1493216696;13.561;4.616;6.161;5.894;10.572
1493216701;13.625;4.617;6.167;5.893;10.542
1493216707;13.696;4.671;6.170;5.881;10.723
1493216712;13.577;4.621;6.158;5.896;10.689
1493216717;13.576;4.621;6.166;5.891;10.574
1493216722;13.699;4.672;6.167;5.888;10.566
1493216727;13.570;4.611;6.159;5.879;10.727
1493216732;13.577;4.621;6.169;5.907;10.527
1493216737;13.564;4.618;6.161;5.887;10.570
1493216742;13.699;4.670;6.161;5.877;10.564
1493216747;13.577;4.619;6.166;5.888;10.730
1493216752;13.577;4.620;6.162;5.889;10.561
1493216757;13.699;4.672;6.156;5.890;10.562
1493216762;13.555;4.639;6.170;5.879;10.715
1493216767;13.564;4.616;6.167;5.897;10.551
1493216772;13.573;4.620;6.156;5.894;10.562
1493216777;13.699;4.672;6.172;5.883;10.576
1493216782;13.577;4.621;6.162;5.887;10.732
1493216787;13.577;4.620;6.164;5.889;10.563
1493216792;13.696;4.669;6.172;5.888;10.559
1493216797;13.520;4.617;6.174;5.884;10.700
1493216802;13.574;4.620;6.169;5.891;10.544
1493216807;13.575;4.622;6.160;5.894;10.565
1493216812;13.699;4.672;6.161;5.882;10.581
1493216817;13.577;4.621;6.171;5.887;10.739
1493216823;13.576;4.622;6.172;5.890;10.573
1493216828;13.699;4.663;6.168;5.896;10.560
1493216833;13.551;4.663;6.171;5.877;10.728
1493216838;13.577;4.621;6.165;5.890;10.549
1493216843;13.576;4.621;6.168;5.891;10.564
1493216848;13.699;4.672;6.172;5.876;10.573
1493216853;13.578;4.620;6.162;5.880;10.735
1493216858;13.577;4.621;6.160;5.903;10.569
1493216863;13.696;4.650;6.161;5.894;10.570
1493216868;13.554;4.671;6.166;5.882;10.734
1493216873;13.577;4.621;6.173;5.892;10.548
1493216878;13.576;4.619;6.160;5.887;10.565
1493216883;13.699;4.671;6.169;5.879;10.563
1493216888;13.578;4.618;6.164;5.874;10.712
1493216893;13.560;4.614;6.162;5.886;10.566
1493216898;13.699;4.662;6.163;5.890;10.564
1493216903;13.555;4.672;6.161;5.878;10.736
1493216908;13.577;4.620;6.157;5.888;10.540
1493216913;13.576;4.621;6.169;5.891;10.571
1493216918;13.699;4.671;6.170;5.880;10.570
1493216923;13.563;4.611;6.157;5.879;10.727
1493216928;13.574;4.619;6.173;5.888;10.558
1493216933;13.699;4.643;6.161;5.889;10.557
1493216938;13.554;4.671;6.170;5.881;10.727
1493216944;13.577;4.620;6.173;5.893;10.544
1493216949;13.576;4.620;6.157;5.889;10.556
1493216954;13.685;4.664;6.168;5.882;10.571
1493216959;13.575;4.614;6.173;5.877;10.733
1493216964;13.577;4.622;6.172;5.893;10.557
1493216969;13.699;4.626;6.161;5.889;10.563
1493216974;13.554;4.670;6.169;5.878;10.724
1493216979;13.577;4.619;6.172;5.886;10.540
1493216984;13.556;4.614;6.161;5.888;10.550
1493216989;13.696;4.670;6.168;5.885;10.560
1493216994;13.577;4.611;6.160;5.878;10.726
1493216999;13.577;4.621;6.174;5.891;10.563
1493217004;13.699;4.620;6.157;5.891;10.571
1493217009;13.554;4.670;6.171;5.876;10.731
1493217014;13.575;4.617;6.190;5.889;10.520
1493217019;13.573;4.618;6.165;5.887;10.565
1493217024;13.699;4.671;6.162;5.883;10.559
1493217029;13.577;4.612;6.160;5.879;10.734
1493217034;13.577;4.619;6.165;5.887;10.564
1493217039;13.699;4.633;6.166;5.886;10.557
1493217044;13.554;4.668;6.166;5.877;10.674
1493217049;13.571;4.618;6.174;5.887;10.544
1493217055;13.576;4.619;6.160;5.888;10.558
1493217060;13.699;4.668;6.174;5.886;10.568
1493217065;13.578;4.610;6.169;5.880;10.723
1493217070;13.577;4.618;6.159;5.889;10.558
1493217075;13.699;4.632;6.163;5.890;10.560
1493217080;13.541;4.661;6.166;5.877;10.721
1493217085;13.577;4.618;6.159;5.887;10.550
1493217090;13.576;4.619;6.168;5.888;10.560
1493217095;13.699;4.668;6.164;5.884;10.566
1493217100;13.577;4.611;6.161;5.875;10.722
1493217105;13.577;4.617;6.166;5.887;10.569
1493217110;13.684;4.623;6.160;5.887;10.560
1493217115;13.551;4.668;6.165;5.877;10.726
1493217120;13.577;4.618;6.164;5.888;10.547
1493217125;13.576;4.618;6.159;5.887;10.554
1493217130;13.699;4.668;6.172;5.889;10.555
1493217135;13.577;4.607;6.165;5.873;10.730
1493217140;13.560;4.612;6.162;5.888;10.553
1493217145;13.696;4.617;6.168;5.884;10.562
1493217150;13.605;4.669;6.160;5.877;10.735
1493217155;13.577;4.617;6.171;5.890;10.588
1493217160;13.576;4.617;6.156;5.887;10.559
1493217165;13.700;4.668;6.171;5.890;10.567
1493217170;13.551;4.600;6.176;5.877;10.706
1493217176;13.574;4.615;6.155;5.885;10.560
1493217181;13.699;4.615;6.166;5.885;10.555
1493217186;13.554;4.668;6.172;5.880;10.726
1493217191;13.577;4.617;6.161;5.894;10.536
1493217196;13.577;4.617;6.166;5.887;10.556
1493217201;13.699;4.662;6.168;5.890;10.558
1493217206;13.575;4.605;6.173;5.877;10.726
1493217211;13.576;4.614;6.165;5.885;10.570
1493217216;13.699;4.625;6.165;5.886;10.560
1493217221;13.554;4.666;6.169;5.874;10.721
1493217226;13.577;4.616;6.155;5.888;10.537
1493217231;13.576;4.617;6.164;5.898;10.560
1493217236;13.696;4.667;6.164;5.882;10.555
1493217241;13.578;4.612;6.164;5.881;10.736
1493217246;13.577;4.618;6.170;5.892;10.561
1493217251;13.699;4.639;6.160;5.891;10.567
1493217256;13.554;4.668;6.158;5.879;10.723
1493217261;13.577;4.619;6.171;5.890;10.530
1493217266;13.564;4.614;6.153;5.893;10.553
1493217271;13.699;4.670;6.169;5.884;10.563
1493217276;13.578;4.612;6.165;5.882;10.726
1493217281;13.577;4.620;6.168;5.894;10.559
1493217286;13.699;4.630;6.154;5.893;10.561
1493217292;13.554;4.671;6.171;5.885;10.730
1493217297;13.562;4.613;6.159;5.896;10.535
1493217302;13.546;4.617;6.169;5.898;10.553
1493217307;13.688;4.664;6.168;5.900;10.559
1493217312;13.575;4.608;6.170;5.887;10.723
1493217317;13.577;4.618;6.167;5.897;10.564
1493217322;13.699;4.616;6.165;5.894;10.551
1493217327;13.578;4.669;6.164;5.883;10.729
1493217332;13.577;4.619;6.167;5.896;10.545
1493217337;13.564;4.613;6.170;5.896;10.545
1493217342;13.696;4.667;6.166;5.896;10.551
1493217347;13.577;4.609;6.166;5.880;10.733
1493217352;13.577;4.619;6.155;5.894;10.554
1493217357;13.699;4.617;6.156;5.898;10.551
1493217362;13.574;4.668;6.162;5.889;10.732
1493217367;13.557;4.611;6.158;5.900;10.531
1493217372;13.574;4.616;6.168;5.895;10.563
1493217377;13.699;4.668;6.168;5.897;10.567
1493217382;13.578;4.610;6.167;5.887;10.728
1493217387;13.577;4.619;6.168;5.898;10.556
1493217392;13.699;4.616;6.153;5.892;10.562
1493217397;13.573;4.657;6.173;5.884;10.711
1493217403;13.575;4.618;6.162;5.896;10.545
1493217408;13.576;4.618;6.155;5.895;10.563
1493217413;13.699;4.668;6.162;5.894;10.551
1493217418;13.578;4.609;6.161;5.885;10.732
1493217423;13.577;4.619;6.166;5.896;10.550
1493217428;13.699;4.616;6.159;5.902;10.552
1493217433;13.583;4.666;6.155;5.882;10.718
1493217438;13.578;4.618;6.158;5.898;10.554
1493217443;13.577;4.619;6.168;5.894;10.550
1493217448;13.700;4.667;6.155;5.894;10.558
1493217453;13.578;4.608;6.168;5.884;10.728
1493217458;13.577;4.616;6.159;5.892;10.546
1493217463;13.685;4.611;6.168;5.892;10.550
1493217468;13.681;4.668;6.158;5.885;10.731
1493217473;13.578;4.616;6.169;5.897;10.694
1493217478;13.577;4.616;6.163;5.894;10.564
1493217483;13.700;4.668;6.152;5.894;10.550
1493217488;13.578;4.608;6.160;5.884;10.725
1493217493;13.565;4.610;6.170;5.892;10.550
1493217498;13.696;4.616;6.170;5.893;10.550
1493217503;13.656;4.668;6.159;5.882;10.731
1493217508;13.578;4.619;6.154;5.898;10.542
1493217514;13.577;4.618;6.153;5.895;10.557
1493217519;13.699;4.669;6.156;5.893;10.560
1493217524;13.562;4.603;6.165;5.886;10.706
1493217529;13.575;4.617;6.152;5.893;10.561
1493217534;13.699;4.618;6.158;5.894;10.549
1493217539;13.665;4.669;6.169;5.884;10.728
1493217544;13.578;4.618;6.157;5.896;10.544
1493217549;13.577;4.618;6.170;5.892;10.548
1493217554;13.666;4.662;6.168;5.891;10.541
1493217559;13.575;4.608;6.167;5.882;10.715
1493217564;13.577;4.619;6.163;5.893;10.559
1493217569;13.699;4.619;6.158;5.892;10.562
1493217574;13.686;4.667;6.163;5.877;10.722
1493217579;13.578;4.618;6.166;5.893;10.597
1493217584;13.574;4.608;6.168;5.892;10.551
1493217589;13.696;4.669;6.161;5.896;10.560
1493217594;13.578;4.609;6.161;5.885;10.718
1493217599;13.577;4.615;6.158;5.890;10.548
1493217604;13.699;4.618;6.162;5.890;10.563
1493217609;13.670;4.669;6.158;5.878;10.722
1493217614;13.578;4.620;6.178;5.906;10.577
1493217619;13.574;4.618;6.166;5.891;10.550
1493217625;13.699;4.670;6.167;5.887;10.552
1493217630;13.578;4.610;6.171;5.881;10.731
1493217635;13.578;4.620;6.157;5.889;10.561
1493217640;13.699;4.620;6.155;5.890;10.561
1493217645;13.651;4.670;6.167;5.879;10.691
1493217650;13.566;4.618;6.160;5.892;10.633
1493217655;13.573;4.618;6.166;5.889;10.557
1493217660;13.699;4.670;6.166;5.890;10.559
1493217665;13.578;4.611;6.171;5.877;10.724
1493217670;13.577;4.619;6.165;5.890;10.556
1493217675;13.699;4.620;6.166;5.886;10.557
1493217680;13.675;4.665;6.160;5.876;10.727
1493217685;13.578;4.621;6.158;5.885;10.740
1493217690;13.577;4.622;6.164;5.884;10.558
1493217695;13.699;4.672;6.153;5.886;10.556
1493217700;13.575;4.612;6.157;5.875;10.727
1493217705;13.578;4.621;6.153;5.884;10.561
1493217710;13.684;4.615;6.163;5.884;10.557
1493217715;13.697;4.670;6.158;5.868;10.723
1493217720;13.578;4.622;6.153;5.885;10.558
1493217725;13.577;4.621;6.163;5.887;10.562
1493217730;13.699;4.671;6.159;5.884;10.561
1493217736;13.578;4.610;6.173;5.871;10.727
1493217741;13.560;4.615;6.164;5.882;10.560
1493217746;13.697;4.620;6.171;5.884;10.568
1493217751;13.639;4.671;6.159;5.877;10.734
1493217756;13.578;4.619;6.157;5.889;10.563
1493217761;13.577;4.616;6.161;5.884;10.560
1493217766;13.699;4.670;6.162;5.881;10.568
1493217771;13.554;4.604;6.167;5.875;10.713
1493217776;13.575;4.620;6.161;5.887;10.563
1493217781;13.687;4.620;6.153;5.883;10.565
1493217786;13.701;4.671;6.162;5.870;10.731
1493217791;13.578;4.621;6.154;5.886;10.624
1493217796;13.577;4.621;6.169;5.882;10.573
1493217801;13.698;4.665;6.190;5.889;10.553
1493217806;13.575;4.609;6.168;5.873;10.730
1493217811;13.578;4.621;6.169;5.885;10.563
1493217816;13.699;4.620;6.170;5.881;10.566
1493217821;13.620;4.664;6.173;5.873;10.707
1493217826;13.575;4.620;6.161;5.888;10.618
1493217831;13.576;4.622;6.156;5.897;10.564
1493217836;13.696;4.670;6.168;5.884;10.569
1493217841;13.578;4.611;6.175;5.871;10.732
1493217847;13.577;4.620;6.167;5.881;10.572
1493217852;13.699;4.620;6.156;5.880;10.571
1493217857;13.572;4.671;6.163;5.868;10.734
1493217862;13.578;4.621;6.167;5.887;10.518
1493217867;13.567;4.621;6.153;5.887;10.571
1493217872;13.700;4.672;6.163;5.886;10.565
1493217877;13.578;4.612;6.163;5.873;10.729
1493217882;13.578;4.621;6.161;5.884;10.568
1493217887;13.699;4.620;6.152;5.879;10.572
1493217892;13.694;4.671;6.157;5.869;10.737
1493217897;13.560;4.616;6.163;5.888;10.565
1493217902;13.574;4.619;6.166;5.884;10.574
1493217907;13.687;4.664;6.160;5.881;10.575
1493217912;13.575;4.608;6.166;5.867;10.741
1493217917;13.578;4.620;6.155;5.877;10.561
1493217922;13.700;4.620;6.155;5.879;10.563
1493217927;13.633;4.671;6.161;5.871;10.738
1493217932;13.577;4.620;6.160;5.884;10.564
1493217937;13.560;4.614;6.167;5.886;10.558
1493217942;13.697;4.670;6.162;5.883;10.565
1493217947;13.578;4.610;6.174;5.872;10.738
1493217952;13.577;4.618;6.170;5.879;10.568
1493217958;13.700;4.619;6.168;5.880;10.570
1493217963;13.647;4.670;6.160;5.869;10.743
1493217968;13.567;4.606;6.163;5.888;10.552
1493217973;13.574;4.617;6.172;5.878;10.576
1493217978;13.699;4.670;6.161;5.884;10.575
1493217983;13.578;4.610;6.176;5.870;10.731
1493217988;13.577;4.619;6.169;5.879;10.577
1493217993;13.700;4.620;6.163;5.879;10.569
1493217998;13.699;4.670;6.169;5.870;10.686
1493218003;13.565;4.619;6.160;5.881;10.718
1493218008;13.577;4.619;6.157;5.876;10.578
1493218013;13.700;4.671;6.164;5.876;10.577
1493218018;13.577;4.612;6.160;5.870;10.733
1493218023;13.577;4.622;6.157;5.880;10.569
