1493200803;13.586;4.620;6.161;6.401;10.723
1493200808;13.585;4.620;6.162;6.395;10.604
1493200813;13.689;4.666;6.169;6.395;10.596
1493200818;13.582;4.612;6.156;6.390;10.742
1493200823;13.586;4.622;6.160;6.399;10.607
1493200829;13.674;4.621;6.151;6.398;10.604
1493200834;13.708;4.671;6.162;6.386;10.716
1493200839;13.586;4.621;6.162;6.400;10.745
1493200844;13.585;4.619;6.164;6.399;10.587
1493200849;13.704;4.672;6.149;6.402;10.610
1493200854;13.566;4.613;6.150;6.387;10.743
1493200859;13.586;4.623;6.150;6.395;10.588
1493200864;13.584;4.621;6.153;6.390;10.604
1493200869;13.708;4.671;6.163;6.380;10.598
1493200874;13.586;4.621;6.160;6.392;10.704
1493200879;13.574;4.620;6.149;6.389;10.602
1493200884;13.707;4.672;6.152;6.396;10.607
1493200889;13.563;4.653;6.156;6.383;10.753
1493200894;13.586;4.622;6.150;6.391;10.595
1493200899;13.585;4.622;6.155;6.391;10.600
1493200904;13.707;4.672;6.153;6.380;10.597
1493200909;13.573;4.614;6.162;6.380;10.744
1493200914;13.585;4.619;6.155;6.386;10.609
1493200919;13.707;4.671;6.162;6.389;10.600
1493200924;13.563;4.668;6.152;6.379;10.742
1493200929;13.586;4.621;6.149;6.384;10.589
1493200934;13.584;4.620;6.163;6.388;10.614
1493200940;13.692;4.664;6.165;6.374;10.611
1493200945;13.583;4.615;6.159;6.375;10.747
1493200950;13.585;4.619;6.161;6.388;10.612
1493200955;13.707;4.628;6.151;6.383;10.608
1493200960;13.562;4.671;6.161;6.377;10.743
1493200965;13.586;4.620;6.152;6.388;10.601
1493200970;13.570;4.614;6.147;6.393;10.597
1493200975;13.704;4.669;6.151;6.386;10.611
1493200980;13.586;4.610;6.152;6.370;10.754
1493200985;13.586;4.620;6.153;6.380;10.610
1493200990;13.707;4.621;6.161;6.388;10.608
1493200995;13.666;4.670;6.152;6.372;10.744
1493201000;13.553;4.614;6.159;6.382;10.596
1493201005;13.582;4.619;6.163;6.380;10.604
1493201010;13.707;4.672;6.162;6.386;10.614
1493201015;13.586;4.613;6.161;6.372;10.752
1493201020;13.586;4.621;6.154;6.381;10.606
1493201025;13.707;4.620;6.153;6.381;10.608
1493201030;13.655;4.669;6.234;6.372;10.718
1493201035;13.583;4.622;6.147;6.385;10.678
1493201040;13.585;4.621;6.153;6.381;10.610
1493201045;13.707;4.672;6.163;6.381;10.613
1493201050;13.586;4.611;6.156;6.363;10.751
1493201056;13.586;4.620;6.159;6.378;10.604
1493201061;13.707;4.622;6.149;6.384;10.571
1493201066;13.653;4.670;6.162;6.365;10.735
1493201071;13.533;4.601;6.166;6.376;10.571
1493201076;13.582;4.620;6.148;6.373;10.613
1493201081;13.707;4.672;6.156;6.375;10.602
1493201086;13.586;4.613;6.152;6.365;10.750
1493201091;13.586;4.622;6.157;6.378;10.610
1493201096;13.707;4.621;6.163;6.379;10.606
1493201101;13.708;4.671;6.166;6.375;10.725
1493201106;13.583;4.618;6.158;6.372;10.766
1493201111;13.585;4.620;6.163;6.375;10.611
1493201116;13.707;4.673;6.155;6.377;10.612
1493201121;13.572;4.611;6.162;6.363;10.745
1493201126;13.586;4.621;6.159;6.374;10.612
1493201131;13.638;4.620;6.155;6.373;10.565
1493201136;13.693;4.669;6.163;6.361;10.697
1493201141;13.586;4.621;6.149;6.369;10.740
1493201146;13.585;4.620;6.160;6.373;10.602
1493201151;13.707;4.671;6.150;6.370;10.610
1493201156;13.564;4.621;6.155;6.357;10.739
1493201161;13.586;4.620;6.150;6.367;10.584
1493201166;13.568;4.614;6.162;6.367;10.597
1493201172;13.704;4.669;6.153;6.354;10.597
1493201177;13.586;4.618;6.160;6.371;10.752
1493201182;13.585;4.619;6.158;6.366;10.611
1493201187;13.707;4.670;6.162;6.363;10.609
1493201192;13.564;4.632;6.162;6.355;10.748
1493201197;13.573;4.614;6.148;6.366;10.577
1493201202;13.582;4.619;6.161;6.363;10.613
1493201207;13.707;4.671;6.150;6.354;10.603
1493201212;13.585;4.621;6.157;6.360;10.750
1493201217;13.585;4.620;6.163;6.361;10.601
1493201222;13.707;4.670;6.149;6.362;10.614
1493201227;13.546;4.665;6.164;6.355;10.724
1493201232;13.583;4.620;6.158;6.361;10.588
1493201237;13.584;4.621;6.160;6.361;10.615
1493201242;13.707;4.673;6.155;6.353;10.611
1493201247;13.585;4.615;6.153;6.350;10.745
1493201252;13.585;4.621;6.154;6.358;10.607
1493201257;13.694;4.617;6.171;6.359;10.586
1493201262;13.566;4.670;6.159;6.351;10.744
1493201267;13.585;4.621;6.155;6.361;10.601
1493201272;13.584;4.621;6.153;6.355;10.605
1493201277;13.707;4.672;6.163;6.360;10.599
1493201282;13.585;4.614;6.158;6.351;10.742
1493201288;13.585;4.621;6.180;6.361;10.592
1493201293;13.703;4.643;6.158;6.354;10.612
1493201298;13.562;4.670;6.152;6.342;10.742
1493201303;13.585;4.620;6.162;6.355;10.594
1493201308;13.585;4.620;6.150;6.359;10.614
1493201313;13.707;4.669;6.151;6.351;10.612
1493201318;13.585;4.612;6.163;6.351;10.723
1493201323;13.582;4.618;6.149;6.350;10.598
1493201328;13.707;4.616;6.153;6.355;10.599
1493201333;13.562;4.669;6.162;6.343;10.741
1493201338;13.585;4.619;6.158;6.351;10.601
1493201343;13.585;4.619;6.161;6.351;10.601
1493201348;13.707;4.671;6.151;6.347;10.601
1493201353;13.570;4.608;6.157;6.338;10.743
1493201358;13.585;4.620;6.160;6.350;10.604
1493201363;13.707;4.619;6.149;6.352;10.611
1493201368;13.601;4.670;6.159;6.339;10.751
1493201373;13.585;4.619;6.160;6.349;10.645
1493201378;13.585;4.621;6.157;6.351;10.613
1493201383;13.690;4.665;6.165;6.348;10.596
1493201388;13.583;4.610;6.159;6.333;10.749
1493201393;13.585;4.620;6.157;6.346;10.611
1493201398;13.707;4.621;6.155;6.346;10.608
1493201404;13.672;4.670;6.159;6.334;10.741
1493201409;13.585;4.621;6.163;6.348;10.585
1493201414;13.570;4.616;6.161;6.348;10.598
1493201419;13.703;4.670;6.162;6.348;10.598
1493201424;13.585;4.611;6.163;6.335;10.753
1493201429;13.585;4.619;6.149;6.346;10.601
1493201434;13.696;4.618;6.162;6.344;10.605
1493201439;13.660;4.672;6.152;6.332;10.741
1493201444;13.567;4.616;6.158;6.348;10.612
1493201449;13.582;4.621;6.161;6.342;10.601
1493201454;13.707;4.671;6.161;6.343;10.612
1493201459;13.579;4.611;6.156;6.331;10.744
1493201464;13.585;4.622;6.155;6.341;10.597
1493201469;13.584;4.620;6.161;6.338;10.613
1493201474;13.707;4.669;6.154;6.330;10.561
1493201479;13.583;4.617;6.155;6.333;10.744
1493201484;13.585;4.622;6.160;6.342;10.599
1493201489;13.707;4.636;6.163;6.338;10.600
1493201494;13.562;4.670;6.153;6.323;10.740
1493201499;13.585;4.621;6.163;6.336;10.595
1493201504;13.584;4.621;6.155;6.336;10.596
1493201509;13.694;4.672;6.150;6.335;10.610
1493201514;13.585;4.616;6.155;6.329;10.742
1493201520;13.585;4.623;6.152;6.336;10.612
1493201525;13.707;4.653;6.161;6.334;10.612
1493201530;13.562;4.673;6.164;6.328;10.740
1493201535;13.585;4.622;6.154;6.332;10.596
1493201540;13.572;4.613;6.162;6.335;10.597
1493201545;13.703;4.670;6.163;6.328;10.612
1493201550;13.585;4.612;6.159;6.321;10.748
1493201555;13.585;4.622;6.152;6.335;10.612
1493201560;13.707;4.621;6.162;6.330;10.603
1493201565;13.623;4.671;6.161;6.317;10.749
1493201570;13.574;4.615;6.149;6.331;10.664
1493201575;13.582;4.619;6.157;6.330;10.613
1493201580;13.707;4.672;6.150;6.330;10.607
1493201585;13.585;4.615;6.168;6.322;10.740
1493201590;13.585;4.621;6.154;6.333;10.603
1493201595;13.707;4.620;6.158;6.326;10.603
1493201600;13.620;4.665;6.165;6.317;10.718
1493201605;13.582;4.620;6.161;6.329;10.573
1493201610;13.584;4.622;6.157;6.322;10.610
1493201615;13.707;4.674;6.153;6.324;10.613
1493201620;13.585;4.612;6.159;6.315;10.749
1493201625;13.585;4.620;6.149;6.327;10.603
1493201630;13.697;4.612;6.156;6.324;10.605
1493201636;13.667;4.671;6.150;6.309;10.741
1493201641;13.585;4.622;6.159;6.328;10.589
1493201646;13.584;4.623;6.158;6.325;10.599
1493201651;13.706;4.672;6.159;6.324;10.608
1493201656;13.585;4.613;6.159;6.310;10.739
1493201661;13.585;4.622;6.156;6.325;10.591
1493201666;13.703;4.620;6.156;6.321;10.600
1493201671;13.650;4.656;6.246;6.322;10.680
1493201676;13.577;4.620;6.163;6.325;10.672
1493201681;13.585;4.620;6.161;6.322;10.603
1493201686;13.706;4.672;6.151;6.319;10.599
1493201691;13.583;4.611;6.163;6.309;10.745
1493201696;13.585;4.622;6.162;6.317;10.605
1493201701;13.686;4.622;6.160;6.318;10.602
1493201706;13.659;4.669;6.162;6.308;10.744
1493201711;13.585;4.622;6.159;6.321;10.673
1493201716;13.584;4.622;6.156;6.316;10.599
1493201721;13.706;4.672;6.163;6.314;10.609
1493201726;13.585;4.609;6.157;6.302;10.744
1493201731;13.585;4.619;6.150;6.313;10.600
1493201736;13.690;4.614;6.150;6.314;10.603
1493201741;13.684;4.668;6.162;6.298;10.753
1493201746;13.584;4.618;6.163;6.310;10.767
1493201752;13.584;4.618;6.152;6.309;10.604
1493201757;13.706;4.670;6.160;6.306;10.612
1493201762;13.570;4.609;6.151;6.294;10.741
1493201767;13.570;4.613;6.155;6.308;10.585
1493201772;13.623;4.616;6.163;6.309;10.610
1493201777;13.706;4.669;6.158;6.295;10.619
1493201782;13.585;4.618;6.148;6.305;10.760
1493201787;13.584;4.618;6.156;6.304;10.605
1493201792;13.706;4.670;6.159;6.306;10.609
1493201797;13.556;4.604;6.168;6.301;10.716
1493201802;13.582;4.619;6.150;6.305;10.588
1493201807;13.604;4.618;6.156;6.305;10.608
1493201812;13.706;4.669;6.151;6.289;10.715
1493201817;13.584;4.618;6.159;6.303;10.750
1493201822;13.584;4.619;6.164;6.300;10.609
1493201827;13.706;4.666;6.162;6.301;10.597
1493201832;13.563;4.608;6.157;6.285;10.743
1493201837;13.585;4.620;6.161;6.301;10.591
1493201842;13.576;4.621;6.156;6.301;10.600
1493201847;13.706;4.670;6.153;6.288;10.663
1493201852;13.585;4.621;6.162;6.305;10.753
1493201857;13.584;4.619;6.156;6.306;10.552
1493201862;13.702;4.667;6.153;6.295;10.600
1493201868;13.564;4.610;6.157;6.287;10.751
1493201873;13.585;4.620;6.161;6.297;10.590
1493201878;13.584;4.619;6.164;6.297;10.603
1493201883;13.706;4.670;6.154;6.286;10.612
1493201888;13.585;4.620;6.160;6.298;10.751
1493201893;13.569;4.614;6.164;6.297;10.609
1493201898;13.706;4.667;6.158;6.293;10.599
1493201903;13.562;4.659;6.160;6.281;10.743
1493201908;13.585;4.617;6.153;6.293;10.585
1493201913;13.583;4.620;6.157;6.294;10.612
1493201918;13.706;4.671;6.166;6.283;10.601
1493201923;13.572;4.611;6.163;6.289;10.749
1493201928;13.582;4.617;6.155;6.294;10.609
1493201933;13.706;4.668;6.151;6.291;10.606
1493201938;13.562;4.658;6.163;6.281;10.755
1493201943;13.585;4.619;6.150;6.291;10.589
1493201948;13.584;4.618;6.157;6.292;10.611
1493201953;13.691;4.664;6.157;6.285;10.556
1493201958;13.582;4.620;6.161;6.287;10.743
1493201963;13.584;4.620;6.162;6.291;10.614
1493201968;13.706;4.663;6.162;6.290;10.601
1493201973;13.561;4.669;6.154;6.275;10.743
1493201978;13.585;4.619;6.156;6.287;10.584
1493201984;13.566;4.614;6.153;6.288;10.579
1493201989;13.703;4.669;6.150;6.277;10.604
1493201994;13.584;4.614;6.154;6.275;10.743
1493201999;13.585;4.619;6.152;6.287;10.613
1493202004;13.706;4.634;6.156;6.289;10.598
1493202009;13.561;4.670;6.151;6.276;10.755
1493202014;13.574;4.610;6.160;6.288;10.565
1493202019;13.581;4.618;6.151;6.288;10.605
1493202024;13.706;4.669;6.154;6.279;10.610
1493202029;13.584;4.614;6.152;6.274;10.753
1493202034;13.584;4.620;6.156;6.284;10.606
1493202039;13.705;4.633;6.156;6.283;10.600
1493202044;13.561;4.668;6.167;6.277;10.720
1493202049;13.582;4.618;6.164;6.287;10.594
1493202054;13.584;4.619;6.160;6.283;10.612
1493202059;13.706;4.669;6.164;6.283;10.605
1493202064;13.584;4.609;6.169;6.270;10.741
1493202069;13.584;4.619;6.150;6.279;10.602
1493202074;13.706;4.620;6.164;6.285;10.549
1493202079;13.605;4.670;6.154;6.270;10.748
1493202084;13.585;4.621;6.156;6.279;10.701
1493202089;13.584;4.619;6.162;6.277;10.598
1493202094;13.706;4.671;6.155;6.279;10.601
1493202099;13.585;4.611;6.155;6.269;10.740
1493202105;13.584;4.622;6.151;6.284;10.603
1493202110;13.690;4.616;6.156;6.280;10.604
1493202115;13.660;4.671;6.165;6.266;10.752
1493202120;13.585;4.620;6.159;6.279;10.616
1493202125;13.584;4.618;6.157;6.276;10.611
1493202130;13.706;4.670;6.158;6.278;10.602
1493202135;13.576;4.610;6.159;6.268;10.750
1493202140;13.570;4.614;6.148;6.281;10.593
1493202145;13.636;4.622;6.160;6.281;10.611
1493202150;13.706;4.671;6.162;6.268;10.745
1493202155;13.585;4.619;6.146;6.281;10.754
1493202160;13.584;4.619;6.151;6.276;10.605
1493202165;13.706;4.668;6.156;6.272;10.601
1493202170;13.557;4.603;6.158;6.267;10.731
1493202175;13.581;4.618;6.162;6.278;10.599
1493202180;13.594;4.622;6.152;6.278;10.601
1493202185;13.705;4.671;6.161;6.266;10.701
1493202190;13.584;4.621;6.147;6.276;10.746
1493202195;13.584;4.619;6.152;6.272;10.599
1493202200;13.693;4.665;6.156;6.272;10.598
1493202205;13.565;4.610;6.161;6.262;10.744
1493202210;13.585;4.621;6.159;6.275;10.585
1493202215;13.586;4.619;6.155;6.270;10.602
1493202221;13.705;4.669;6.160;6.255;10.582
1493202226;13.585;4.619;6.156;6.272;10.743
1493202231;13.578;4.610;6.150;6.272;10.605
1493202236;13.702;4.671;6.155;6.272;10.607
1493202241;13.562;4.622;6.162;6.258;10.745
1493202246;13.584;4.619;6.161;6.268;10.591
1493202251;13.583;4.619;6.153;6.266;10.601
1493202256;13.706;4.671;6.161;6.256;10.592
1493202261;13.584;4.618;6.163;6.269;10.717
1493202266;13.582;4.617;6.153;6.266;10.611
1493202271;13.706;4.669;6.183;6.277;10.578
1493202276;13.551;4.662;6.158;6.251;10.753
1493202281;13.583;4.618;6.150;6.261;10.587
1493202286;13.583;4.621;6.153;6.262;10.604
1493202291;13.706;4.670;6.151;6.253;10.607
1493202296;13.584;4.616;6.159;6.252;10.752
1493202301;13.584;4.619;6.161;6.265;10.601
1493202306;13.691;4.654;6.155;6.261;10.609
1493202311;13.558;4.666;6.164;6.250;10.753
1493202316;13.584;4.619;6.160;6.259;10.583
1493202321;13.583;4.617;6.162;6.260;10.601
1493202326;13.705;4.667;6.150;6.253;10.601
1493202331;13.584;4.613;6.156;6.249;10.755
1493202337;13.571;4.614;6.161;6.260;10.601
1493202342;13.702;4.623;6.156;6.260;10.596
1493202347;13.561;4.668;6.151;6.246;10.747
1493202352;13.584;4.620;6.162;6.263;10.599
1493202357;13.583;4.618;6.157;6.259;10.603
1493202362;13.705;4.668;6.163;6.259;10.612
1493202367;13.557;4.600;6.168;6.243;10.728
1493202372;13.581;4.615;6.165;6.259;10.608
1493202377;13.705;4.616;6.159;6.259;10.604
1493202382;13.689;4.666;6.162;6.242;10.749
1493202387;13.584;4.616;6.154;6.261;10.752
1493202392;13.583;4.617;6.155;6.256;10.613
1493202397;13.704;4.662;6.183;6.259;10.605
1493202402;13.579;4.604;6.162;6.244;10.744
1493202407;13.584;4.616;6.163;6.252;10.615
1493202412;13.666;4.617;6.154;6.258;10.603
1493202417;13.706;4.666;6.158;6.245;10.670
1493202422;13.584;4.616;6.155;6.260;10.745
1493202427;13.583;4.616;6.156;6.258;10.592
1493202432;13.695;4.663;6.148;6.251;10.610
1493202437;13.581;4.606;6.153;6.243;10.757
1493202442;13.584;4.618;6.161;6.257;10.597
1493202448;13.608;4.614;6.149;6.253;10.602
1493202453;13.706;4.663;6.151;6.242;10.610
1493202458;13.584;4.612;6.147;6.253;10.758
1493202463;13.574;4.608;6.151;6.253;10.608
1493202468;13.702;4.663;6.154;6.253;10.607
1493202473;13.566;4.604;6.153;6.239;10.754
1493202478;13.584;4.612;6.155;6.251;10.576
1493202483;13.582;4.612;6.149;6.250;10.606
1493202488;13.706;4.664;6.155;6.234;10.585
1493202493;13.547;4.608;6.161;6.244;10.721
1493202498;13.581;4.613;6.162;6.252;10.611
1493202503;13.705;4.665;6.148;6.248;10.599
1493202508;13.561;4.663;6.163;6.233;10.746
1493202513;13.584;4.615;6.157;6.250;10.579
1493202518;13.582;4.615;6.161;6.248;10.596
1493202523;13.695;4.654;6.157;6.240;10.538
1493202528;13.581;4.615;6.158;6.243;10.739
1493202533;13.583;4.616;6.163;6.245;10.611
1493202538;13.705;4.667;6.162;6.246;10.600
1493202543;13.561;4.651;6.164;6.236;10.745
1493202548;13.584;4.616;6.153;6.245;10.581
1493202553;13.582;4.615;6.158;6.253;10.587
1493202558;13.702;4.665;6.152;6.235;10.600
1493202563;13.584;4.616;6.160;6.241;10.748
1493202569;13.583;4.616;6.163;6.245;10.610
1493202574;13.704;4.664;6.162;6.241;10.599
1493202579;13.561;4.665;6.161;6.230;10.752
1493202584;13.583;4.616;6.150;6.243;10.572
1493202589;13.573;4.612;6.161;6.241;10.600
1493202594;13.705;4.666;6.165;6.226;10.601
1493202599;13.584;4.615;6.159;6.228;10.747
1493202604;13.583;4.616;6.161;6.244;10.598
1493202609;13.705;4.628;6.163;6.241;10.596
1493202614;13.561;4.665;6.160;6.232;10.748
1493202619;13.569;4.608;6.157;6.241;10.584
1493202624;13.580;4.614;6.149;6.239;10.594
1493202629;13.704;4.665;6.161;6.231;10.597
1493202634;13.584;4.609;6.153;6.228;10.746
1493202639;13.583;4.616;6.161;6.241;10.607
1493202644;13.705;4.623;6.149;6.239;10.607
1493202649;13.546;4.661;6.167;6.230;10.736
1493202654;13.581;4.616;6.161;6.241;10.594
1493202659;13.583;4.616;6.164;6.241;10.610
1493202664;13.705;4.668;6.156;6.236;10.610
1493202669;13.584;4.612;6.161;6.225;10.744
1493202674;13.584;4.617;6.169;6.236;10.594
1493202679;13.684;4.613;6.166;6.236;10.596
1493202685;13.557;4.666;6.155;6.223;10.753
1493202690;13.584;4.616;6.163;6.236;10.594
1493202695;13.583;4.616;6.154;6.234;10.597
1493202700;13.704;4.667;6.158;6.232;10.606
1493202705;13.567;4.614;6.153;6.221;10.749
1493202710;13.577;4.603;6.160;6.239;10.571
1493202715;13.577;4.615;6.163;6.235;10.599
1493202720;13.705;4.666;6.151;6.221;10.588
1493202725;13.584;4.617;6.157;6.231;10.756
1493202730;13.583;4.617;6.159;6.230;10.599
1493202735;13.704;4.668;6.151;6.232;10.596
1493202740;13.561;4.636;6.159;6.232;10.722
1493202745;13.581;4.615;6.160;6.228;10.585
1493202750;13.583;4.617;6.163;6.230;10.611
1493202755;13.705;4.668;6.154;6.217;10.609
1493202760;13.584;4.618;6.156;6.227;10.745
1493202765;13.583;4.618;6.162;6.228;10.604
1493202770;13.704;4.668;6.154;6.229;10.588
1493202775;13.544;4.658;6.153;6.218;10.742
1493202780;13.583;4.619;6.155;6.234;10.595
1493202785;13.582;4.619;6.162;6.227;10.597
1493202790;13.705;4.670;6.165;6.217;10.607
1493202795;13.584;4.618;6.157;6.222;10.756
1493202801;13.583;4.617;6.150;6.230;10.614
1493202806;13.689;4.660;6.155;6.229;10.600
1493202811;13.558;4.666;6.152;6.215;10.749
1493202816;13.583;4.617;6.152;6.225;10.589
1493202821;13.582;4.614;6.151;6.225;10.600
1493202826;13.705;4.666;6.147;6.211;10.581
1493202831;13.583;4.617;6.157;6.216;10.751
1493202836;13.567;4.610;6.163;6.232;10.584
1493202841;13.701;4.666;6.148;6.224;10.612
1493202846;13.561;4.651;6.162;6.213;10.747
1493202851;13.583;4.615;6.152;6.224;10.583
1493202856;13.581;4.617;6.159;6.221;10.600
1493202861;13.705;4.666;6.159;6.215;10.591
1493202866;13.556;4.609;6.147;6.218;10.723
1493202871;13.580;4.615;6.151;6.225;10.534
1493202876;13.692;4.650;6.165;6.223;10.595
1493202881;13.557;4.664;6.161;6.213;10.750
1493202886;13.583;4.615;6.158;6.220;10.586
1493202891;13.582;4.615;6.164;6.223;10.613
1493202896;13.705;4.666;6.163;6.210;10.610
1493202901;13.584;4.610;6.160;6.205;10.751
1493202906;13.554;4.606;6.156;6.222;10.602
1493202911;13.701;4.660;6.157;6.219;10.605
1493202917;13.560;4.664;6.150;6.207;10.749
1493202922;13.583;4.614;6.157;6.214;10.594
1493202927;13.582;4.614;6.159;6.219;10.613
1493202932;13.705;4.664;6.160;6.204;10.609
1493202937;13.574;4.597;6.152;6.206;10.732
1493202942;13.580;4.611;6.157;6.214;10.607
1493202947;13.704;4.643;6.148;6.214;10.602
1493202952;13.560;4.660;6.152;6.207;10.756
1493202957;13.583;4.610;6.159;6.218;10.590
1493202962;13.582;4.611;6.158;6.214;10.613
1493202967;13.705;4.662;6.159;6.205;10.598
1493202972;13.571;4.608;6.161;6.208;10.745
1493202977;13.582;4.608;6.155;6.210;10.601
1493202982;13.704;4.660;6.153;6.211;10.607
1493202987;13.560;4.653;6.161;6.198;10.757
1493202992;13.583;4.608;6.158;6.211;10.594
1493202997;13.582;4.609;6.159;6.211;10.612
1493203002;13.694;4.651;6.197;6.213;10.569
1493203007;13.581;4.605;6.149;6.201;10.751
1493203012;13.583;4.607;6.157;6.213;10.617
1493203017;13.704;4.631;6.158;6.215;10.604
1493203022;13.560;4.656;6.152;6.198;10.757
1493203027;13.583;4.605;6.156;6.213;10.587
1493203033;13.581;4.605;6.158;6.222;10.556
1493203038;13.701;4.654;6.159;6.201;10.603
1493203043;13.583;4.605;6.155;6.199;10.763
1493203048;13.582;4.605;6.151;6.213;10.618
1493203053;13.704;4.641;6.161;6.214;10.618
1493203058;13.560;4.654;6.161;6.196;10.752
1493203063;13.583;4.604;6.149;6.209;10.589
1493203068;13.566;4.602;6.161;6.216;10.606
1493203073;13.704;4.657;6.162;6.205;10.607
1493203078;13.583;4.606;6.155;6.199;10.765
1493203083;13.582;4.606;6.156;6.217;10.607
1493203088;13.704;4.636;6.156;6.212;10.610
1493203093;13.560;4.657;6.162;6.202;10.765
1493203098;13.570;4.598;6.153;6.214;10.598
1493203103;13.579;4.605;6.157;6.214;10.610
1493203108;13.704;4.657;6.164;6.207;10.611
1493203113;13.583;4.600;6.154;6.202;10.758
1493203118;13.583;4.605;6.160;6.212;10.608
1493203123;13.704;4.609;6.160;6.208;10.615
1493203128;13.541;4.649;6.165;6.197;10.735
1493203133;13.580;4.606;6.159;6.211;10.596
1493203138;13.582;4.608;6.160;6.210;10.616
1493203143;13.704;4.659;6.163;6.211;10.608
1493203149;13.583;4.598;6.158;6.197;10.766
1493203154;13.582;4.606;6.156;6.207;10.618
1493203159;13.682;4.624;6.161;6.206;10.589
1493203164;13.557;4.657;6.157;6.196;10.760
1493203169;13.583;4.608;6.157;6.208;10.603
1493203174;13.582;4.608;6.161;6.208;10.615
1493203179;13.704;4.658;6.153;6.201;10.616
1493203184;13.583;4.604;6.158;6.195;10.756
1493203189;13.580;4.602;6.158;6.208;10.599
1493203194;13.701;4.637;6.156;6.205;10.620
1493203199;13.560;4.657;6.150;6.194;10.758
1493203204;13.583;4.609;6.149;6.208;10.607
1493203209;13.582;4.609;6.162;6.210;10.621
1493203214;13.704;4.659;6.161;6.202;10.612
1493203219;13.583;4.600;6.152;6.221;10.728
1493203224;13.580;4.608;6.157;6.208;10.608
1493203229;13.704;4.607;6.158;6.202;10.609
1493203234;13.617;4.659;6.153;6.192;10.765
1493203239;13.583;4.603;6.162;6.206;10.673
1493203244;13.582;4.609;6.160;6.200;10.609
1493203249;13.704;4.659;6.152;6.202;10.605
1493203254;13.570;4.596;6.156;6.190;10.762
1493203259;13.583;4.608;6.152;6.200;10.625
1493203265;13.704;4.606;6.157;6.198;10.622
1493203270;13.559;4.658;6.157;6.188;10.760
1493203275;13.583;4.609;6.156;6.200;10.599
1493203280;13.582;4.609;6.152;6.201;10.620
1493203285;13.694;4.656;6.170;6.195;10.617
1493203290;13.580;4.602;6.158;6.188;10.759
1493203295;13.582;4.609;6.155;6.198;10.624
1493203300;13.704;4.608;6.152;6.200;10.624
1493203305;13.601;4.660;6.161;6.185;10.768
1493203310;13.582;4.611;6.162;6.202;10.599
1493203315;13.564;4.605;6.150;6.198;10.618
1493203320;13.701;4.660;6.151;6.197;10.612
1493203325;13.582;4.601;6.160;6.185;10.760
1493203330;13.582;4.611;6.157;6.196;10.624
1493203335;13.704;4.611;6.152;6.194;10.617
1493203340;13.559;4.661;6.162;6.186;10.765
1493203345;13.570;4.604;6.161;6.198;10.573
1493203350;13.579;4.610;6.155;6.195;10.613
1493203355;13.704;4.661;6.151;6.194;10.612
1493203360;13.582;4.601;6.158;6.182;10.758
1493203365;13.582;4.612;6.154;6.193;10.609
1493203370;13.704;4.612;6.165;6.194;10.618
1493203376;13.645;4.660;6.327;6.187;10.733
1493203381;13.580;4.610;6.156;6.195;10.651
1493203386;13.582;4.611;6.158;6.192;10.612
1493203391;13.704;4.661;6.160;6.191;10.609
1493203396;13.582;4.602;6.162;6.182;10.763
1493203401;13.582;4.610;6.153;6.192;10.622
1493203406;13.704;4.610;6.153;6.193;10.570
1493203411;13.675;4.659;6.156;6.179;10.756
1493203416;13.582;4.612;6.163;6.194;10.751
1493203421;13.582;4.612;6.152;6.194;10.618
1493203426;13.704;4.661;6.146;6.192;10.608
1493203431;13.559;4.607;6.163;6.177;10.757
1493203436;13.582;4.609;6.156;6.191;10.595
1493203441;13.571;4.603;6.156;6.192;10.613
1493203446;13.701;4.660;6.153;6.179;10.600
1493203451;13.582;4.610;6.153;6.188;10.766
1493203456;13.582;4.611;6.149;6.188;10.619
1493203461;13.704;4.662;6.156;6.192;10.620
1493203466;13.560;4.655;6.158;6.177;10.763
1493203471;13.572;4.605;6.159;6.189;10.601
1493203476;13.554;4.605;6.163;6.193;10.610
1493203482;13.690;4.657;6.157;6.181;10.616
1493203487;13.580;4.607;6.152;6.177;10.760
1493203492;13.582;4.609;6.162;6.185;10.618
1493203497;13.704;4.655;6.150;6.189;10.615
1493203502;13.559;4.659;6.163;6.174;10.762
1493203507;13.563;4.605;6.159;6.190;10.581
1493203512;13.578;4.609;6.164;6.190;10.612
1493203517;13.703;4.659;6.161;6.178;10.616
1493203522;13.582;4.605;6.156;6.173;10.752
1493203527;13.582;4.610;6.150;6.182;10.616
1493203532;13.703;4.618;6.160;6.190;10.615
1493203537;13.559;4.660;6.232;6.177;10.738
1493203542;13.579;4.610;6.165;6.187;10.591
1493203547;13.581;4.609;6.150;6.184;10.618
1493203552;13.704;4.660;6.165;6.178;10.603
1493203557;13.582;4.601;6.157;6.172;10.753
1493203562;13.582;4.610;6.157;6.187;10.615
1493203567;13.704;4.622;6.163;6.188;10.570
1493203572;13.553;4.660;6.155;6.176;10.751
1493203577;13.582;4.611;6.151;6.183;10.589
1493203582;13.581;4.611;6.162;6.181;10.603
1493203587;13.703;4.662;6.150;6.176;10.607
1493203593;13.582;4.604;6.160;6.173;10.756
1493203598;13.582;4.612;6.153;6.184;10.604
1493203603;13.691;4.605;6.151;6.184;10.599
1493203608;13.599;4.661;6.155;6.168;10.750
1493203613;13.582;4.612;6.162;6.186;10.593
1493203618;13.581;4.613;6.156;6.181;10.607
1493203623;13.704;4.662;6.161;6.178;10.614
