1493218805;13.576;4.615;6.173;5.870;10.553
1493218810;13.700;4.669;6.168;5.862;10.595
1493218815;13.578;4.618;6.162;5.872;10.720
1493218820;13.577;4.617;6.171;5.874;10.511
1493218825;13.693;4.667;6.161;5.869;10.544
1493218830;13.555;4.664;6.159;5.856;10.720
1493218835;13.578;4.617;6.160;5.869;10.535
1493218840;13.577;4.619;6.163;5.873;10.554
1493218845;13.700;4.668;6.161;5.859;10.565
1493218850;13.578;4.617;6.167;5.868;10.709
1493218855;13.564;4.613;6.158;5.870;10.553
1493218860;13.700;4.669;6.176;5.868;10.553
1493218865;13.556;4.622;6.174;5.857;10.716
1493218870;13.577;4.617;6.172;5.866;10.537
1493218875;13.572;4.617;6.165;5.870;10.557
1493218880;13.700;4.667;6.166;5.857;10.548
1493218885;13.565;4.614;6.167;5.878;10.725
1493218891;13.575;4.617;6.159;5.867;10.555
1493218896;13.700;4.667;6.160;5.865;10.551
1493218901;13.556;4.622;6.162;5.857;10.725
1493218906;13.578;4.619;6.175;5.867;10.537
1493218911;13.573;4.618;6.160;5.869;10.563
1493218916;13.684;4.662;6.167;5.858;10.520
1493218921;13.575;4.616;6.163;5.866;10.727
1493218926;13.577;4.618;6.158;5.865;10.560
1493218931;13.700;4.669;6.171;5.870;10.562
1493218936;13.561;4.607;6.165;5.858;10.724
1493218941;13.578;4.617;6.170;5.868;10.528
1493218946;13.548;4.608;6.163;5.866;10.558
1493218951;13.697;4.666;6.173;5.856;10.583
1493218956;13.575;4.617;6.171;5.865;10.715
1493218961;13.577;4.616;6.170;5.865;10.556
1493218966;13.700;4.669;6.163;5.864;10.550
1493218971;13.555;4.651;6.174;5.855;10.727
1493218976;13.575;4.608;6.172;5.873;10.521
1493218981;13.573;4.616;6.162;5.869;10.552
1493218986;13.700;4.668;6.163;5.854;10.557
1493218991;13.578;4.618;6.169;5.868;10.719
1493218996;13.577;4.619;6.162;5.870;10.559
1493219001;13.700;4.668;6.157;5.867;10.550
1493219007;13.556;4.632;6.174;5.866;10.684
1493219012;13.575;4.618;6.169;5.870;10.532
1493219017;13.578;4.618;6.173;5.866;10.554
1493219022;13.700;4.669;6.173;5.857;10.567
1493219027;13.578;4.619;6.172;5.870;10.726
1493219032;13.577;4.618;6.174;5.869;10.550
1493219037;13.700;4.668;6.161;5.866;10.559
1493219042;13.541;4.639;6.174;5.857;10.712
1493219047;13.577;4.618;6.158;5.864;10.536
1493219052;13.576;4.618;6.168;5.866;10.548
1493219057;13.700;4.669;6.154;5.854;10.559
1493219062;13.578;4.617;6.162;5.866;10.725
1493219067;13.578;4.619;6.175;5.869;10.559
1493219072;13.685;4.661;6.168;5.864;10.563
1493219077;13.553;4.631;6.173;5.859;10.725
1493219082;13.578;4.617;6.158;5.865;10.534
1493219087;13.577;4.618;6.160;5.864;10.563
1493219092;13.700;4.669;6.162;5.855;10.573
1493219097;13.578;4.617;6.165;5.860;10.715
1493219102;13.562;4.612;6.173;5.868;10.561
1493219107;13.663;4.656;6.191;5.876;10.498
1493219112;13.546;4.634;6.172;5.855;10.721
1493219118;13.577;4.617;6.174;5.864;10.536
1493219123;13.576;4.616;6.174;5.862;10.555
1493219128;13.700;4.668;6.173;5.851;10.570
1493219133;13.578;4.618;6.163;5.864;10.716
1493219138;13.578;4.617;6.164;5.865;10.538
1493219143;13.687;4.667;6.174;5.865;10.559
1493219148;13.556;4.659;6.164;5.856;10.722
1493219153;13.578;4.618;6.166;5.862;10.542
1493219158;13.577;4.618;6.158;5.866;10.549
1493219163;13.700;4.668;6.162;5.859;10.554
1493219168;13.578;4.609;6.167;5.852;10.722
1493219173;13.566;4.610;6.161;5.860;10.553
1493219178;13.698;4.619;6.166;5.867;10.560
1493219183;13.555;4.667;6.172;5.855;10.715
1493219188;13.578;4.616;6.157;5.866;10.535
1493219193;13.577;4.617;6.164;5.863;10.560
1493219198;13.700;4.668;6.174;5.868;10.555
1493219203;13.566;4.601;6.172;5.856;10.723
1493219208;13.575;4.617;6.159;5.866;10.561
1493219213;13.700;4.615;6.157;5.865;10.558
1493219218;13.578;4.667;6.164;5.853;10.719
1493219223;13.578;4.619;6.163;5.866;10.535
1493219228;13.577;4.617;6.171;5.863;10.563
1493219234;13.682;4.661;6.173;5.867;10.544
1493219239;13.576;4.607;6.166;5.856;10.723
1493219244;13.578;4.617;6.163;5.864;10.559
1493219249;13.700;4.616;6.174;5.860;10.565
1493219254;13.639;4.667;6.174;5.851;10.726
1493219259;13.579;4.617;6.167;5.869;10.668
1493219264;13.566;4.605;6.164;5.862;10.540
1493219269;13.697;4.667;6.167;5.861;10.551
1493219274;13.579;4.609;6.178;5.856;10.719
1493219279;13.578;4.617;6.158;5.865;10.563
1493219284;13.700;4.616;6.173;5.862;10.562
1493219289;13.642;4.667;6.173;5.855;10.722
1493219294;13.579;4.617;6.173;5.876;10.520
1493219299;13.575;4.616;6.172;5.866;10.561
1493219304;13.700;4.667;6.165;5.865;10.561
1493219309;13.579;4.608;6.175;5.858;10.722
1493219314;13.578;4.617;6.159;5.867;10.555
1493219319;13.701;4.616;6.170;5.865;10.555
1493219324;13.703;4.667;6.162;5.858;10.678
1493219329;13.568;4.616;6.163;5.870;10.608
1493219334;13.578;4.617;6.174;5.867;10.558
1493219339;13.700;4.667;6.162;5.862;10.564
1493219344;13.579;4.608;6.174;5.856;10.723
1493219350;13.578;4.618;6.160;5.866;10.558
1493219355;13.700;4.616;6.161;5.864;10.564
1493219360;13.612;4.662;6.172;5.852;10.720
1493219365;13.578;4.617;6.164;5.865;10.717
1493219370;13.578;4.617;6.172;5.864;10.550
1493219375;13.700;4.669;6.172;5.866;10.561
1493219380;13.571;4.608;6.173;5.854;10.715
1493219385;13.578;4.617;6.161;5.864;10.554
1493219390;13.678;4.611;6.173;5.868;10.554
1493219395;13.694;4.667;6.166;5.857;10.729
1493219400;13.579;4.617;6.165;5.864;10.661
1493219405;13.577;4.618;6.149;5.862;10.559
1493219410;13.700;4.670;6.162;5.870;10.564
1493219415;13.578;4.609;6.174;5.853;10.721
1493219420;13.563;4.612;6.167;5.865;10.537
1493219425;13.697;4.618;6.165;5.864;10.551
1493219430;13.645;4.669;6.170;5.851;10.715
1493219435;13.579;4.618;6.160;5.866;10.536
1493219440;13.578;4.619;6.175;5.861;10.557
1493219445;13.700;4.666;6.173;5.863;10.552
1493219450;13.555;4.600;6.169;5.853;10.705
1493219455;13.575;4.617;6.162;5.860;10.554
1493219460;13.671;4.619;6.162;5.863;10.550
1493219466;13.700;4.671;6.174;5.857;10.726
1493219471;13.579;4.619;6.157;5.865;10.632
1493219476;13.578;4.618;6.166;5.860;10.563
1493219481;13.700;4.666;6.214;5.865;10.549
1493219486;13.574;4.608;6.169;5.852;10.710
1493219491;13.578;4.620;6.165;5.861;10.562
1493219496;13.700;4.619;6.162;5.862;10.550
1493219501;13.701;4.669;6.172;5.849;10.719
1493219506;13.579;4.620;6.174;5.863;10.681
1493219511;13.578;4.620;6.175;5.872;10.563
1493219516;13.697;4.670;6.168;5.859;10.560
1493219521;13.579;4.610;6.179;5.852;10.713
1493219526;13.578;4.620;6.157;5.860;10.557
1493219531;13.700;4.619;6.164;5.860;10.550
1493219536;13.705;4.670;6.172;5.851;10.725
1493219541;13.579;4.620;6.161;5.863;10.663
1493219546;13.563;4.614;6.160;5.860;10.551
1493219551;13.700;4.670;6.173;5.859;10.553
1493219556;13.577;4.610;6.171;5.852;10.717
1493219561;13.578;4.620;6.173;5.860;10.559
1493219566;13.645;4.619;6.158;5.862;10.551
1493219571;13.700;4.669;6.172;5.851;10.547
1493219576;13.563;4.613;6.173;5.850;10.718
1493219582;13.575;4.618;6.174;5.860;10.553
1493219587;13.700;4.657;6.170;5.858;10.562
1493219592;13.555;4.668;6.167;5.851;10.725
1493219597;13.578;4.620;6.165;5.863;10.534
1493219602;13.578;4.619;6.169;5.861;10.557
1493219607;13.678;4.663;6.165;5.855;10.543
1493219612;13.576;4.613;6.168;5.848;10.711
1493219617;13.578;4.620;6.157;5.857;10.551
1493219622;13.701;4.647;6.163;5.856;10.552
1493219627;13.555;4.671;6.166;5.846;10.715
1493219632;13.579;4.622;6.156;5.861;10.532
1493219637;13.568;4.611;6.170;5.865;10.558
1493219642;13.698;4.670;6.165;5.844;10.554
1493219647;13.579;4.616;6.167;5.845;10.724
1493219652;13.579;4.621;6.163;5.855;10.562
1493219657;13.700;4.646;6.156;5.856;10.556
1493219662;13.555;4.670;6.161;5.846;10.722
1493219667;13.579;4.619;6.174;5.867;10.536
1493219672;13.575;4.618;6.160;5.859;10.561
1493219677;13.701;4.668;6.172;5.852;10.552
1493219682;13.579;4.610;6.165;5.845;10.724
1493219687;13.579;4.618;6.165;5.856;10.562
1493219692;13.700;4.614;6.173;5.859;10.562
1493219698;13.558;4.668;6.162;5.847;10.693
1493219703;13.566;4.618;6.162;5.858;10.543
1493219708;13.576;4.611;6.186;5.880;10.411
1493219713;13.687;4.664;6.163;5.851;10.556
1493219718;13.579;4.614;6.174;5.849;10.719
1493219723;13.579;4.618;6.164;5.855;10.559
1493219728;13.701;4.650;6.170;5.858;10.552
1493219733;13.555;4.668;6.155;5.845;10.720
1493219738;13.579;4.619;6.166;5.859;10.542
1493219743;13.564;4.612;6.178;5.857;10.550
1493219748;13.697;4.667;6.172;5.841;10.555
1493219753;13.579;4.615;6.169;5.841;10.723
1493219758;13.578;4.618;6.168;5.853;10.552
1493219763;13.701;4.625;6.159;5.857;10.556
1493219768;13.555;4.668;6.168;5.847;10.725
1493219773;13.563;4.614;6.165;5.857;10.515
1493219778;13.575;4.618;6.173;5.855;10.565
1493219783;13.700;4.670;6.162;5.849;10.560
1493219788;13.579;4.612;6.162;5.842;10.727
1493219793;13.579;4.620;6.165;5.857;10.559
1493219798;13.701;4.634;6.171;5.858;10.554
1493219803;13.536;4.663;6.173;5.850;10.700
1493219809;13.576;4.618;6.173;5.857;10.536
1493219814;13.578;4.619;6.161;5.855;10.551
1493219819;13.701;4.668;6.162;5.848;10.563
1493219824;13.579;4.612;6.161;5.842;10.717
1493219829;13.579;4.618;6.174;5.855;10.560
1493219834;13.693;4.642;6.171;5.857;10.541
1493219839;13.553;4.666;6.168;5.844;10.722
1493219844;13.579;4.619;6.170;5.853;10.544
1493219849;13.578;4.619;6.172;5.853;10.560
1493219854;13.701;4.671;6.169;5.848;10.559
1493219859;13.579;4.615;6.176;5.844;10.725
1493219864;13.579;4.619;6.177;5.856;10.502
1493219869;13.685;4.635;6.168;5.856;10.546
1493219874;13.553;4.667;6.167;5.843;10.710
1493219879;13.579;4.618;6.163;5.854;10.547
1493219884;13.578;4.618;6.163;5.852;10.556
1493219889;13.701;4.669;6.169;5.854;10.559
1493219894;13.579;4.610;6.175;5.841;10.718
1493219899;13.564;4.613;6.166;5.852;10.553
1493219904;13.701;4.619;6.159;5.858;10.564
1493219909;13.603;4.670;6.168;5.846;10.719
1493219914;13.579;4.619;6.173;5.859;10.605
1493219919;13.579;4.617;6.175;5.850;10.549
1493219925;13.701;4.667;6.171;5.852;10.559
1493219930;13.567;4.601;6.170;5.843;10.715
1493219935;13.576;4.617;6.172;5.850;10.562
1493219940;13.701;4.618;6.174;5.853;10.564
1493219945;13.599;4.666;6.175;5.840;10.727
1493219950;13.579;4.618;6.173;5.857;10.608
1493219955;13.579;4.617;6.169;5.854;10.564
1493219960;13.685;4.662;6.169;5.855;10.547
1493219965;13.576;4.605;6.177;5.840;10.725
1493219970;13.579;4.616;6.158;5.852;10.555
1493219975;13.701;4.617;6.173;5.851;10.556
1493219980;13.679;4.667;6.161;5.843;10.719
1493219985;13.579;4.618;6.174;5.856;10.600
1493219990;13.544;4.610;6.162;5.859;10.543
1493219995;13.698;4.665;6.171;5.852;10.560
1493220000;13.580;4.607;6.164;5.840;10.724
1493220005;13.568;4.615;6.186;5.855;10.528
1493220010;13.574;4.616;6.160;5.849;10.554
1493220015;13.700;4.666;6.164;5.841;10.533
1493220020;13.579;4.610;6.186;5.853;10.699
1493220025;13.576;4.615;6.156;5.852;10.556
1493220030;13.701;4.667;6.164;5.852;10.552
1493220035;13.557;4.631;6.173;5.844;10.726
1493220041;13.579;4.617;6.158;5.850;10.532
1493220046;13.577;4.617;6.158;5.849;10.551
1493220051;13.701;4.667;6.169;5.851;10.536
1493220056;13.576;4.614;6.167;5.843;10.711
1493220061;13.579;4.616;6.166;5.849;10.554
1493220066;13.700;4.668;6.176;5.846;10.558
1493220071;13.556;4.657;6.172;5.839;10.725
1493220076;13.579;4.616;6.162;5.849;10.532
1493220081;13.578;4.616;6.155;5.848;10.553
1493220086;13.686;4.664;6.168;5.844;10.550
1493220091;13.580;4.610;6.173;5.844;10.725
1493220096;13.579;4.615;6.169;5.854;10.551
1493220101;13.700;4.612;6.175;5.850;10.558
1493220106;13.608;4.667;6.169;5.839;10.719
1493220111;13.579;4.617;6.159;5.853;10.605
1493220116;13.563;4.611;6.172;5.854;10.562
1493220121;13.698;4.666;6.166;5.855;10.550
1493220126;13.580;4.608;6.171;5.843;10.725
1493220131;13.579;4.617;6.166;5.850;10.553
1493220136;13.700;4.614;6.172;5.853;10.564
1493220141;13.601;4.667;6.168;5.843;10.722
1493220146;13.567;4.610;6.181;5.856;10.588
1493220151;13.575;4.614;6.172;5.850;10.562
1493220157;13.701;4.666;6.171;5.855;10.550
1493220162;13.580;4.607;6.172;5.842;10.715
1493220167;13.579;4.616;6.161;5.853;10.562
1493220172;13.701;4.615;6.165;5.854;10.551
1493220177;13.581;4.659;6.177;5.842;10.702
1493220182;13.576;4.614;6.168;5.853;10.533
1493220187;13.579;4.617;6.163;5.854;10.564
1493220192;13.701;4.668;6.165;5.856;10.562
1493220197;13.580;4.608;6.176;5.842;10.715
1493220202;13.580;4.616;6.175;5.849;10.561
1493220207;13.698;4.608;6.160;5.856;10.537
1493220212;13.620;4.667;6.166;5.844;10.724
1493220217;13.580;4.618;6.177;5.856;10.539
1493220222;13.579;4.616;6.176;5.851;10.556
1493220227;13.701;4.667;6.175;5.852;10.549
1493220232;13.580;4.608;6.179;5.840;10.716
1493220237;13.579;4.618;6.176;5.856;10.537
1493220242;13.685;4.615;6.172;5.852;10.547
1493220247;13.590;4.667;6.171;5.844;10.725
1493220252;13.580;4.617;6.177;5.855;10.573
1493220257;13.579;4.616;6.173;5.850;10.561
1493220262;13.701;4.667;6.176;5.852;10.560
1493220267;13.580;4.607;6.172;5.839;10.724
1493220273;13.566;4.612;6.181;5.855;10.555
1493220278;13.683;4.616;6.176;5.851;10.562
1493220283;13.701;4.666;6.165;5.839;10.705
1493220288;13.580;4.616;6.159;5.849;10.716
1493220293;13.579;4.615;6.168;5.850;10.553
1493220298;13.701;4.666;6.158;5.848;10.561
1493220303;13.554;4.600;6.174;5.839;10.701
1493220308;13.576;4.614;6.162;5.852;10.553
1493220313;13.615;4.606;6.176;5.852;10.554
1493220318;13.698;4.666;6.165;5.840;10.710
1493220323;13.579;4.615;6.162;5.854;10.721
1493220328;13.579;4.615;6.170;5.849;10.554
1493220333;13.701;4.665;6.166;5.850;10.555
1493220338;13.569;4.604;6.175;5.837;10.711
1493220343;13.580;4.612;6.183;5.853;10.518
1493220348;13.633;4.614;6.169;5.850;10.545
1493220353;13.701;4.667;6.162;5.840;10.710
1493220358;13.580;4.615;6.165;5.852;10.710
1493220363;13.579;4.616;6.159;5.854;10.545
1493220368;13.701;4.667;6.171;5.851;10.546
1493220373;13.557;4.635;6.175;5.843;10.674
1493220378;13.567;4.617;6.160;5.853;10.524
1493220383;13.578;4.616;6.163;5.854;10.546
1493220389;13.700;4.667;6.157;5.840;10.564
1493220394;13.580;4.616;6.160;5.837;10.715
1493220399;13.579;4.617;6.171;5.849;10.545
1493220404;13.701;4.631;6.173;5.848;10.550
1493220409;13.543;4.660;6.161;5.841;10.709
1493220414;13.579;4.616;6.163;5.848;10.539
1493220419;13.578;4.616;6.173;5.848;10.543
1493220424;13.701;4.667;6.166;5.852;10.544
1493220429;13.580;4.607;6.170;5.841;10.711
1493220434;13.579;4.616;6.175;5.853;10.546
1493220439;13.688;4.608;6.169;5.852;10.543
1493220444;13.581;4.666;6.163;5.839;10.721
1493220449;13.580;4.616;6.163;5.852;10.529
1493220454;13.579;4.617;6.174;5.851;10.558
1493220459;13.701;4.668;6.172;5.847;10.553
1493220464;13.580;4.607;6.163;5.839;10.711
1493220469;13.563;4.611;6.163;5.853;10.534
1493220474;13.698;4.613;6.159;5.853;10.556
1493220479;13.574;4.667;6.168;5.844;10.707
1493220484;13.580;4.616;6.165;5.850;10.588
1493220489;13.579;4.618;6.170;5.853;10.550
1493220494;13.701;4.669;6.167;5.855;10.545
1493220499;13.560;4.600;6.179;5.845;10.704
1493220505;13.576;4.616;6.158;5.854;10.541
1493220510;13.701;4.614;6.161;5.854;10.549
1493220515;13.574;4.667;6.164;5.843;10.719
1493220520;13.580;4.616;6.168;5.855;10.525
1493220525;13.579;4.615;6.163;5.851;10.551
1493220530;13.701;4.660;6.165;5.852;10.531
1493220535;13.577;4.605;6.173;5.841;10.704
1493220540;13.579;4.616;6.173;5.849;10.544
1493220545;13.701;4.621;6.162;5.850;10.547
1493220550;13.556;4.666;6.174;5.841;10.708
1493220555;13.580;4.617;6.164;5.854;10.538
1493220560;13.579;4.617;6.166;5.855;10.546
1493220565;13.688;4.664;6.166;5.851;10.543
1493220570;13.580;4.606;6.183;5.844;10.706
1493220575;13.579;4.616;6.161;5.852;10.548
1493220580;13.701;4.615;6.163;5.849;10.556
1493220585;13.617;4.665;6.164;5.839;10.723
1493220590;13.580;4.615;6.175;5.848;10.595
1493220595;13.567;4.609;6.176;5.846;10.544
1493220600;13.699;4.666;6.165;5.844;10.545
1493220605;13.580;4.606;6.172;5.838;10.719
1493220610;13.579;4.615;6.172;5.847;10.543
1493220615;13.701;4.616;6.164;5.847;10.557
1493220621;13.638;4.666;6.163;5.837;10.723
1493220626;13.564;4.608;6.172;5.850;10.688
1493220631;13.576;4.614;6.165;5.849;10.551
1493220636;13.701;4.666;6.169;5.847;10.547
1493220641;13.580;4.605;6.170;5.840;10.720
1493220646;13.579;4.614;6.165;5.846;10.550
1493220651;13.701;4.611;6.165;5.844;10.545
1493220656;13.566;4.657;6.167;5.835;10.697
1493220661;13.576;4.614;6.170;5.849;10.538
1493220666;13.579;4.615;6.169;5.847;10.545
1493220671;13.701;4.665;6.173;5.842;10.542
1493220676;13.580;4.606;6.169;5.840;10.711
1493220681;13.579;4.615;6.163;5.849;10.552
1493220686;13.701;4.612;6.179;5.857;10.541
1493220691;13.559;4.664;6.168;5.842;10.704
1493220696;13.579;4.615;6.167;5.854;10.524
1493220701;13.579;4.615;6.168;5.850;10.554
1493220706;13.701;4.665;6.170;5.851;10.556
1493220711;13.580;4.605;6.169;5.840;10.716
1493220716;13.579;4.614;6.158;5.857;10.526
1493220721;13.695;4.613;6.158;5.850;10.554
1493220726;13.609;4.665;6.168;5.840;10.709
1493220731;13.577;4.615;6.162;5.853;10.625
1493220737;13.579;4.614;6.165;5.850;10.552
1493220742;13.701;4.665;6.165;5.850;10.545
1493220747;13.580;4.606;6.172;5.841;10.710
1493220752;13.564;4.610;6.175;5.849;10.554
1493220757;13.701;4.615;6.175;5.846;10.546
1493220762;13.624;4.665;6.163;5.835;10.719
1493220767;13.579;4.614;6.158;5.850;10.536
1493220772;13.579;4.614;6.169;5.849;10.551
1493220777;13.701;4.666;6.162;5.852;10.544
1493220782;13.564;4.600;6.177;5.844;10.715
1493220787;13.577;4.614;6.173;5.851;10.553
1493220792;13.701;4.615;6.160;5.849;10.556
1493220797;13.659;4.664;6.169;5.836;10.721
1493220802;13.580;4.614;6.172;5.848;10.566
1493220807;13.579;4.616;6.166;5.848;10.558
1493220812;13.686;4.661;6.178;5.848;10.540
1493220817;13.577;4.606;6.172;5.836;10.718
1493220822;13.579;4.617;6.159;5.846;10.550
1493220827;13.701;4.616;6.168;5.846;10.556
1493220832;13.640;4.667;6.174;5.838;10.708
1493220837;13.580;4.616;6.167;5.847;10.609
1493220842;13.558;4.610;6.169;5.850;10.548
1493220847;13.698;4.666;6.170;5.845;10.548
1493220853;13.580;4.607;6.174;5.840;10.714
1493220858;13.580;4.616;6.175;5.850;10.559
1493220863;13.702;4.616;6.175;5.847;10.557
1493220868;13.683;4.666;6.171;5.841;10.721
1493220873;13.576;4.607;6.174;5.856;10.641
1493220878;13.576;4.615;6.175;5.846;10.547
1493220883;13.701;4.666;6.173;5.844;10.550
1493220888;13.577;4.606;6.166;5.840;10.720
1493220893;13.580;4.616;6.159;5.851;10.558
1493220898;13.691;4.615;6.170;5.850;10.543
1493220903;13.702;4.666;6.178;5.855;10.631
1493220908;13.577;4.614;6.174;5.851;10.645
1493220913;13.532;4.597;6.216;5.855;10.530
1493220918;13.698;4.663;6.166;5.846;10.548
1493220923;13.567;4.603;6.169;5.835;10.723
1493220928;13.579;4.614;6.166;5.847;10.541
1493220933;13.612;4.614;6.169;5.850;10.551
1493220938;13.701;4.663;6.168;5.838;10.720
1493220943;13.580;4.612;6.174;5.866;10.687
1493220948;13.576;4.613;6.176;5.851;10.545
1493220953;13.701;4.664;6.164;5.853;10.552
1493220958;13.561;4.603;6.172;5.841;10.719
1493220963;13.580;4.613;6.173;5.850;10.543
1493220969;13.620;4.612;6.158;5.850;10.558
1493220974;13.702;4.661;6.164;5.840;10.660
1493220979;13.567;4.611;6.163;5.850;10.711
1493220984;13.579;4.612;6.169;5.852;10.557
1493220989;13.702;4.661;6.164;5.847;10.547
1493220994;13.564;4.602;6.166;5.839;10.711
1493220999;13.580;4.612;6.157;5.849;10.537
1493221004;13.573;4.613;6.168;5.851;10.542
1493221009;13.686;4.658;6.164;5.846;10.535
1493221014;13.576;4.612;6.167;5.859;10.721
1493221019;13.580;4.611;6.159;5.854;10.556
1493221024;13.702;4.661;6.168;5.849;10.544
1493221029;13.557;4.615;6.163;5.842;10.709
1493221034;13.580;4.612;6.175;5.852;10.522
1493221039;13.561;4.608;6.166;5.858;10.556
1493221044;13.698;4.661;6.166;5.845;10.552
1493221049;13.580;4.612;6.170;5.858;10.711
1493221054;13.579;4.610;6.174;5.849;10.547
1493221059;13.701;4.662;6.169;5.849;10.556
1493221064;13.558;4.603;6.159;5.844;10.716
1493221069;13.565;4.607;6.171;5.857;10.511
1493221074;13.564;4.609;6.165;5.851;10.557
1493221079;13.702;4.660;6.172;5.839;10.630
1493221085;13.580;4.611;6.169;5.852;10.719
1493221090;13.580;4.611;6.164;5.850;10.547
1493221095;13.702;4.662;6.166;5.854;10.545
1493221100;13.524;4.594;6.179;5.847;10.686
1493221105;13.577;4.607;6.172;5.850;10.551
1493221110;13.584;4.611;6.157;5.849;10.553
1493221115;13.701;4.664;6.162;5.842;10.582
1493221120;13.580;4.613;6.167;5.862;10.716
1493221125;13.579;4.612;6.159;5.852;10.557
1493221130;13.702;4.659;6.191;5.854;10.545
1493221135;13.555;4.620;6.166;5.840;10.711
1493221140;13.579;4.611;6.164;5.852;10.520
1493221145;13.579;4.611;6.165;5.853;10.557
1493221150;13.702;4.663;6.169;5.842;10.595
1493221155;13.580;4.610;6.165;5.855;10.708
1493221160;13.580;4.611;6.172;5.863;10.527
1493221165;13.698;4.660;6.160;5.851;10.540
1493221170;13.558;4.609;6.167;5.838;10.721
1493221175;13.580;4.612;6.158;5.849;10.533
1493221180;13.575;4.612;6.159;5.847;10.547
1493221185;13.702;4.664;6.169;5.839;10.702
1493221190;13.580;4.613;6.163;5.857;10.716
1493221195;13.567;4.609;6.174;5.850;10.550
1493221201;13.702;4.664;6.165;5.850;10.554
1493221206;13.558;4.607;6.166;5.839;10.719
1493221211;13.580;4.613;6.170;5.847;10.531
1493221216;13.579;4.612;6.174;5.845;10.557
1493221221;13.702;4.663;6.162;5.835;10.587
1493221226;13.565;4.607;6.168;5.851;10.703
1493221231;13.576;4.612;6.175;5.845;10.557
1493221236;13.701;4.665;6.175;5.848;10.544
1493221241;13.557;4.620;6.163;5.838;10.720
1493221246;13.580;4.613;6.164;5.847;10.542
1493221251;13.575;4.613;6.167;5.845;10.548
1493221256;13.686;4.657;6.178;5.836;10.539
1493221261;13.577;4.612;6.177;5.850;10.719
1493221266;13.580;4.613;6.162;5.846;10.551
1493221271;13.702;4.664;6.177;5.843;10.557
1493221276;13.559;4.603;6.162;5.831;10.719
1493221281;13.579;4.614;6.176;5.845;10.538
1493221286;13.550;4.609;6.173;5.849;10.535
1493221291;13.699;4.665;6.166;5.838;10.594
1493221296;13.580;4.617;6.168;5.849;10.709
1493221301;13.580;4.617;6.173;5.846;10.555
1493221306;13.702;4.668;6.160;5.845;10.548
1493221311;13.569;4.608;6.172;5.834;10.711
1493221317;13.579;4.608;6.172;5.847;10.532
1493221322;13.603;4.614;6.159;5.845;10.546
1493221327;13.702;4.668;6.164;5.833;10.714
1493221332;13.580;4.616;6.171;5.846;10.699
1493221337;13.580;4.616;6.175;5.849;10.557
1493221342;13.702;4.667;6.168;5.845;10.545
1493221347;13.569;4.609;6.170;5.848;10.688
1493221352;13.576;4.615;6.178;5.849;10.532
1493221357;13.596;4.616;6.171;5.846;10.559
1493221362;13.701;4.667;6.171;5.837;10.710
1493221367;13.580;4.617;6.172;5.850;10.722
1493221372;13.580;4.615;6.156;5.844;10.545
1493221377;13.702;4.665;6.165;5.844;10.530
1493221382;13.550;4.603;6.170;5.834;10.711
1493221387;13.580;4.616;6.162;5.844;10.558
1493221392;13.689;4.615;6.163;5.844;10.545
1493221397;13.701;4.666;6.162;5.831;10.713
1493221402;13.580;4.616;6.165;5.845;10.722
1493221407;13.579;4.616;6.174;5.841;10.560
1493221412;13.688;4.662;6.170;5.847;10.558
1493221417;13.568;4.608;6.166;5.838;10.718
1493221422;13.580;4.617;6.170;5.843;10.552
1493221427;13.616;4.616;6.160;5.844;10.550
1493221433;13.702;4.667;6.166;5.835;10.600
1493221438;13.580;4.615;6.165;5.841;10.720
1493221443;13.563;4.611;6.169;5.841;10.547
1493221448;13.699;4.666;6.166;5.841;10.548
1493221453;13.558;4.607;6.164;5.831;10.718
1493221458;13.580;4.618;6.164;5.839;10.539
1493221463;13.600;4.619;6.174;5.844;10.551
1493221468;13.701;4.669;6.168;5.832;10.684
1493221473;13.556;4.612;6.181;5.851;10.696
1493221478;13.577;4.617;6.159;5.843;10.549
1493221483;13.702;4.669;6.169;5.840;10.550
1493221488;13.558;4.610;6.167;5.828;10.722
1493221493;13.580;4.617;6.169;5.837;10.546
1493221498;13.576;4.618;6.162;5.841;10.551
1493221503;13.697;4.658;6.171;5.835;10.581
1493221508;13.577;4.616;6.159;5.851;10.714
1493221513;13.551;4.614;6.173;5.844;10.492
1493221518;13.689;4.664;6.171;5.839;10.560
1493221523;13.557;4.621;6.174;5.829;10.720
1493221528;13.580;4.618;6.173;5.841;10.530
1493221533;13.579;4.618;6.164;5.838;10.552
1493221538;13.701;4.669;6.168;5.828;10.565
1493221543;13.580;4.619;6.160;5.837;10.713
1493221549;13.564;4.611;6.170;5.841;10.548
1493221554;13.699;4.666;6.172;5.839;10.554
1493221559;13.557;4.662;6.163;5.827;10.715
1493221564;13.580;4.616;6.158;5.837;10.539
1493221569;13.579;4.617;6.171;5.838;10.554
1493221574;13.702;4.667;6.168;5.829;10.564
1493221579;13.565;4.611;6.164;5.846;10.694
1493221584;13.577;4.616;6.157;5.837;10.552
1493221589;13.702;4.669;6.175;5.842;10.554
1493221594;13.557;4.637;6.174;5.831;10.710
1493221599;13.580;4.617;6.174;5.839;10.533
1493221604;13.579;4.616;6.160;5.839;10.553
1493221609;13.682;4.659;6.170;5.829;10.598
1493221614;13.577;4.616;6.165;5.840;10.704
1493221619;13.580;4.619;6.171;5.840;10.555
1493221624;13.702;4.669;6.175;5.841;10.552
