1493229604;13.589;4.627;6.172;5.779;10.560
1493229609;13.591;4.615;6.164;5.780;10.535
1493229614;13.707;4.675;6.170;5.767;10.577
1493229619;13.589;4.625;6.167;5.779;10.705
1493229624;13.589;4.627;6.173;5.776;10.559
1493229629;13.710;4.678;6.165;5.780;10.559
1493229634;13.568;4.617;6.166;5.773;10.710
1493229639;13.589;4.623;6.191;5.784;10.513
1493229644;13.579;4.625;6.173;5.780;10.552
1493229649;13.710;4.675;6.169;5.775;10.514
1493229654;13.589;4.628;6.168;5.788;10.708
1493229659;13.589;4.629;6.160;5.781;10.561
1493229664;13.710;4.680;6.172;5.779;10.550
1493229669;13.567;4.623;6.166;5.781;10.675
1493229674;13.586;4.628;6.173;5.779;10.526
1493229679;13.583;4.628;6.164;5.781;10.552
1493229684;13.710;4.678;6.172;5.772;10.623
1493229689;13.589;4.627;6.169;5.786;10.699
1493229694;13.588;4.629;6.172;5.781;10.558
1493229699;13.710;4.679;6.159;5.780;10.554
1493229705;13.554;4.648;6.172;5.773;10.695
1493229710;13.589;4.629;6.166;5.781;10.531
1493229715;13.588;4.629;6.172;5.781;10.548
1493229720;13.710;4.679;6.166;5.768;10.544
1493229725;13.589;4.628;6.168;5.769;10.704
1493229730;13.589;4.629;6.169;5.778;10.552
1493229735;13.695;4.661;6.170;5.779;10.557
1493229740;13.563;4.679;6.172;5.772;10.703
1493229745;13.589;4.628;6.165;5.779;10.521
1493229750;13.588;4.628;6.157;5.779;10.547
1493229755;13.710;4.678;6.169;5.770;10.538
1493229760;13.589;4.621;6.173;5.767;10.697
1493229765;13.576;4.621;6.173;5.777;10.527
1493229770;13.707;4.643;6.163;5.774;10.550
1493229775;13.566;4.677;6.164;5.766;10.702
1493229780;13.589;4.627;6.162;5.778;10.524
1493229785;13.588;4.627;6.176;5.773;10.559
1493229790;13.710;4.678;6.167;5.767;10.554
1493229795;13.572;4.618;6.176;5.769;10.681
1493229800;13.586;4.625;6.171;5.774;10.547
1493229805;13.710;4.631;6.176;5.776;10.545
1493229810;13.566;4.676;6.167;5.767;10.699
1493229815;13.589;4.626;6.170;5.777;10.520
1493229821;13.589;4.627;6.167;5.777;10.558
1493229826;13.707;4.670;6.175;5.777;10.521
1493229831;13.586;4.616;6.154;5.768;10.692
1493229836;13.589;4.627;6.174;5.776;10.544
1493229841;13.710;4.625;6.174;5.776;10.557
1493229846;13.576;4.678;6.173;5.770;10.697
1493229851;13.589;4.628;6.160;5.779;10.520
1493229856;13.588;4.627;6.163;5.785;10.491
1493229861;13.707;4.676;6.170;5.779;10.554
1493229866;13.590;4.616;6.175;5.763;10.698
1493229871;13.589;4.627;6.160;5.775;10.553
1493229876;13.710;4.626;6.176;5.776;10.553
1493229881;13.648;4.678;6.163;5.768;10.702
1493229886;13.589;4.628;6.169;5.779;10.543
1493229891;13.574;4.626;6.175;5.776;10.538
1493229896;13.710;4.678;6.165;5.775;10.553
1493229901;13.585;4.617;6.174;5.768;10.690
1493229906;13.590;4.627;6.166;5.775;10.554
1493229911;13.625;4.625;6.176;5.772;10.550
1493229916;13.710;4.676;6.173;5.764;10.623
1493229921;13.577;4.621;6.175;5.775;10.687
1493229926;13.586;4.626;6.161;5.772;10.548
1493229931;13.671;4.671;6.157;5.775;10.532
1493229937;13.567;4.615;6.170;5.768;10.688
1493229942;13.589;4.626;6.160;5.779;10.536
1493229947;13.585;4.624;6.175;5.778;10.541
1493229952;13.710;4.675;6.173;5.769;10.524
1493229957;13.590;4.623;6.164;5.776;10.693
1493229962;13.559;4.619;6.170;5.777;10.527
1493229967;13.708;4.675;6.172;5.776;10.541
1493229972;13.568;4.639;6.165;5.769;10.698
1493229977;13.590;4.624;6.174;5.773;10.519
1493229982;13.584;4.624;6.173;5.771;10.549
1493229987;13.710;4.675;6.172;5.765;10.527
1493229992;13.580;4.616;6.179;5.785;10.683
1493229997;13.587;4.625;6.171;5.773;10.551
1493230002;13.710;4.677;6.177;5.775;10.538
1493230007;13.568;4.640;6.162;5.768;10.691
1493230012;13.590;4.627;6.173;5.776;10.511
1493230017;13.588;4.626;6.161;5.775;10.547
1493230022;13.710;4.675;6.169;5.776;10.524
1493230027;13.587;4.615;6.169;5.770;10.683
1493230032;13.590;4.626;6.164;5.771;10.538
1493230038;13.711;4.626;6.164;5.774;10.544
1493230043;13.631;4.677;6.174;5.768;10.700
1493230048;13.589;4.626;6.169;5.777;10.538
1493230053;13.589;4.626;6.169;5.775;10.492
1493230058;13.706;4.675;6.169;5.773;10.542
1493230063;13.589;4.615;6.174;5.764;10.698
1493230068;13.589;4.625;6.160;5.770;10.549
1493230073;13.711;4.626;6.166;5.772;10.547
1493230078;13.687;4.676;6.165;5.767;10.693
1493230083;13.589;4.626;6.160;5.777;10.634
1493230088;13.574;4.619;6.166;5.771;10.536
1493230093;13.706;4.675;6.172;5.771;10.536
1493230098;13.590;4.615;6.170;5.764;10.687
1493230103;13.590;4.625;6.166;5.775;10.551
1493230108;13.709;4.625;6.172;5.776;10.550
1493230113;13.710;4.676;6.168;5.769;10.689
1493230118;13.575;4.619;6.168;5.779;10.694
1493230123;13.586;4.624;6.164;5.776;10.548
1493230128;13.711;4.675;6.174;5.774;10.539
1493230133;13.590;4.615;6.169;5.767;10.689
1493230138;13.590;4.624;6.166;5.772;10.543
1493230143;13.650;4.624;6.172;5.774;10.538
1493230149;13.698;4.671;6.174;5.764;10.524
1493230154;13.587;4.623;6.168;5.774;10.689
1493230159;13.589;4.625;6.153;5.773;10.536
1493230164;13.710;4.675;6.167;5.774;10.537
1493230169;13.576;4.614;6.166;5.764;10.690
1493230174;13.590;4.624;6.160;5.772;10.521
1493230179;13.579;4.620;6.170;5.778;10.516
1493230184;13.708;4.674;6.172;5.766;10.622
1493230189;13.590;4.625;6.169;5.778;10.687
1493230194;13.590;4.624;6.175;5.771;10.539
1493230199;13.711;4.674;6.165;5.772;10.533
1493230204;13.568;4.623;6.167;5.764;10.686
1493230209;13.584;4.615;6.177;5.776;10.524
1493230214;13.578;4.623;6.176;5.772;10.532
1493230219;13.711;4.675;6.168;5.766;10.508
1493230224;13.590;4.624;6.162;5.775;10.685
1493230229;13.589;4.623;6.172;5.770;10.547
1493230234;13.710;4.674;6.169;5.775;10.534
1493230239;13.568;4.635;6.172;5.770;10.665
1493230244;13.587;4.623;6.177;5.771;10.510
1493230249;13.588;4.625;6.159;5.776;10.544
1493230254;13.710;4.674;6.163;5.764;10.534
1493230259;13.590;4.625;6.173;5.770;10.690
1493230264;13.590;4.625;6.166;5.774;10.545
1493230270;13.710;4.676;6.172;5.775;10.536
1493230275;13.553;4.668;6.167;5.767;10.678
1493230280;13.590;4.624;6.172;5.773;10.504
1493230285;13.589;4.625;6.172;5.776;10.535
1493230290;13.711;4.675;6.164;5.768;10.519
1493230295;13.590;4.624;6.170;5.764;10.686
1493230300;13.589;4.624;6.175;5.774;10.542
1493230305;13.697;4.650;6.160;5.773;10.526
1493230310;13.564;4.672;6.162;5.761;10.687
1493230315;13.590;4.624;6.168;5.775;10.511
1493230320;13.589;4.622;6.175;5.773;10.535
1493230325;13.711;4.673;6.173;5.774;10.528
1493230330;13.590;4.613;6.167;5.764;10.688
1493230335;13.568;4.616;6.164;5.772;10.516
1493230340;13.708;4.620;6.158;5.771;10.536
1493230345;13.607;4.672;6.162;5.764;10.690
1493230350;13.590;4.622;6.168;5.772;10.514
1493230355;13.589;4.622;6.170;5.774;10.535
1493230360;13.711;4.673;6.170;5.770;10.531
1493230365;13.569;4.605;6.178;5.766;10.665
1493230370;13.587;4.621;6.158;5.773;10.531
1493230375;13.711;4.622;6.175;5.774;10.543
1493230380;13.687;4.673;6.164;5.765;10.691
1493230386;13.590;4.623;6.162;5.772;10.691
1493230391;13.589;4.623;6.170;5.775;10.547
1493230396;13.711;4.674;6.168;5.783;10.513
1493230401;13.581;4.612;6.171;5.763;10.684
1493230406;13.591;4.622;6.166;5.770;10.520
1493230411;13.587;4.622;6.166;5.769;10.538
1493230416;13.711;4.673;6.162;5.762;10.520
1493230421;13.590;4.623;6.168;5.768;10.689
1493230426;13.589;4.623;6.168;5.770;10.514
1493230431;13.698;4.673;6.159;5.772;10.541
1493230436;13.568;4.643;6.168;5.758;10.685
1493230441;13.590;4.624;6.164;5.772;10.514
1493230446;13.588;4.624;6.178;5.772;10.545
1493230451;13.711;4.675;6.163;5.768;10.532
1493230456;13.590;4.625;6.162;5.776;10.686
1493230461;13.578;4.618;6.173;5.777;10.536
1493230466;13.710;4.676;6.168;5.775;10.542
1493230471;13.568;4.653;6.164;5.765;10.689
1493230476;13.590;4.623;6.170;5.776;10.504
1493230481;13.589;4.623;6.174;5.772;10.537
1493230486;13.711;4.673;6.152;5.764;10.523
1493230491;13.578;4.618;6.171;5.764;10.670
1493230496;13.587;4.622;6.169;5.771;10.532
1493230501;13.711;4.626;6.177;5.774;10.537
1493230507;13.622;4.676;6.159;5.765;10.687
1493230512;13.590;4.624;6.176;5.776;10.508
1493230517;13.589;4.624;6.159;5.773;10.545
1493230522;13.697;4.666;6.174;5.772;10.511
1493230527;13.588;4.613;6.168;5.763;10.684
1493230532;13.554;4.614;6.178;5.774;10.536
1493230537;13.703;4.621;6.164;5.774;10.530
1493230542;13.711;4.674;6.164;5.765;10.687
1493230547;13.590;4.623;6.162;5.773;10.659
1493230552;13.590;4.621;6.173;5.769;10.544
1493230557;13.712;4.675;6.158;5.769;10.543
1493230562;13.573;4.605;6.187;5.767;10.666
1493230567;13.588;4.621;6.164;5.771;10.540
1493230572;13.699;4.621;6.160;5.768;10.541
1493230577;13.711;4.674;6.174;5.763;10.684
1493230582;13.590;4.623;6.165;5.770;10.680
1493230587;13.590;4.623;6.159;5.769;10.541
1493230592;13.711;4.671;6.180;5.773;10.519
1493230597;13.566;4.615;6.167;5.764;10.673
1493230602;13.590;4.624;6.159;5.775;10.515
1493230607;13.584;4.624;6.171;5.771;10.533
1493230612;13.711;4.673;6.173;5.763;10.524
1493230617;13.590;4.624;6.170;5.772;10.686
1493230623;13.589;4.622;6.162;5.783;10.513
1493230628;13.708;4.672;6.168;5.770;10.527
1493230633;13.569;4.619;6.175;5.763;10.680
1493230638;13.590;4.623;6.171;5.768;10.510
1493230643;13.589;4.624;6.158;5.769;10.545
1493230648;13.711;4.675;6.162;5.762;10.611
1493230653;13.590;4.624;6.172;5.774;10.670
1493230658;13.578;4.620;6.169;5.773;10.541
1493230663;13.711;4.675;6.161;5.774;10.532
1493230668;13.569;4.658;6.167;5.767;10.681
1493230673;13.590;4.624;6.161;5.773;10.509
1493230678;13.589;4.624;6.167;5.774;10.540
1493230683;13.711;4.674;6.168;5.765;10.561
1493230688;13.578;4.617;6.164;5.776;10.672
1493230693;13.587;4.621;6.172;5.769;10.538
1493230698;13.711;4.673;6.176;5.768;10.534
1493230703;13.569;4.645;6.174;5.762;10.683
1493230708;13.590;4.621;6.169;5.770;10.511
1493230713;13.589;4.621;6.157;5.769;10.541
1493230718;13.697;4.667;6.174;5.761;10.508
1493230723;13.588;4.621;6.161;5.768;10.685
1493230728;13.590;4.622;6.170;5.772;10.532
1493230733;13.712;4.674;6.173;5.775;10.533
1493230738;13.568;4.652;6.171;5.763;10.684
1493230744;13.590;4.622;6.170;5.774;10.509
1493230749;13.569;4.616;6.172;5.776;10.520
1493230754;13.709;4.671;6.163;5.764;10.528
1493230759;13.591;4.622;6.174;5.767;10.676
1493230764;13.590;4.620;6.167;5.770;10.542
1493230769;13.712;4.672;6.159;5.774;10.540
1493230774;13.568;4.665;6.179;5.767;10.687
1493230779;13.589;4.616;6.185;5.778;10.491
1493230784;13.586;4.621;6.169;5.771;10.542
1493230789;13.712;4.671;6.173;5.757;10.522
1493230794;13.590;4.619;6.160;5.760;10.678
1493230799;13.590;4.621;6.160;5.768;10.531
1493230804;13.712;4.619;6.176;5.767;10.533
1493230809;13.642;4.671;6.164;5.763;10.622
1493230814;13.581;4.621;6.152;5.774;10.501
1493230819;13.590;4.622;6.172;5.771;10.535
1493230824;13.712;4.671;6.169;5.770;10.527
1493230829;13.591;4.612;6.166;5.762;10.680
1493230834;13.590;4.621;6.164;5.770;10.529
1493230839;13.706;4.620;6.162;5.768;10.542
1493230844;13.696;4.666;6.165;5.762;10.676
1493230849;13.591;4.620;6.166;5.774;10.634
1493230854;13.590;4.622;6.164;5.771;10.541
1493230860;13.712;4.671;6.164;5.769;10.537
1493230865;13.591;4.611;6.179;5.762;10.686
1493230870;13.591;4.622;6.171;5.773;10.537
1493230875;13.699;4.615;6.170;5.774;10.526
1493230880;13.670;4.670;6.173;5.763;10.679
1493230885;13.591;4.620;6.160;5.769;10.541
1493230890;13.590;4.621;6.173;5.767;10.532
1493230895;13.712;4.671;6.170;5.769;10.542
1493230900;13.591;4.612;6.174;5.761;10.677
1493230905;13.577;4.615;6.159;5.770;10.512
1493230910;13.709;4.621;6.169;5.770;10.534
1493230915;13.703;4.672;6.162;5.762;10.592
1493230920;13.591;4.622;6.165;5.771;10.686
1493230925;13.591;4.622;6.173;5.767;10.536
1493230930;13.712;4.672;6.175;5.766;10.529
1493230935;13.551;4.663;6.168;5.761;10.671
1493230940;13.588;4.621;6.173;5.773;10.508
1493230945;13.590;4.622;6.167;5.772;10.533
1493230950;13.712;4.672;6.170;5.764;10.546
1493230955;13.591;4.613;6.173;5.757;10.686
1493230960;13.591;4.620;6.175;5.766;10.530
1493230965;13.712;4.621;6.174;5.783;10.500
1493230970;13.588;4.671;6.172;5.760;10.684
1493230976;13.591;4.622;6.169;5.769;10.502
1493230981;13.590;4.622;6.164;5.769;10.532
1493230986;13.712;4.672;6.171;5.767;10.542
1493230991;13.591;4.613;6.168;5.755;10.680
1493230996;13.591;4.622;6.166;5.765;10.511
1493231001;13.699;4.617;6.174;5.767;10.528
1493231006;13.594;4.673;6.162;5.761;10.683
1493231011;13.591;4.622;6.175;5.771;10.506
1493231016;13.590;4.622;6.168;5.770;10.540
1493231021;13.712;4.672;6.173;5.769;10.535
1493231026;13.592;4.612;6.169;5.758;10.677
1493231031;13.581;4.616;6.162;5.764;10.531
1493231036;13.709;4.621;6.170;5.763;10.535
1493231041;13.662;4.671;6.173;5.757;10.681
1493231046;13.592;4.621;6.159;5.765;10.572
1493231051;13.590;4.622;6.175;5.764;10.533
1493231056;13.712;4.673;6.171;5.769;10.539
1493231061;13.574;4.606;6.176;5.761;10.674
1493231066;13.588;4.620;6.174;5.767;10.535
1493231071;13.689;4.621;6.175;5.768;10.534
1493231076;13.712;4.671;6.162;5.757;10.684
1493231081;13.592;4.620;6.165;5.770;10.701
1493231086;13.591;4.622;6.161;5.769;10.538
1493231092;13.690;4.666;6.166;5.769;10.501
1493231097;13.579;4.610;6.166;5.762;10.683
1493231102;13.591;4.621;6.163;5.768;10.535
1493231107;13.623;4.620;6.176;5.766;10.539
1493231112;13.712;4.671;6.165;5.758;10.571
1493231117;13.592;4.621;6.166;5.771;10.685
1493231122;13.582;4.612;6.165;5.772;10.519
1493231127;13.709;4.670;6.159;5.768;10.536
1493231132;13.529;4.610;6.243;5.769;10.650
1493231137;13.588;4.620;6.160;5.766;10.504
1493231142;13.586;4.620;6.158;5.766;10.542
1493231147;13.712;4.672;6.169;5.759;10.522
1493231152;13.592;4.622;6.164;5.774;10.680
1493231157;13.591;4.621;6.162;5.769;10.536
1493231162;13.712;4.670;6.159;5.777;10.507
1493231167;13.567;4.613;6.165;5.754;10.681
1493231172;13.592;4.621;6.164;5.768;10.503
1493231177;13.589;4.623;6.174;5.769;10.541
1493231182;13.712;4.673;6.163;5.758;10.551
1493231187;13.592;4.621;6.162;5.766;10.685
1493231192;13.591;4.622;6.172;5.768;10.476
1493231197;13.699;4.670;6.163;5.767;10.543
1493231202;13.569;4.672;6.167;5.757;10.685
1493231208;13.592;4.621;6.173;5.768;10.504
1493231213;13.590;4.620;6.175;5.767;10.532
1493231218;13.712;4.671;6.172;5.755;10.531
1493231223;13.592;4.615;6.172;5.752;10.680
1493231228;13.576;4.616;6.175;5.764;10.535
1493231233;13.712;4.645;6.166;5.770;10.546
1493231238;13.569;4.671;6.170;5.761;10.677
1493231243;13.592;4.621;6.164;5.768;10.510
1493231248;13.591;4.619;6.176;5.765;10.534
1493231253;13.712;4.670;6.170;5.761;10.538
1493231258;13.576;4.608;6.174;5.757;10.669
1493231263;13.588;4.621;6.176;5.768;10.539
1493231268;13.712;4.618;6.160;5.765;10.547
1493231273;13.601;4.670;6.164;5.756;10.682
1493231278;13.592;4.622;6.170;5.767;10.499
1493231283;13.590;4.622;6.173;5.767;10.533
1493231288;13.691;4.666;6.165;5.771;10.513
1493231293;13.589;4.611;6.175;5.759;10.674
1493231298;13.592;4.620;6.161;5.764;10.541
1493231303;13.712;4.622;6.161;5.767;10.530
1493231308;13.695;4.671;6.169;5.759;10.676
1493231313;13.592;4.622;6.160;5.770;10.690
1493231318;13.587;4.611;6.166;5.769;10.527
1493231324;13.709;4.671;6.165;5.768;10.528
1493231329;13.582;4.612;6.166;5.757;10.687
1493231334;13.592;4.621;6.173;5.767;10.520
1493231339;13.624;4.620;6.171;5.767;10.541
1493231344;13.712;4.671;6.170;5.760;10.689
1493231349;13.592;4.621;6.168;5.777;10.618
1493231354;13.588;4.620;6.175;5.767;10.528
1493231359;13.712;4.671;6.168;5.763;10.532
1493231364;13.576;4.611;6.162;5.768;10.659
1493231369;13.589;4.621;6.173;5.766;10.518
1493231374;13.603;4.621;6.163;5.766;10.534
1493231379;13.713;4.671;6.163;5.756;10.614
1493231384;13.580;4.618;6.163;5.767;10.680
1493231389;13.591;4.621;6.163;5.765;10.535
1493231394;13.712;4.671;6.178;5.764;10.539
1493231399;13.570;4.638;6.167;5.758;10.681
1493231404;13.592;4.620;6.176;5.767;10.504
1493231409;13.590;4.619;6.161;5.768;10.540
1493231414;13.697;4.666;6.171;5.758;10.530
1493231419;13.589;4.618;6.171;5.758;10.686
1493231424;13.591;4.619;6.166;5.764;10.546
1493231429;13.712;4.670;6.159;5.764;10.538
1493231434;13.569;4.651;6.165;5.758;10.680
1493231440;13.592;4.620;6.173;5.765;10.504
1493231445;13.581;4.614;6.166;5.766;10.533
1493231450;13.710;4.666;6.175;5.755;10.545
1493231455;13.592;4.618;6.168;5.753;10.678
1493231460;13.592;4.619;6.163;5.766;10.548
1493231465;13.713;4.669;6.164;5.766;10.545
1493231470;13.570;4.654;6.168;5.754;10.685
1493231475;13.578;4.611;6.178;5.765;10.479
1493231480;13.588;4.617;6.161;5.761;10.533
1493231485;13.713;4.670;6.173;5.752;10.527
1493231490;13.592;4.618;6.159;5.753;10.678
1493231495;13.592;4.621;6.160;5.765;10.532
1493231500;13.712;4.630;6.159;5.766;10.547
1493231505;13.562;4.660;6.172;5.761;10.652
1493231510;13.589;4.617;6.172;5.765;10.518
1493231515;13.591;4.619;6.172;5.764;10.547
1493231520;13.713;4.669;6.164;5.769;10.533
1493231525;13.592;4.610;6.167;5.756;10.684
1493231530;13.592;4.620;6.175;5.767;10.531
1493231535;13.713;4.617;6.190;5.773;10.523
1493231540;13.603;4.668;6.163;5.760;10.677
1493231545;13.592;4.620;6.171;5.767;10.498
1493231550;13.591;4.619;6.162;5.764;10.545
1493231556;13.713;4.670;6.166;5.767;10.539
1493231561;13.592;4.612;6.168;5.758;10.687
1493231566;13.592;4.620;6.173;5.769;10.471
1493231571;13.700;4.618;6.160;5.766;10.537
1493231576;13.690;4.669;6.163;5.756;10.678
1493231581;13.592;4.620;6.168;5.768;10.573
1493231586;13.591;4.620;6.167;5.766;10.539
1493231591;13.713;4.670;6.173;5.765;10.526
1493231596;13.592;4.610;6.172;5.756;10.682
1493231601;13.580;4.613;6.164;5.764;10.539
1493231606;13.711;4.618;6.162;5.764;10.545
1493231611;13.713;4.671;6.164;5.757;10.679
1493231616;13.593;4.619;6.169;5.767;10.691
1493231621;13.592;4.618;6.174;5.761;10.533
1493231626;13.713;4.669;6.166;5.763;10.541
1493231631;13.565;4.603;6.170;5.754;10.672
1493231636;13.589;4.619;6.175;5.767;10.526
1493231641;13.597;4.618;6.175;5.764;10.546
1493231646;13.713;4.669;6.161;5.757;10.594
1493231651;13.593;4.617;6.164;5.767;10.654
1493231656;13.592;4.618;6.162;5.761;10.540
1493231661;13.697;4.662;6.174;5.762;10.512
1493231666;13.573;4.606;6.170;5.753;10.683
1493231672;13.592;4.618;6.171;5.767;10.521
1493231677;13.607;4.618;6.162;5.764;10.530
1493231682;13.713;4.668;6.163;5.758;10.680
1493231687;13.592;4.617;6.170;5.767;10.680
1493231692;13.578;4.607;6.165;5.767;10.505
1493231697;13.710;4.666;6.162;5.764;10.532
1493231702;13.570;4.610;6.165;5.751;10.675
1493231707;13.592;4.617;6.174;5.762;10.529
1493231712;13.586;4.617;6.177;5.763;10.540
1493231717;13.713;4.668;6.162;5.752;10.528
1493231722;13.592;4.617;6.190;5.771;10.654
1493231727;13.589;4.617;6.176;5.765;10.520
1493231732;13.682;4.655;6.196;5.782;10.451
1493231737;13.558;4.616;6.172;5.755;10.678
1493231742;13.592;4.617;6.161;5.761;10.524
1493231747;13.584;4.617;6.176;5.764;10.536
1493231752;13.713;4.668;6.174;5.754;10.514
1493231757;13.592;4.618;6.168;5.769;10.679
1493231762;13.592;4.619;6.175;5.765;10.519
1493231767;13.698;4.664;6.178;5.764;10.531
1493231772;13.571;4.611;6.169;5.752;10.679
1493231777;13.592;4.618;6.181;5.760;10.512
1493231782;13.590;4.616;6.174;5.758;10.528
1493231787;13.713;4.668;6.177;5.750;10.535
1493231793;13.592;4.619;6.172;5.757;10.675
1493231798;13.580;4.612;6.153;5.762;10.529
1493231803;13.711;4.671;6.175;5.760;10.540
1493231808;13.570;4.670;6.164;5.753;10.682
1493231813;13.593;4.619;6.162;5.761;10.504
1493231818;13.591;4.619;6.160;5.761;10.539
1493231823;13.713;4.670;6.174;5.752;10.526
1493231828;13.580;4.613;6.180;5.754;10.679
1493231833;13.589;4.617;6.174;5.758;10.539
1493231838;13.713;4.669;6.164;5.759;10.528
1493231843;13.570;4.669;6.172;5.749;10.683
1493231848;13.593;4.618;6.162;5.761;10.495
1493231853;13.592;4.619;6.161;5.759;10.543
1493231858;13.699;4.662;6.171;5.746;10.515
1493231863;13.590;4.618;6.159;5.750;10.682
1493231868;13.592;4.619;6.162;5.763;10.527
1493231873;13.713;4.648;6.168;5.761;10.533
1493231878;13.570;4.668;6.168;5.750;10.680
1493231883;13.593;4.618;6.166;5.757;10.503
1493231888;13.584;4.607;6.163;5.760;10.518
1493231893;13.710;4.667;6.167;5.751;10.523
1493231898;13.593;4.613;6.165;5.750;10.674
1493231903;13.589;4.616;6.160;5.758;10.540
1493231909;13.714;4.639;6.167;5.760;10.528
1493231914;13.570;4.667;6.173;5.753;10.675
1493231919;13.593;4.616;6.176;5.770;10.465
1493231924;13.589;4.615;6.168;5.759;10.522
1493231929;13.713;4.667;6.167;5.760;10.538
1493231934;13.593;4.608;6.169;5.753;10.677
1493231939;13.593;4.617;6.159;5.763;10.534
1493231944;13.713;4.617;6.174;5.761;10.531
1493231949;13.650;4.668;6.163;5.753;10.630
1493231954;13.581;4.615;6.166;5.757;10.593
1493231959;13.592;4.617;6.163;5.753;10.531
1493231964;13.714;4.668;6.166;5.754;10.534
1493231969;13.593;4.609;6.168;5.750;10.672
1493231974;13.592;4.617;6.168;5.758;10.527
1493231979;13.714;4.617;6.173;5.757;10.527
1493231984;13.690;4.659;6.168;5.747;10.678
1493231989;13.589;4.617;6.177;5.755;10.694
1493231994;13.592;4.617;6.173;5.755;10.542
1493231999;13.713;4.666;6.159;5.753;10.528
1493232004;13.588;4.605;6.171;5.746;10.681
1493232009;13.592;4.616;6.162;5.753;10.525
1493232014;13.632;4.610;6.166;5.756;10.530
1493232020;13.710;4.665;6.161;5.746;10.682
1493232025;13.593;4.617;6.165;5.757;10.682
1493232030;13.592;4.617;6.163;5.757;10.541
1493232035;13.713;4.668;6.164;5.758;10.534
1493232040;13.571;4.616;6.169;5.745;10.676
1493232045;13.578;4.610;6.156;5.755;10.476
1493232050;13.584;4.616;6.174;5.755;10.534
1493232055;13.714;4.669;6.162;5.751;10.509
1493232060;13.593;4.617;6.163;5.755;10.669
1493232065;13.593;4.619;6.164;5.757;10.530
1493232070;13.714;4.637;6.168;5.758;10.544
1493232075;13.548;4.659;6.176;5.753;10.651
1493232080;13.590;4.616;6.172;5.755;10.495
1493232085;13.592;4.616;6.157;5.753;10.532
1493232090;13.714;4.667;6.170;5.748;10.544
1493232095;13.593;4.609;6.161;5.745;10.675
1493232100;13.593;4.616;6.169;5.754;10.545
1493232105;13.714;4.615;6.193;5.758;10.508
1493232110;13.650;4.666;6.171;5.750;10.682
1493232115;13.593;4.617;6.159;5.756;10.559
1493232120;13.593;4.617;6.174;5.753;10.533
1493232125;13.714;4.668;6.170;5.754;10.534
1493232131;13.593;4.609;6.165;5.748;10.672
1493232136;13.593;4.618;6.158;5.758;10.471
1493232141;13.710;4.617;6.173;5.760;10.531
1493232146;13.687;4.668;6.161;5.753;10.673
1493232151;13.593;4.618;6.167;5.762;10.642
1493232156;13.593;4.617;6.167;5.755;10.534
1493232161;13.714;4.668;6.172;5.758;10.532
1493232166;13.593;4.608;6.163;5.750;10.678
1493232171;13.579;4.614;6.173;5.760;10.532
1493232176;13.702;4.617;6.161;5.761;10.534
1493232181;13.714;4.667;6.166;5.752;10.587
1493232186;13.593;4.616;6.164;5.758;10.676
1493232191;13.593;4.617;6.174;5.761;10.539
1493232196;13.714;4.669;6.159;5.761;10.525
1493232201;13.560;4.600;6.178;5.752;10.669
1493232206;13.590;4.616;6.173;5.756;10.512
1493232211;13.586;4.616;6.170;5.756;10.528
1493232216;13.714;4.667;6.163;5.750;10.518
1493232221;13.593;4.616;6.171;5.750;10.677
1493232226;13.593;4.618;6.173;5.759;10.539
1493232231;13.700;4.618;6.157;5.761;10.516
1493232236;13.574;4.666;6.161;5.751;10.672
1493232241;13.593;4.616;6.171;5.758;10.507
1493232247;13.593;4.616;6.159;5.756;10.536
1493232252;13.714;4.668;6.174;5.753;10.529
1493232257;13.593;4.609;6.166;5.753;10.675
1493232262;13.568;4.612;6.166;5.762;10.516
1493232267;13.711;4.613;6.171;5.760;10.523
1493232272;13.600;4.668;6.161;5.752;10.681
1493232277;13.593;4.615;6.167;5.761;10.496
1493232282;13.593;4.616;6.173;5.761;10.528
1493232287;13.714;4.667;6.163;5.762;10.534
1493232292;13.592;4.602;6.187;5.758;10.652
1493232297;13.590;4.616;6.169;5.762;10.534
1493232302;13.714;4.616;6.159;5.759;10.534
1493232307;13.714;4.667;6.162;5.752;10.683
1493232312;13.594;4.617;6.170;5.763;10.671
1493232317;13.593;4.618;6.167;5.761;10.529
1493232322;13.714;4.668;6.170;5.773;10.507
1493232327;13.569;4.612;6.171;5.754;10.669
1493232332;13.593;4.614;6.167;5.765;10.449
1493232337;13.576;4.613;6.175;5.759;10.526
1493232342;13.711;4.668;6.166;5.755;10.557
1493232347;13.594;4.618;6.166;5.766;10.674
1493232352;13.593;4.619;6.159;5.764;10.541
1493232357;13.714;4.669;6.174;5.764;10.537
1493232363;13.571;4.615;6.170;5.757;10.675
1493232368;13.578;4.612;6.158;5.763;10.502
1493232373;13.601;4.617;6.167;5.764;10.530
1493232378;13.714;4.668;6.172;5.756;10.542
1493232383;13.593;4.617;6.163;5.763;10.678
1493232388;13.593;4.618;6.163;5.763;10.535
1493232393;13.714;4.669;6.164;5.762;10.525
1493232398;13.554;4.623;6.169;5.757;10.661
1493232403;13.591;4.618;6.171;5.765;10.501
1493232408;13.593;4.618;6.171;5.764;10.535
1493232413;13.714;4.668;6.156;5.753;10.527
1493232418;13.594;4.616;6.161;5.748;10.677
1493232423;13.593;4.617;6.162;5.762;10.536
