1493179205;13.567;4.592;6.163;7.212;10.787
1493179210;13.576;4.605;6.169;7.221;10.660
1493179215;13.701;4.607;6.169;7.218;10.651
1493179221;13.653;4.658;6.167;7.204;10.797
1493179226;13.580;4.607;6.158;7.226;10.628
1493179231;13.578;4.609;6.168;7.224;10.654
1493179236;13.687;4.654;6.158;7.231;10.626
1493179241;13.577;4.597;6.162;7.206;10.796
1493179246;13.579;4.608;6.158;7.222;10.662
1493179251;13.701;4.608;6.168;7.224;10.651
1493179256;13.686;4.659;6.165;7.203;10.807
1493179261;13.580;4.608;6.165;7.231;10.689
1493179266;13.555;4.603;6.149;7.222;10.634
1493179271;13.698;4.657;6.158;7.219;10.653
1493179276;13.580;4.599;6.165;7.200;10.802
1493179281;13.579;4.610;6.165;7.225;10.652
1493179286;13.701;4.608;6.152;7.223;10.648
1493179291;13.576;4.659;6.160;7.203;10.799
1493179296;13.580;4.605;6.170;7.229;10.577
1493179301;13.576;4.607;6.169;7.221;10.661
1493179306;13.701;4.659;6.161;7.226;10.637
1493179311;13.580;4.599;6.156;7.197;10.807
1493179316;13.579;4.610;6.152;7.212;10.650
1493179321;13.701;4.607;6.151;7.216;10.661
1493179326;13.579;4.659;6.155;7.201;10.769
1493179331;13.574;4.609;6.169;7.218;10.673
1493179336;13.579;4.610;6.154;7.220;10.656
1493179342;13.701;4.661;6.168;7.222;10.647
1493179347;13.580;4.599;6.162;7.191;10.808
1493179352;13.580;4.609;6.156;7.221;10.660
1493179357;13.701;4.611;6.160;7.215;10.648
1493179362;13.679;4.654;6.160;7.190;10.807
1493179367;13.580;4.611;6.157;7.223;10.692
1493179372;13.579;4.612;6.152;7.215;10.656
1493179377;13.701;4.661;6.155;7.210;10.658
1493179382;13.575;4.600;6.160;7.192;10.804
1493179387;13.579;4.611;6.155;7.211;10.656
1493179392;13.665;4.605;6.165;7.215;10.647
1493179397;13.698;4.660;6.162;7.194;10.803
1493179402;13.580;4.609;6.163;7.216;10.799
1493179407;13.579;4.610;6.166;7.210;10.657
1493179412;13.701;4.662;6.150;7.207;10.649
1493179417;13.573;4.602;6.149;7.189;10.796
1493179422;13.567;4.605;6.156;7.214;10.651
1493179427;13.650;4.608;6.151;7.205;10.645
1493179432;13.691;4.657;6.160;7.188;10.791
1493179437;13.569;4.607;6.149;7.223;10.784
1493179442;13.576;4.610;6.159;7.218;10.652
1493179447;13.701;4.663;6.155;7.220;10.649
1493179452;13.580;4.602;6.169;7.196;10.799
1493179458;13.579;4.611;6.162;7.206;10.655
1493179463;13.650;4.602;6.158;7.208;10.622
1493179468;13.680;4.656;6.161;7.192;10.702
1493179473;13.577;4.612;6.153;7.209;10.794
1493179478;13.579;4.613;6.161;7.218;10.654
1493179483;13.701;4.665;6.151;7.221;10.651
1493179488;13.563;4.603;6.152;7.191;10.800
1493179493;13.580;4.612;6.162;7.207;10.610
1493179498;13.577;4.608;6.182;7.216;10.635
1493179503;13.698;4.664;6.158;7.185;10.680
1493179508;13.580;4.614;6.149;7.214;10.768
1493179513;13.579;4.614;6.149;7.207;10.653
1493179518;13.701;4.665;6.149;7.212;10.642
1493179523;13.567;4.605;6.159;7.181;10.771
1493179528;13.568;4.614;6.169;7.208;10.623
1493179533;13.634;4.615;6.162;7.202;10.652
1493179538;13.701;4.667;6.152;7.185;10.796
1493179543;13.580;4.615;6.161;7.216;10.809
1493179548;13.579;4.616;6.151;7.212;10.654
1493179553;13.701;4.666;6.153;7.212;10.646
1493179558;13.544;4.599;6.155;7.181;10.776
1493179563;13.567;4.613;6.163;7.202;10.635
1493179568;13.590;4.615;6.162;7.202;10.646
1493179574;13.701;4.667;6.166;7.182;10.683
1493179579;13.580;4.616;6.156;7.213;10.801
1493179584;13.579;4.615;6.156;7.208;10.654
1493179589;13.689;4.659;6.163;7.200;10.634
1493179594;13.545;4.599;6.166;7.180;10.794
1493179599;13.579;4.615;6.165;7.199;10.640
1493179604;13.568;4.614;6.155;7.208;10.655
1493179609;13.701;4.665;6.156;7.183;10.637
1493179614;13.580;4.614;6.158;7.214;10.790
1493179619;13.565;4.608;6.163;7.199;10.620
1493179624;13.686;4.662;6.152;7.210;10.644
1493179629;13.564;4.604;6.167;7.183;10.801
1493179634;13.580;4.614;6.163;7.204;10.656
1493179639;13.664;4.614;6.152;7.202;10.640
1493179644;13.702;4.663;6.156;7.183;10.756
1493179649;13.558;4.606;6.150;7.211;10.680
1493179654;13.562;4.607;6.171;7.199;10.622
1493179659;13.699;4.661;6.164;7.194;10.640
1493179664;13.580;4.603;6.164;7.182;10.800
1493179669;13.580;4.613;6.154;7.199;10.642
1493179674;13.628;4.613;6.166;7.196;10.653
1493179679;13.702;4.657;6.209;7.185;10.749
1493179684;13.566;4.607;6.150;7.204;10.772
1493179690;13.577;4.609;6.152;7.193;10.643
1493179695;13.692;4.658;6.158;7.189;10.651
1493179700;13.566;4.602;6.155;7.178;10.794
1493179705;13.580;4.613;6.157;7.193;10.646
1493179710;13.612;4.612;6.153;7.192;10.621
1493179715;13.680;4.656;6.158;7.177;10.702
1493179720;13.578;4.612;6.158;7.195;10.787
1493179725;13.580;4.612;6.160;7.192;10.641
1493179730;13.702;4.663;6.155;7.191;10.640
1493179735;13.561;4.602;6.164;7.174;10.789
1493179740;13.580;4.612;6.165;7.192;10.650
1493179745;13.617;4.606;6.147;7.195;10.618
1493179750;13.699;4.662;6.160;7.172;10.757
1493179755;13.580;4.613;6.156;7.193;10.789
1493179760;13.580;4.614;6.151;7.198;10.648
1493179765;13.702;4.663;6.153;7.196;10.655
1493179770;13.563;4.605;6.152;7.176;10.789
1493179775;13.561;4.609;6.163;7.201;10.612
1493179780;13.590;4.612;6.151;7.196;10.645
1493179785;13.702;4.665;6.155;7.171;10.617
1493179790;13.580;4.615;6.155;7.201;10.801
1493179795;13.580;4.615;6.152;7.195;10.648
1493179800;13.702;4.666;6.150;7.189;10.641
1493179806;13.545;4.596;6.164;7.175;10.778
1493179811;13.577;4.614;6.164;7.190;10.638
1493179816;13.647;4.616;6.169;7.190;10.649
1493179821;13.702;4.666;6.166;7.173;10.791
1493179826;13.581;4.616;6.153;7.199;10.787
1493179831;13.580;4.615;6.152;7.191;10.656
1493179836;13.674;4.656;6.159;7.190;10.626
1493179841;13.572;4.605;6.167;7.169;10.799
1493179846;13.580;4.615;6.162;7.187;10.656
1493179851;13.664;4.614;6.163;7.190;10.656
1493179856;13.702;4.666;6.165;7.169;10.794
1493179861;13.581;4.615;6.158;7.190;10.792
1493179866;13.579;4.610;6.161;7.195;10.652
1493179871;13.699;4.664;6.162;7.192;10.639
1493179876;13.581;4.605;6.155;7.167;10.794
1493179881;13.580;4.613;6.155;7.182;10.652
1493179886;13.627;4.614;6.161;7.189;10.642
1493179891;13.702;4.666;6.156;7.164;10.646
1493179896;13.580;4.614;6.156;7.204;10.772
1493179901;13.577;4.614;6.158;7.183;10.649
1493179906;13.702;4.666;6.151;7.183;10.647
1493179911;13.558;4.645;6.154;7.163;10.797
1493179916;13.580;4.615;6.160;7.183;10.627
1493179921;13.579;4.615;6.152;7.188;10.657
1493179927;13.702;4.667;6.168;7.164;10.673
1493179932;13.565;4.613;6.167;7.192;10.792
1493179937;13.580;4.615;6.168;7.184;10.646
1493179942;13.702;4.666;6.171;7.181;10.657
1493179947;13.558;4.628;6.157;7.165;10.795
1493179952;13.580;4.614;6.154;7.182;10.625
1493179957;13.579;4.616;6.162;7.183;10.651
1493179962;13.687;4.660;6.165;7.163;10.628
1493179967;13.578;4.617;6.160;7.168;10.793
1493179972;13.580;4.616;6.161;7.182;10.654
1493179977;13.702;4.651;6.168;7.181;10.659
1493179982;13.558;4.665;6.162;7.158;10.799
1493179987;13.581;4.615;6.153;7.181;10.623
1493179992;13.567;4.611;6.167;7.182;10.649
1493179997;13.699;4.667;6.162;7.158;10.656
1493180002;13.581;4.616;6.154;7.163;10.792
1493180007;13.580;4.616;6.162;7.188;10.656
1493180012;13.702;4.659;6.168;7.182;10.656
1493180017;13.558;4.666;6.165;7.158;10.800
1493180022;13.561;4.610;6.160;7.186;10.600
1493180027;13.576;4.614;6.156;7.179;10.660
1493180032;13.666;4.660;6.159;7.163;10.632
1493180037;13.547;4.613;6.159;7.156;10.773
1493180043;13.577;4.615;6.161;7.177;10.646
1493180048;13.702;4.666;6.165;7.178;10.647
1493180053;13.558;4.666;6.172;7.158;10.798
1493180058;13.581;4.614;6.168;7.179;10.628
1493180063;13.580;4.608;6.170;7.184;10.627
1493180068;13.696;4.655;6.164;7.165;10.627
1493180073;13.578;4.612;6.161;7.163;10.796
1493180078;13.580;4.614;6.155;7.179;10.655
1493180083;13.702;4.662;6.169;7.173;10.649
1493180088;13.558;4.667;6.161;7.161;10.795
1493180093;13.581;4.617;6.158;7.187;10.581
1493180098;13.577;4.615;6.164;7.179;10.637
1493180103;13.700;4.666;6.159;7.176;10.645
1493180108;13.581;4.608;6.162;7.161;10.793
1493180113;13.580;4.617;6.152;7.184;10.653
1493180118;13.702;4.616;6.171;7.180;10.649
1493180123;13.658;4.666;6.165;7.163;10.799
1493180128;13.571;4.611;6.153;7.180;10.609
1493180133;13.573;4.613;6.151;7.174;10.661
1493180138;13.702;4.668;6.162;7.174;10.663
1493180143;13.581;4.606;6.171;7.159;10.798
1493180148;13.581;4.615;6.157;7.172;10.664
1493180153;13.702;4.615;6.153;7.165;10.664
1493180159;13.646;4.660;6.166;7.150;10.786
1493180164;13.566;4.613;6.165;7.182;10.622
1493180169;13.580;4.616;6.167;7.170;10.651
1493180174;13.702;4.665;6.157;7.173;10.654
1493180179;13.581;4.607;6.169;7.156;10.796
1493180184;13.581;4.616;6.163;7.166;10.652
1493180189;13.687;4.611;6.150;7.175;10.629
1493180194;13.689;4.661;6.161;7.158;10.792
1493180199;13.579;4.615;6.157;7.173;10.805
1493180204;13.581;4.615;6.171;7.175;10.655
1493180209;13.703;4.669;6.154;7.173;10.658
1493180214;13.571;4.606;6.160;7.152;10.806
1493180219;13.564;4.610;6.160;7.179;10.642
1493180224;13.612;4.609;6.163;7.170;10.660
1493180229;13.699;4.665;6.158;7.153;10.740
1493180234;13.581;4.614;6.170;7.173;10.794
1493180239;13.581;4.616;6.158;7.176;10.651
1493180244;13.703;4.668;6.163;7.165;10.662
1493180249;13.563;4.601;6.165;7.155;10.781
1493180254;13.569;4.612;6.167;7.171;10.641
1493180259;13.570;4.617;6.168;7.175;10.663
1493180264;13.702;4.667;6.159;7.150;10.778
1493180269;13.581;4.616;6.160;7.174;10.804
1493180275;13.581;4.615;6.164;7.172;10.656
1493180280;13.703;4.666;6.161;7.176;10.638
1493180285;13.544;4.621;6.166;7.152;10.798
1493180290;13.579;4.616;6.164;7.169;10.650
1493180295;13.581;4.617;6.169;7.174;10.654
1493180300;13.702;4.667;6.160;7.148;10.649
1493180305;13.581;4.616;6.162;7.164;10.808
1493180310;13.581;4.616;6.159;7.168;10.632
1493180315;13.689;4.661;6.162;7.174;10.656
1493180320;13.556;4.636;6.168;7.145;10.804
1493180325;13.582;4.615;6.165;7.170;10.631
1493180330;13.580;4.615;6.152;7.162;10.650
1493180335;13.702;4.667;6.157;7.151;10.650
1493180340;13.581;4.617;6.158;7.161;10.795
1493180345;13.566;4.611;6.158;7.177;10.633
1493180350;13.700;4.651;6.153;7.161;10.647
1493180355;13.557;4.666;6.168;7.144;10.804
1493180360;13.581;4.617;6.164;7.168;10.620
1493180365;13.580;4.618;6.167;7.165;10.650
1493180370;13.702;4.667;6.159;7.145;10.647
1493180375;13.566;4.611;6.169;7.142;10.783
1493180380;13.578;4.617;6.161;7.168;10.645
1493180385;13.702;4.663;6.163;7.172;10.650
1493180391;13.558;4.668;6.156;7.148;10.794
1493180396;13.582;4.616;6.153;7.168;10.622
1493180401;13.581;4.616;6.156;7.163;10.650
1493180406;13.685;4.662;6.167;7.161;10.616
1493180411;13.579;4.609;6.157;7.147;10.804
1493180416;13.582;4.618;6.164;7.164;10.646
1493180421;13.703;4.618;6.148;7.165;10.653
1493180426;13.557;4.667;6.165;7.144;10.794
1493180431;13.582;4.617;6.154;7.166;10.618
1493180436;13.574;4.604;6.158;7.172;10.633
1493180441;13.700;4.666;6.148;7.155;10.653
1493180446;13.582;4.613;6.154;7.147;10.789
1493180451;13.581;4.616;6.151;7.166;10.649
1493180456;13.703;4.634;6.162;7.158;10.651
1493180461;13.558;4.667;6.161;7.137;10.794
1493180466;13.582;4.618;6.155;7.177;10.606
1493180471;13.577;4.616;6.169;7.160;10.652
1493180476;13.703;4.668;6.168;7.157;10.645
1493180481;13.582;4.611;6.153;7.144;10.801
1493180486;13.581;4.617;6.166;7.167;10.652
1493180491;13.702;4.615;6.152;7.165;10.645
1493180496;13.616;4.667;6.164;7.149;10.759
1493180501;13.576;4.615;6.155;7.164;10.656
1493180507;13.581;4.616;6.155;7.165;10.656
1493180512;13.703;4.668;6.167;7.162;10.660
1493180517;13.582;4.608;6.172;7.137;10.802
1493180522;13.581;4.617;6.164;7.157;10.659
1493180527;13.703;4.617;6.153;7.154;10.640
1493180532;13.634;4.664;6.162;7.146;10.797
1493180537;13.582;4.619;6.162;7.165;10.729
1493180542;13.581;4.618;6.156;7.167;10.658
1493180547;13.702;4.667;6.166;7.160;10.652
1493180552;13.581;4.606;6.162;7.137;10.798
1493180557;13.582;4.617;6.164;7.164;10.661
1493180562;13.688;4.612;6.158;7.163;10.645
1493180567;13.649;4.667;6.166;7.142;10.793
1493180572;13.582;4.617;6.159;7.157;10.623
1493180577;13.581;4.618;6.162;7.160;10.654
1493180582;13.702;4.669;6.169;7.153;10.647
1493180587;13.582;4.609;6.157;7.134;10.792
1493180592;13.567;4.614;6.156;7.169;10.627
1493180597;13.700;4.617;6.151;7.155;10.658
1493180602;13.644;4.669;6.163;7.138;10.797
1493180607;13.582;4.619;6.154;7.159;10.636
1493180612;13.581;4.618;6.158;7.163;10.648
1493180617;13.703;4.671;6.158;7.159;10.650
1493180622;13.552;4.604;6.171;7.139;10.770
1493180628;13.579;4.618;6.165;7.152;10.652
1493180633;13.572;4.607;6.203;7.149;10.623
1493180638;13.686;4.657;6.194;7.139;10.710
1493180643;13.579;4.618;6.157;7.160;10.794
1493180648;13.581;4.619;6.162;7.157;10.661
1493180653;13.703;4.670;6.153;7.150;10.647
1493180658;13.573;4.608;6.163;7.135;10.802
1493180663;13.582;4.619;6.164;7.148;10.621
1493180668;13.617;4.618;6.153;7.162;10.623
1493180673;13.700;4.669;6.157;7.134;10.760
1493180678;13.582;4.620;6.164;7.148;10.791
1493180683;13.581;4.621;6.154;7.157;10.658
1493180688;13.703;4.671;6.159;7.155;10.657
1493180693;13.567;4.610;6.161;7.131;10.799
1493180698;13.567;4.614;6.153;7.153;10.613
1493180703;13.561;4.618;6.166;7.147;10.653
1493180708;13.702;4.668;6.162;7.125;10.650
1493180713;13.582;4.619;6.160;7.157;10.796
1493180718;13.569;4.614;6.159;7.145;10.651
1493180723;13.700;4.669;6.162;7.151;10.658
1493180728;13.547;4.632;6.175;7.132;10.796
1493180733;13.567;4.615;6.152;7.143;10.628
1493180738;13.580;4.620;6.153;7.144;10.659
1493180744;13.703;4.671;6.160;7.128;10.663
1493180749;13.582;4.622;6.151;7.139;10.802
1493180754;13.582;4.622;6.161;7.150;10.654
1493180759;13.688;4.667;6.161;7.152;10.632
1493180764;13.547;4.633;6.163;7.126;10.800
1493180769;13.579;4.621;6.145;7.152;10.633
1493180774;13.581;4.623;6.157;7.153;10.647
1493180779;13.703;4.674;6.156;7.127;10.621
1493180784;13.582;4.623;6.163;7.147;10.802
1493180789;13.568;4.615;6.157;7.146;10.629
1493180794;13.688;4.667;6.162;7.157;10.647
1493180799;13.556;4.659;6.160;7.133;10.804
1493180804;13.582;4.623;6.154;7.152;10.629
1493180809;13.581;4.622;6.154;7.149;10.649
1493180814;13.703;4.673;6.157;7.134;10.657
1493180819;13.582;4.619;6.170;7.138;10.766
1493180824;13.570;4.618;6.170;7.144;10.636
1493180829;13.700;4.672;6.162;7.145;10.661
1493180834;13.559;4.672;6.167;7.123;10.803
1493180839;13.582;4.620;6.156;7.139;10.626
1493180844;13.580;4.621;6.168;7.141;10.650
1493180849;13.703;4.672;6.169;7.121;10.610
1493180854;13.567;4.614;6.158;7.129;10.770
1493180860;13.579;4.619;6.169;7.141;10.653
1493180865;13.703;4.671;6.170;7.138;10.648
1493180870;13.559;4.658;6.169;7.124;10.803
1493180875;13.582;4.622;6.167;7.142;10.618
1493180880;13.581;4.622;6.167;7.147;10.645
1493180885;13.685;4.667;6.163;7.125;10.603
1493180890;13.579;4.621;6.154;7.152;10.790
1493180895;13.581;4.622;6.157;7.141;10.661
1493180900;13.703;4.672;6.163;7.146;10.646
1493180905;13.560;4.619;6.167;7.119;10.798
1493180910;13.582;4.622;6.166;7.140;10.644
1493180915;13.566;4.616;6.163;7.140;10.637
1493180920;13.700;4.670;6.166;7.118;10.648
1493180925;13.582;4.622;6.164;7.135;10.795
1493180930;13.582;4.620;6.166;7.139;10.646
1493180935;13.703;4.672;6.169;7.141;10.654
1493180940;13.559;4.667;6.153;7.125;10.793
1493180945;13.567;4.614;6.166;7.137;10.598
1493180950;13.578;4.620;6.152;7.139;10.640
1493180955;13.703;4.671;6.158;7.128;10.649
1493180960;13.583;4.616;6.166;7.119;10.791
1493180965;13.581;4.621;6.167;7.135;10.655
1493180970;13.703;4.637;6.162;7.135;10.658
1493180975;13.533;4.665;6.169;7.117;10.773
1493180981;13.579;4.619;6.164;7.137;10.619
1493180986;13.581;4.621;6.153;7.131;10.655
1493180991;13.703;4.672;6.164;7.129;10.654
1493180996;13.582;4.614;6.164;7.115;10.794
1493181001;13.582;4.622;6.156;7.129;10.650
1493181006;13.703;4.618;6.174;7.140;10.620
1493181011;13.601;4.672;6.165;7.121;10.789
1493181016;13.582;4.622;6.161;7.138;10.693
1493181021;13.581;4.621;6.171;7.132;10.644
1493181026;13.704;4.672;6.166;7.132;10.647
1493181031;13.582;4.612;6.172;7.110;10.792
1493181036;13.582;4.623;6.157;7.143;10.631
1493181041;13.700;4.620;6.161;7.132;10.654
1493181046;13.616;4.670;6.157;7.114;10.795
1493181051;13.582;4.620;6.159;7.128;10.616
1493181056;13.582;4.622;6.160;7.134;10.642
1493181061;13.704;4.671;6.165;7.132;10.644
1493181066;13.582;4.608;6.166;7.114;10.784
1493181071;13.569;4.612;6.168;7.131;10.650
1493181076;13.703;4.617;6.147;7.133;10.645
1493181081;13.688;4.669;6.163;7.110;10.799
1493181086;13.582;4.617;6.160;7.142;10.728
1493181091;13.582;4.617;6.153;7.131;10.656
1493181097;13.704;4.669;6.150;7.127;10.647
1493181102;13.568;4.602;6.165;7.107;10.783
1493181107;13.579;4.617;6.164;7.131;10.656
1493181112;13.703;4.617;6.163;7.126;10.643
1493181117;13.704;4.668;6.162;7.115;10.795
1493181122;13.582;4.619;6.167;7.131;10.785
1493181127;13.582;4.618;6.164;7.131;10.645
1493181132;13.688;4.661;6.156;7.131;10.645
1493181137;13.569;4.605;6.158;7.111;10.796
1493181142;13.582;4.616;6.157;7.125;10.656
1493181147;13.613;4.617;6.161;7.129;10.655
1493181152;13.704;4.668;6.169;7.113;10.640
1493181157;13.583;4.618;6.159;7.138;10.787
1493181162;13.564;4.612;6.165;7.136;10.627
1493181167;13.701;4.665;6.153;7.126;10.643
1493181172;13.561;4.607;6.168;7.109;10.792
1493181177;13.582;4.618;6.166;7.133;10.627
1493181182;13.575;4.617;6.165;7.132;10.642
1493181187;13.704;4.668;6.161;7.105;10.738
1493181192;13.560;4.610;6.165;7.133;10.777
1493181197;13.579;4.615;6.161;7.124;10.638
1493181202;13.704;4.669;6.157;7.129;10.647
1493181207;13.560;4.610;6.157;7.110;10.787
1493181213;13.582;4.617;6.161;7.129;10.617
1493181218;13.581;4.619;6.162;7.127;10.643
1493181223;13.704;4.663;6.201;7.109;10.602
1493181228;13.580;4.616;6.164;7.116;10.780
1493181233;13.582;4.605;6.215;7.126;10.612
1493181238;13.689;4.660;6.196;7.128;10.616
1493181243;13.557;4.653;6.161;7.108;10.788
1493181248;13.582;4.618;6.155;7.122;10.613
1493181253;13.582;4.617;6.167;7.125;10.649
1493181258;13.704;4.667;6.165;7.108;10.643
1493181263;13.582;4.616;6.164;7.116;10.775
1493181268;13.570;4.611;6.163;7.123;10.597
1493181273;13.691;4.667;6.166;7.124;10.636
1493181278;13.560;4.654;6.168;7.106;10.785
1493181283;13.583;4.617;6.157;7.126;10.615
1493181288;13.581;4.618;6.155;7.122;10.638
1493181293;13.704;4.668;6.163;7.100;10.652
1493181298;13.572;4.614;6.169;7.112;10.780
1493181303;13.567;4.613;6.151;7.128;10.636
1493181308;13.704;4.670;6.151;7.123;10.648
1493181313;13.560;4.669;6.166;7.107;10.786
1493181318;13.582;4.619;6.162;7.116;10.607
1493181323;13.581;4.618;6.161;7.116;10.651
1493181329;13.688;4.662;6.167;7.100;10.619
1493181334;13.568;4.612;6.170;7.099;10.794
1493181339;13.579;4.619;6.153;7.112;10.648
1493181344;13.704;4.651;6.163;7.125;10.647
1493181349;13.560;4.670;6.168;7.103;10.781
1493181354;13.582;4.621;6.155;7.121;10.613
1493181359;13.559;4.613;6.161;7.127;10.623
1493181364;13.691;4.665;6.164;7.110;10.627
1493181369;13.580;4.617;6.161;7.095;10.783
1493181374;13.582;4.618;6.168;7.109;10.650
1493181379;13.704;4.667;6.153;7.110;10.643
1493181384;13.560;4.670;6.169;7.094;10.786
1493181389;13.581;4.611;6.171;7.120;10.580
1493181394;13.565;4.613;6.161;7.107;10.614
1493181399;13.701;4.669;6.166;7.089;10.637
1493181404;13.583;4.619;6.155;7.098;10.789
1493181409;13.582;4.619;6.154;7.112;10.652
1493181414;13.704;4.655;6.152;7.116;10.640
1493181419;13.560;4.669;6.160;7.104;10.755
1493181424;13.568;4.613;6.160;7.124;10.656
1493181429;13.579;4.618;6.166;7.112;10.653
1493181434;13.704;4.669;6.159;7.106;10.645
1493181439;13.573;4.608;6.156;7.089;10.792
1493181445;13.582;4.618;6.155;7.103;10.646
1493181450;13.587;4.618;6.151;7.109;10.646
1493181455;13.687;4.662;6.164;7.092;10.656
1493181460;13.580;4.617;6.162;7.108;10.783
1493181465;13.582;4.618;6.155;7.115;10.639
1493181470;13.704;4.669;6.157;7.103;10.640
1493181475;13.566;4.610;6.161;7.091;10.795
1493181480;13.582;4.618;6.156;7.107;10.637
1493181485;13.598;4.612;6.159;7.113;10.628
1493181490;13.701;4.668;6.164;7.096;10.732
1493181495;13.583;4.618;6.162;7.115;10.785
1493181500;13.583;4.618;6.160;7.109;10.648
1493181505;13.704;4.669;6.166;7.107;10.653
1493181510;13.575;4.607;6.157;7.092;10.784
1493181515;13.563;4.607;6.165;7.113;10.606
1493181520;13.589;4.617;6.170;7.104;10.644
1493181525;13.704;4.668;6.159;7.092;10.785
1493181530;13.583;4.617;6.159;7.118;10.759
1493181535;13.582;4.617;6.162;7.113;10.646
1493181540;13.704;4.668;6.155;7.112;10.641
1493181545;13.568;4.596;6.165;7.095;10.771
1493181550;13.580;4.616;6.166;7.108;10.641
1493181555;13.668;4.615;6.157;7.101;10.642
1493181561;13.704;4.665;6.158;7.084;10.783
1493181566;13.583;4.616;6.157;7.105;10.806
1493181571;13.582;4.616;6.154;7.109;10.650
1493181576;13.704;4.667;6.162;7.117;10.607
1493181581;13.569;4.606;6.168;7.090;10.784
1493181586;13.583;4.616;6.163;7.100;10.655
1493181591;13.617;4.616;6.165;7.102;10.653
1493181596;13.704;4.668;6.156;7.085;10.700
1493181601;13.583;4.617;6.160;7.113;10.783
1493181606;13.583;4.616;6.168;7.103;10.623
1493181611;13.692;4.667;6.162;7.108;10.645
1493181616;13.573;4.609;6.160;7.086;10.793
1493181621;13.583;4.618;6.153;7.103;10.639
1493181626;13.627;4.617;6.155;7.110;10.640
1493181631;13.704;4.667;6.157;7.090;10.682
1493181636;13.583;4.617;6.157;7.109;10.794
1493181641;13.570;4.611;6.160;7.107;10.639
1493181646;13.702;4.668;6.167;7.105;10.643
1493181651;13.560;4.645;6.159;7.089;10.788
1493181656;13.583;4.616;6.163;7.105;10.623
1493181661;13.582;4.617;6.160;7.103;10.649
1493181666;13.704;4.666;6.157;7.084;10.639
1493181671;13.570;4.610;6.158;7.101;10.786
1493181677;13.580;4.615;6.162;7.103;10.643
1493181682;13.704;4.667;6.156;7.094;10.641
1493181687;13.560;4.657;6.165;7.083;10.791
1493181692;13.583;4.618;6.156;7.101;10.612
1493181697;13.582;4.617;6.161;7.105;10.641
1493181702;13.689;4.661;6.168;7.091;10.612
1493181707;13.580;4.615;6.165;7.080;10.793
1493181712;13.583;4.616;6.176;7.104;10.652
1493181717;13.704;4.659;6.165;7.102;10.648
1493181722;13.560;4.666;6.162;7.079;10.794
1493181727;13.583;4.615;6.161;7.097;10.616
1493181732;13.549;4.610;6.155;7.101;10.610
1493181737;13.701;4.667;6.159;7.094;10.652
1493181742;13.583;4.610;6.160;7.087;10.791
1493181747;13.583;4.615;6.166;7.103;10.641
1493181752;13.704;4.618;6.150;7.091;10.656
1493181757;13.560;4.666;6.169;7.082;10.786
1493181762;13.583;4.608;6.151;7.104;10.603
1493181767;13.579;4.615;6.153;7.099;10.645
1493181772;13.704;4.666;6.147;7.094;10.655
1493181777;13.583;4.606;6.167;7.081;10.795
1493181782;13.583;4.616;6.165;7.102;10.653
1493181788;13.704;4.616;6.155;7.096;10.651
1493181793;13.559;4.666;6.165;7.087;10.770
1493181798;13.580;4.613;6.163;7.100;10.613
1493181803;13.582;4.615;6.168;7.092;10.640
1493181808;13.704;4.667;6.153;7.093;10.641
1493181813;13.583;4.607;6.164;7.084;10.782
1493181818;13.582;4.615;6.158;7.096;10.645
1493181823;13.704;4.615;6.159;7.100;10.643
1493181828;13.601;4.661;6.167;7.072;10.796
1493181833;13.583;4.616;6.184;7.102;10.587
1493181838;13.572;4.612;6.189;7.108;10.540
1493181843;13.692;4.664;6.159;7.096;10.653
1493181848;13.584;4.605;6.171;7.077;10.794
1493181853;13.583;4.615;6.152;7.097;10.648
1493181858;13.700;4.616;6.154;7.089;10.642
1493181863;13.585;4.665;6.158;7.072;10.784
1493181868;13.569;4.610;6.152;7.094;10.634
1493181873;13.570;4.609;6.166;7.095;10.643
1493181878;13.699;4.666;6.163;7.089;10.655
1493181883;13.583;4.606;6.168;7.079;10.791
1493181888;13.583;4.614;6.158;7.091;10.642
1493181893;13.705;4.623;6.163;7.083;10.654
1493181899;13.540;4.659;6.167;7.065;10.764
1493181904;13.568;4.610;6.160;7.085;10.616
1493181909;13.579;4.615;6.160;7.094;10.647
1493181914;13.705;4.665;6.166;7.076;10.639
1493181919;13.583;4.610;6.153;7.066;10.786
1493181924;13.583;4.615;6.157;7.092;10.649
1493181929;13.698;4.626;6.157;7.092;10.624
1493181934;13.547;4.659;6.174;7.074;10.778
1493181939;13.580;4.614;6.155;7.091;10.616
1493181944;13.583;4.616;6.152;7.093;10.652
1493181949;13.705;4.668;6.160;7.086;10.641
1493181954;13.583;4.608;6.167;7.073;10.782
1493181959;13.583;4.615;6.154;7.092;10.611
1493181964;13.692;4.612;6.160;7.088;10.660
1493181969;13.557;4.665;6.159;7.069;10.791
1493181974;13.583;4.616;6.153;7.085;10.613
1493181979;13.583;4.616;6.154;7.080;10.652
1493181984;13.705;4.667;6.160;7.070;10.647
1493181989;13.584;4.612;6.158;7.065;10.745
1493181994;13.568;4.610;6.155;7.088;10.628
1493181999;13.701;4.632;6.157;7.090;10.641
1493182004;13.561;4.665;6.151;7.069;10.794
1493182010;13.583;4.616;6.158;7.086;10.607
1493182015;13.583;4.616;6.155;7.092;10.650
1493182020;13.705;4.666;6.156;7.072;10.638
1493182025;13.571;4.610;6.164;7.068;10.769
