1493204405;13.649;4.662;6.150;6.133;10.760
1493204410;13.581;4.612;6.163;6.149;10.667
1493204415;13.581;4.612;6.151;6.146;10.611
1493204420;13.688;4.658;6.167;6.150;10.603
1493204425;13.578;4.602;6.168;6.134;10.757
1493204430;13.580;4.612;6.163;6.147;10.604
1493204435;13.703;4.611;6.148;6.146;10.599
1493204440;13.591;4.663;6.164;6.134;10.755
1493204445;13.581;4.613;6.159;6.147;10.586
1493204450;13.546;4.607;6.148;6.147;10.599
1493204456;13.700;4.662;6.159;6.144;10.613
1493204461;13.581;4.602;6.161;6.134;10.754
1493204466;13.581;4.614;6.153;6.149;10.603
1493204471;13.687;4.613;6.160;6.147;10.614
1493204476;13.702;4.665;6.161;6.134;10.759
1493204481;13.580;4.605;6.161;6.155;10.695
1493204486;13.577;4.613;6.162;6.148;10.603
1493204491;13.703;4.665;6.154;6.148;10.614
1493204496;13.577;4.603;6.152;6.138;10.758
1493204501;13.581;4.614;6.164;6.147;10.590
1493204506;13.646;4.613;6.163;6.148;10.614
1493204511;13.702;4.664;6.155;6.147;10.720
1493204516;13.578;4.613;6.158;6.151;10.714
1493204521;13.581;4.614;6.153;6.146;10.602
1493204526;13.703;4.665;6.163;6.141;10.602
1493204531;13.581;4.606;6.157;6.129;10.761
1493204536;13.581;4.614;6.150;6.144;10.612
1493204541;13.703;4.614;6.162;6.139;10.598
1493204546;13.659;4.662;6.154;6.126;10.746
1493204551;13.581;4.614;6.163;6.145;10.733
1493204556;13.581;4.614;6.164;6.143;10.613
1493204561;13.703;4.664;6.158;6.141;10.611
1493204566;13.581;4.604;6.154;6.127;10.759
1493204571;13.581;4.614;6.150;6.141;10.602
1493204577;13.588;4.610;6.157;6.144;10.610
1493204582;13.700;4.665;6.153;6.131;10.583
1493204587;13.581;4.615;6.155;6.149;10.758
1493204592;13.581;4.615;6.166;6.140;10.600
1493204597;13.702;4.665;6.165;6.139;10.610
1493204602;13.559;4.613;6.160;6.125;10.760
1493204607;13.564;4.607;6.157;6.140;10.581
1493204612;13.571;4.613;6.160;6.139;10.603
1493204617;13.702;4.665;6.159;6.124;10.655
1493204622;13.581;4.614;6.162;6.141;10.756
1493204627;13.581;4.612;6.161;6.138;10.602
1493204632;13.702;4.664;6.161;6.140;10.601
1493204637;13.534;4.608;6.161;6.131;10.736
1493204642;13.578;4.614;6.158;6.143;10.596
1493204647;13.573;4.616;6.151;6.136;10.601
1493204652;13.703;4.665;6.161;6.124;10.679
1493204657;13.581;4.615;6.159;6.147;10.749
1493204662;13.581;4.614;6.157;6.135;10.597
1493204667;13.697;4.653;6.167;6.139;10.599
1493204672;13.555;4.626;6.158;6.124;10.754
1493204677;13.551;4.600;6.227;6.135;10.579
1493204682;13.576;4.612;6.165;6.133;10.599
1493204687;13.702;4.663;6.151;6.121;10.615
1493204693;13.581;4.612;6.156;6.137;10.755
1493204698;13.580;4.612;6.161;6.134;10.598
1493204703;13.702;4.662;6.148;6.135;10.596
1493204708;13.557;4.621;6.166;6.124;10.722
1493204713;13.577;4.611;6.159;6.135;10.573
1493204718;13.580;4.612;6.157;6.133;10.612
1493204723;13.702;4.663;6.165;6.124;10.604
1493204728;13.581;4.613;6.158;6.135;10.748
1493204733;13.581;4.614;6.164;6.137;10.606
1493204738;13.702;4.664;6.153;6.139;10.562
1493204743;13.545;4.657;6.156;6.125;10.750
1493204748;13.581;4.612;6.155;6.133;10.587
1493204753;13.579;4.612;6.156;6.133;10.595
1493204758;13.702;4.662;6.158;6.117;10.600
1493204763;13.581;4.608;6.162;6.122;10.752
1493204768;13.581;4.611;6.164;6.133;10.595
1493204773;13.687;4.658;6.160;6.131;10.595
1493204778;13.558;4.654;6.163;6.120;10.755
1493204783;13.581;4.615;6.154;6.135;10.587
1493204788;13.580;4.615;6.150;6.133;10.607
1493204793;13.702;4.666;6.157;6.125;10.599
1493204798;13.581;4.610;6.158;6.120;10.757
1493204803;13.570;4.611;6.162;6.135;10.611
1493204809;13.699;4.635;6.153;6.135;10.602
1493204814;13.557;4.665;6.164;6.117;10.760
1493204819;13.581;4.614;6.156;6.127;10.590
1493204824;13.580;4.613;6.159;6.132;10.613
1493204829;13.702;4.664;6.164;6.127;10.599
1493204834;13.564;4.600;6.165;6.121;10.737
1493204839;13.577;4.614;6.148;6.129;10.599
1493204844;13.702;4.626;6.154;6.127;10.600
1493204849;13.557;4.664;6.152;6.114;10.760
1493204854;13.581;4.615;6.155;6.128;10.592
1493204859;13.580;4.615;6.160;6.125;10.611
1493204864;13.676;4.660;6.166;6.126;10.588
1493204869;13.578;4.607;6.157;6.117;10.753
1493204874;13.581;4.617;6.150;6.129;10.607
1493204879;13.702;4.620;6.154;6.130;10.613
1493204884;13.557;4.666;6.160;6.115;10.756
1493204889;13.581;4.616;6.156;6.124;10.589
1493204894;13.580;4.612;6.163;6.133;10.592
1493204899;13.699;4.667;6.156;6.124;10.600
1493204904;13.581;4.610;6.152;6.119;10.753
1493204909;13.581;4.616;6.152;6.127;10.606
1493204914;13.702;4.628;6.163;6.124;10.601
1493204919;13.557;4.666;6.152;6.110;10.760
1493204925;13.581;4.618;6.149;6.126;10.520
1493204930;13.566;4.617;6.159;6.125;10.604
1493204935;13.702;4.668;6.158;6.120;10.602
1493204940;13.580;4.610;6.160;6.117;10.754
1493204945;13.580;4.618;6.162;6.130;10.609
1493204950;13.702;4.616;6.151;6.126;10.614
1493204955;13.601;4.668;6.155;6.115;10.744
1493204960;13.565;4.612;6.148;6.128;10.591
1493204965;13.580;4.618;6.159;6.126;10.612
1493204970;13.702;4.668;6.152;6.126;10.600
1493204975;13.580;4.607;6.161;6.115;10.759
1493204980;13.581;4.616;6.156;6.125;10.614
1493204985;13.686;4.616;6.154;6.125;10.601
1493204990;13.687;4.661;6.158;6.113;10.746
1493204995;13.577;4.616;6.156;6.128;10.686
1493205000;13.580;4.619;6.151;6.129;10.614
1493205005;13.701;4.668;6.155;6.127;10.604
1493205010;13.581;4.607;6.165;6.117;10.759
1493205015;13.581;4.615;6.152;6.123;10.607
1493205020;13.661;4.610;6.157;6.129;10.604
1493205025;13.699;4.666;6.163;6.115;10.756
1493205031;13.581;4.617;6.150;6.132;10.718
1493205036;13.580;4.616;6.163;6.128;10.616
1493205041;13.702;4.667;6.157;6.124;10.614
1493205046;13.570;4.605;6.166;6.112;10.761
1493205051;13.567;4.607;6.167;6.124;10.589
1493205056;13.684;4.615;6.150;6.122;10.603
1493205061;13.702;4.668;6.164;6.111;10.749
1493205066;13.581;4.618;6.160;6.127;10.755
1493205071;13.580;4.617;6.154;6.122;10.611
1493205076;13.701;4.668;6.147;6.124;10.606
1493205081;13.564;4.608;6.171;6.118;10.727
1493205086;13.577;4.617;6.162;6.125;10.595
1493205091;13.572;4.619;6.165;6.124;10.606
1493205096;13.702;4.670;6.164;6.115;10.616
1493205101;13.581;4.619;6.155;6.130;10.763
1493205106;13.580;4.618;6.151;6.121;10.616
1493205111;13.702;4.669;6.162;6.122;10.569
1493205116;13.546;4.626;6.163;6.111;10.756
1493205121;13.580;4.619;6.164;6.125;10.595
1493205126;13.576;4.618;6.161;6.126;10.614
1493205131;13.702;4.667;6.156;6.108;10.636
1493205136;13.580;4.617;6.158;6.124;10.757
1493205141;13.580;4.617;6.164;6.125;10.602
1493205147;13.689;4.662;6.164;6.121;10.601
1493205152;13.567;4.608;6.163;6.114;10.761
1493205157;13.580;4.618;6.155;6.121;10.596
1493205162;13.620;4.619;6.150;6.120;10.615
1493205167;13.702;4.670;6.153;6.112;10.649
1493205172;13.580;4.618;6.161;6.125;10.738
1493205177;13.567;4.612;6.166;6.121;10.609
1493205182;13.699;4.668;6.162;6.120;10.602
1493205187;13.557;4.669;6.157;6.106;10.761
1493205192;13.581;4.618;6.152;6.122;10.584
1493205197;13.580;4.617;6.150;6.118;10.605
1493205202;13.702;4.669;6.168;6.120;10.612
1493205207;13.566;4.603;6.150;6.111;10.733
1493205212;13.577;4.617;6.154;6.120;10.605
1493205217;13.701;4.617;6.151;6.117;10.609
1493205222;13.559;4.668;6.158;6.106;10.762
1493205227;13.581;4.617;6.161;6.120;10.645
1493205232;13.580;4.616;6.159;6.115;10.604
1493205237;13.686;4.659;6.160;6.123;10.600
1493205242;13.577;4.608;6.160;6.108;10.758
1493205247;13.580;4.618;6.164;6.118;10.608
1493205252;13.701;4.619;6.159;6.118;10.616
1493205258;13.557;4.670;6.165;6.108;10.763
1493205263;13.580;4.619;6.157;6.119;10.601
1493205268;13.580;4.616;6.155;6.122;10.601
1493205273;13.699;4.669;6.159;6.120;10.600
1493205278;13.531;4.591;6.217;6.118;10.722
1493205283;13.576;4.617;6.151;6.117;10.604
1493205288;13.701;4.617;6.159;6.114;10.617
1493205293;13.608;4.668;6.164;6.100;10.763
1493205298;13.580;4.619;6.150;6.115;10.606
1493205303;13.580;4.618;6.152;6.114;10.614
1493205308;13.702;4.670;6.162;6.120;10.574
1493205313;13.561;4.608;6.157;6.105;10.754
1493205318;13.580;4.618;6.152;6.116;10.609
1493205323;13.624;4.617;6.163;6.118;10.610
1493205328;13.701;4.668;6.161;6.101;10.720
1493205333;13.581;4.618;6.152;6.114;10.755
1493205338;13.580;4.618;6.149;6.113;10.592
1493205343;13.688;4.664;6.156;6.118;10.618
1493205348;13.566;4.608;6.165;6.103;10.762
1493205353;13.581;4.618;6.160;6.115;10.607
1493205358;13.594;4.618;6.160;6.109;10.617
1493205363;13.701;4.667;6.156;6.098;10.705
1493205368;13.580;4.617;6.150;6.113;10.666
1493205374;13.567;4.612;6.159;6.111;10.615
1493205379;13.699;4.668;6.157;6.108;10.614
1493205384;13.578;4.609;6.157;6.103;10.767
1493205389;13.580;4.619;6.152;6.108;10.611
1493205394;13.636;4.619;6.154;6.111;10.610
1493205399;13.701;4.669;6.154;6.098;10.760
1493205404;13.563;4.613;6.163;6.115;10.772
1493205409;13.577;4.617;6.161;6.113;10.603
1493205414;13.701;4.669;6.156;6.111;10.603
1493205419;13.563;4.609;6.155;6.099;10.761
1493205424;13.580;4.619;6.163;6.108;10.586
1493205429;13.596;4.619;6.164;6.112;10.613
1493205434;13.686;4.660;6.166;6.110;10.731
1493205439;13.577;4.619;6.160;6.113;10.762
1493205444;13.579;4.619;6.159;6.109;10.605
1493205449;13.702;4.671;6.155;6.109;10.603
1493205454;13.567;4.610;6.164;6.100;10.762
1493205459;13.580;4.619;6.150;6.111;10.614
1493205464;13.580;4.617;6.151;6.125;10.598
1493205469;13.699;4.668;6.155;6.097;10.608
1493205474;13.580;4.619;6.156;6.114;10.752
1493205479;13.580;4.619;6.150;6.104;10.613
1493205484;13.701;4.671;6.160;6.111;10.616
1493205490;13.557;4.639;6.157;6.094;10.760
1493205495;13.580;4.619;6.157;6.104;10.586
1493205500;13.564;4.616;6.160;6.108;10.603
1493205505;13.701;4.670;6.155;6.092;10.607
1493205510;13.580;4.618;6.155;6.093;10.763
1493205515;13.580;4.619;6.163;6.106;10.602
1493205520;13.701;4.659;6.157;6.101;10.601
1493205525;13.557;4.669;6.164;6.093;10.761
1493205530;13.566;4.613;6.158;6.110;10.569
1493205535;13.576;4.617;6.163;6.103;10.613
1493205540;13.701;4.668;6.155;6.091;10.615
1493205545;13.580;4.617;6.154;6.092;10.758
1493205550;13.580;4.618;6.152;6.103;10.603
1493205555;13.701;4.658;6.150;6.103;10.611
1493205560;13.554;4.660;6.160;6.092;10.712
1493205565;13.570;4.618;6.166;6.103;10.595
1493205570;13.579;4.619;6.154;6.101;10.602
1493205575;13.701;4.670;6.165;6.088;10.603
1493205580;13.580;4.620;6.156;6.097;10.761
1493205585;13.580;4.620;6.156;6.106;10.614
1493205590;13.701;4.664;6.148;6.109;10.535
1493205596;13.548;4.668;6.158;6.087;10.754
1493205601;13.571;4.616;6.156;6.101;10.589
1493205606;13.579;4.619;6.149;6.097;10.613
1493205611;13.701;4.670;6.167;6.104;10.594
1493205616;13.580;4.615;6.154;6.104;10.756
1493205621;13.580;4.620;6.155;6.114;10.590
1493205626;13.686;4.617;6.162;6.112;10.607
1493205631;13.556;4.669;6.162;6.101;10.752
1493205636;13.580;4.619;6.161;6.114;10.635
1493205641;13.579;4.619;6.160;6.113;10.601
1493205646;13.701;4.670;6.168;6.121;10.596
1493205651;13.580;4.608;6.164;6.100;10.754
1493205656;13.564;4.612;6.158;6.113;10.592
1493205661;13.699;4.617;6.160;6.115;10.605
1493205666;13.568;4.668;6.155;6.102;10.759
1493205671;13.580;4.618;6.166;6.120;10.588
1493205676;13.579;4.618;6.157;6.113;10.607
1493205681;13.701;4.670;6.160;6.115;10.596
1493205686;13.565;4.607;6.169;6.108;10.739
1493205691;13.576;4.620;6.160;6.114;10.594
1493205696;13.701;4.620;6.162;6.112;10.594
1493205701;13.661;4.670;6.165;6.098;10.755
1493205707;13.580;4.620;6.168;6.112;10.639
1493205712;13.579;4.621;6.155;6.114;10.595
1493205717;13.681;4.665;6.172;6.112;10.596
1493205722;13.576;4.609;6.169;6.103;10.749
1493205727;13.580;4.619;6.164;6.111;10.604
1493205732;13.701;4.620;6.162;6.108;10.600
1493205737;13.632;4.671;6.167;6.099;10.754
1493205742;13.580;4.620;6.153;6.113;10.650
1493205747;13.573;4.607;6.153;6.117;10.596
1493205752;13.699;4.670;6.160;6.108;10.592
1493205757;13.580;4.611;6.172;6.099;10.754
1493205762;13.580;4.619;6.156;6.111;10.601
1493205767;13.701;4.618;6.167;6.111;10.599
1493205772;13.664;4.669;6.166;6.096;10.752
1493205777;13.580;4.618;6.163;6.117;10.716
1493205782;13.576;4.618;6.169;6.113;10.604
1493205787;13.701;4.669;6.162;6.111;10.594
1493205792;13.580;4.608;6.162;6.098;10.757
1493205797;13.580;4.616;6.154;6.108;10.606
1493205802;13.701;4.617;6.168;6.107;10.601
1493205807;13.672;4.667;6.160;6.097;10.675
1493205812;13.570;4.615;6.150;6.108;10.728
1493205817;13.580;4.617;6.168;6.105;10.598
1493205823;13.701;4.668;6.151;6.109;10.595
1493205828;13.563;4.607;6.154;6.094;10.757
1493205833;13.580;4.617;6.157;6.108;10.575
1493205838;13.572;4.619;6.158;6.108;10.594
1493205843;13.690;4.660;6.164;6.092;10.685
1493205848;13.578;4.616;6.158;6.107;10.755
1493205853;13.580;4.617;6.164;6.108;10.604
1493205858;13.701;4.668;6.169;6.105;10.599
1493205863;13.558;4.618;6.158;6.098;10.751
1493205868;13.580;4.619;6.168;6.106;10.594
1493205873;13.584;4.612;6.156;6.106;10.599
1493205878;13.685;4.661;6.171;6.108;10.649
1493205883;13.567;4.614;6.159;6.112;10.746
1493205888;13.579;4.618;6.158;6.106;10.602
1493205893;13.701;4.667;6.158;6.101;10.591
1493205898;13.563;4.608;6.158;6.089;10.753
1493205903;13.580;4.617;6.168;6.100;10.590
1493205908;13.587;4.619;6.155;6.104;10.587
1493205913;13.689;4.664;6.158;6.093;10.591
1493205918;13.580;4.621;6.163;6.111;10.751
1493205923;13.579;4.620;6.169;6.106;10.594
1493205928;13.701;4.669;6.162;6.104;10.602
1493205933;13.557;4.648;6.159;6.093;10.751
1493205938;13.580;4.619;6.166;6.104;10.575
1493205944;13.563;4.613;6.161;6.106;10.594
1493205949;13.698;4.671;6.158;6.095;10.597
1493205954;13.580;4.620;6.169;6.094;10.753
1493205959;13.579;4.620;6.156;6.107;10.597
1493205964;13.701;4.664;6.154;6.106;10.602
1493205969;13.557;4.670;6.158;6.095;10.752
1493205974;13.565;4.614;6.170;6.107;10.554
1493205979;13.575;4.618;6.155;6.103;10.590
1493205984;13.701;4.669;6.162;6.089;10.597
1493205989;13.580;4.620;6.155;6.086;10.754
1493205994;13.580;4.619;6.164;6.100;10.591
1493205999;13.701;4.632;6.153;6.100;10.600
1493206004;13.541;4.662;6.172;6.091;10.734
1493206009;13.577;4.619;6.163;6.105;10.583
1493206014;13.578;4.619;6.154;6.104;10.603
1493206019;13.701;4.668;6.163;6.097;10.604
1493206024;13.580;4.609;6.166;6.090;10.753
1493206029;13.580;4.619;6.163;6.102;10.598
1493206034;13.701;4.634;6.170;6.107;10.592
1493206039;13.554;4.668;6.164;6.091;10.744
1493206044;13.580;4.619;6.165;6.102;10.581
1493206049;13.579;4.618;6.160;6.101;10.591
1493206054;13.701;4.669;6.169;6.095;10.595
1493206060;13.580;4.611;6.156;6.092;10.755
1493206065;13.579;4.620;6.155;6.103;10.567
1493206070;13.688;4.628;6.152;6.102;10.589
1493206075;13.556;4.668;6.157;6.088;10.754
1493206080;13.580;4.618;6.162;6.101;10.584
1493206085;13.578;4.619;6.170;6.100;10.603
1493206090;13.701;4.668;6.163;6.096;10.598
1493206095;13.580;4.611;6.161;6.086;10.751
1493206100;13.564;4.611;6.153;6.100;10.602
1493206105;13.700;4.618;6.154;6.101;10.596
1493206110;13.556;4.668;6.158;6.090;10.752
1493206115;13.580;4.618;6.166;6.105;10.678
1493206120;13.579;4.618;6.168;6.099;10.595
1493206125;13.701;4.667;6.156;6.099;10.604
1493206130;13.566;4.602;6.165;6.089;10.751
1493206135;13.576;4.615;6.163;6.096;10.603
1493206140;13.701;4.616;6.167;6.095;10.592
1493206145;13.556;4.668;6.158;6.086;10.757
1493206150;13.580;4.615;6.153;6.101;10.576
1493206155;13.578;4.617;6.155;6.095;10.594
1493206160;13.685;4.663;6.168;6.108;10.590
1493206165;13.576;4.606;6.164;6.088;10.757
1493206170;13.579;4.617;6.160;6.099;10.597
1493206176;13.701;4.616;6.160;6.102;10.604
1493206181;13.589;4.667;6.166;6.087;10.755
1493206186;13.580;4.616;6.161;6.102;10.589
1493206191;13.576;4.606;6.161;6.106;10.598
1493206196;13.698;4.663;6.162;6.102;10.591
1493206201;13.580;4.606;6.171;6.085;10.755
1493206206;13.579;4.614;6.162;6.097;10.594
1493206211;13.701;4.614;6.169;6.096;10.603
1493206216;13.672;4.665;6.167;6.083;10.754
1493206221;13.580;4.615;6.151;6.114;10.701
1493206226;13.576;4.613;6.172;6.095;10.602
1493206231;13.701;4.666;6.164;6.095;10.594
1493206236;13.580;4.604;6.164;6.085;10.758
1493206241;13.579;4.613;6.153;6.096;10.597
1493206246;13.701;4.612;6.166;6.095;10.605
1493206251;13.613;4.664;6.164;6.080;10.736
1493206256;13.565;4.609;6.170;6.095;10.581
1493206261;13.574;4.611;6.152;6.093;10.596
1493206266;13.701;4.662;6.162;6.097;10.601
1493206271;13.580;4.603;6.167;6.084;10.758
1493206276;13.579;4.613;6.154;6.096;10.592
1493206281;13.701;4.612;6.163;6.096;10.600
1493206286;13.580;4.658;6.165;6.085;10.747
1493206292;13.576;4.613;6.152;6.100;10.579
1493206297;13.578;4.613;6.155;6.096;10.602
1493206302;13.701;4.664;6.167;6.090;10.601
1493206307;13.579;4.607;6.164;6.084;10.757
1493206312;13.579;4.614;6.164;6.094;10.604
1493206317;13.686;4.611;6.171;6.095;10.595
1493206322;13.554;4.663;6.159;6.079;10.752
1493206327;13.579;4.614;6.159;6.096;10.672
1493206332;13.578;4.614;6.164;6.098;10.605
1493206337;13.701;4.665;6.158;6.095;10.596
1493206342;13.578;4.605;6.168;6.085;10.758
1493206347;13.562;4.608;6.170;6.099;10.593
1493206352;13.674;4.614;6.157;6.095;10.607
1493206357;13.701;4.664;6.161;6.078;10.762
1493206362;13.579;4.614;6.166;6.091;10.771
1493206367;13.578;4.612;6.168;6.091;10.593
1493206372;13.701;4.664;6.164;6.091;10.597
1493206377;13.568;4.592;6.156;6.086;10.744
1493206382;13.576;4.614;6.154;6.090;10.599
1493206387;13.689;4.615;6.166;6.090;10.606
1493206392;13.703;4.665;6.155;6.080;10.756
1493206397;13.579;4.615;6.160;6.091;10.639
1493206402;13.579;4.614;6.157;6.088;10.601
1493206408;13.701;4.665;6.162;6.097;10.584
1493206413;13.573;4.604;6.159;6.077;10.747
1493206418;13.579;4.615;6.166;6.085;10.588
1493206423;13.612;4.615;6.168;6.087;10.591
1493206428;13.701;4.665;6.157;6.079;10.754
1493206433;13.579;4.615;6.160;6.089;10.754
1493206438;13.578;4.614;6.168;6.091;10.578
1493206443;13.688;4.664;6.170;6.089;10.604
1493206448;13.557;4.612;6.163;6.075;10.754
1493206453;13.579;4.615;6.166;6.090;10.578
1493206458;13.573;4.614;6.170;6.090;10.590
1493206463;13.701;4.666;6.157;6.075;10.621
1493206468;13.580;4.616;6.160;6.091;10.755
1493206473;13.564;4.611;6.164;6.088;10.590
1493206478;13.698;4.667;6.184;6.105;10.488
1493206483;13.544;4.611;6.175;6.077;10.759
1493206488;13.576;4.615;6.160;6.088;10.589
1493206493;13.577;4.616;6.153;6.087;10.591
1493206498;13.701;4.666;6.166;6.074;10.590
1493206503;13.579;4.616;6.162;6.089;10.759
1493206508;13.579;4.616;6.158;6.086;10.605
1493206513;13.686;4.661;6.165;6.089;10.596
1493206518;13.554;4.619;6.169;6.076;10.755
1493206524;13.579;4.615;6.169;6.087;10.579
1493206529;13.577;4.614;6.156;6.087;10.604
1493206534;13.701;4.663;6.169;6.071;10.603
1493206539;13.579;4.615;6.161;6.085;10.755
1493206544;13.564;4.607;6.165;6.084;10.580
1493206549;13.698;4.664;6.169;6.086;10.605
1493206554;13.557;4.653;6.170;6.072;10.759
1493206559;13.579;4.616;6.161;6.088;10.577
1493206564;13.577;4.616;6.172;6.087;10.603
1493206569;13.701;4.666;6.168;6.075;10.597
1493206574;13.544;4.606;6.162;6.085;10.732
1493206579;13.576;4.613;6.163;6.086;10.601
1493206584;13.701;4.665;6.153;6.083;10.601
1493206589;13.556;4.661;6.157;6.068;10.755
1493206594;13.579;4.613;6.154;6.081;10.589
1493206599;13.578;4.614;6.156;6.084;10.602
1493206604;13.701;4.661;6.211;6.073;10.562
1493206609;13.577;4.614;6.156;6.079;10.747
1493206614;13.579;4.615;6.167;6.080;10.606
1493206619;13.701;4.666;6.167;6.081;10.596
1493206624;13.557;4.633;6.158;6.072;10.755
1493206629;13.579;4.615;6.155;6.085;10.573
1493206634;13.580;4.615;6.154;6.083;10.559
1493206640;13.697;4.662;6.161;6.066;10.591
1493206645;13.579;4.615;6.157;6.081;10.752
1493206650;13.579;4.616;6.171;6.080;10.598
1493206655;13.701;4.666;6.168;6.079;10.597
1493206660;13.557;4.638;6.168;6.068;10.758
1493206665;13.579;4.615;6.168;6.078;10.563
1493206670;13.564;4.610;6.167;6.078;10.593
1493206675;13.701;4.665;6.158;6.063;10.604
1493206680;13.579;4.614;6.158;6.070;10.754
1493206685;13.579;4.615;6.161;6.074;10.591
1493206690;13.701;4.661;6.165;6.077;10.597
1493206695;13.556;4.666;6.163;6.068;10.753
1493206700;13.566;4.610;6.178;6.077;10.577
1493206705;13.575;4.614;6.167;6.077;10.593
1493206710;13.701;4.666;6.164;6.063;10.599
1493206715;13.579;4.612;6.160;6.065;10.756
1493206720;13.579;4.617;6.154;6.074;10.604
1493206725;13.701;4.615;6.161;6.077;10.604
1493206730;13.558;4.662;6.166;6.069;10.732
1493206735;13.576;4.615;6.161;6.080;10.653
1493206740;13.578;4.615;6.163;6.076;10.604
1493206745;13.701;4.666;6.167;6.076;10.593
1493206750;13.579;4.608;6.163;6.065;10.752
1493206756;13.579;4.618;6.163;6.078;10.591
1493206761;13.673;4.611;6.162;6.082;10.601
1493206766;13.656;4.667;6.159;6.065;10.747
1493206771;13.579;4.617;6.158;6.077;10.613
1493206776;13.579;4.616;6.157;6.070;10.606
1493206781;13.701;4.666;6.160;6.071;10.604
1493206786;13.579;4.608;6.167;6.061;10.753
1493206791;13.578;4.612;6.177;6.076;10.594
1493206796;13.698;4.616;6.171;6.074;10.603
1493206801;13.643;4.670;6.169;6.064;10.756
1493206806;13.579;4.618;6.164;6.078;10.602
1493206811;13.578;4.618;6.171;6.070;10.602
1493206816;13.701;4.667;6.156;6.072;10.594
1493206821;13.579;4.607;6.172;6.079;10.734
1493206826;13.576;4.615;6.172;6.070;10.594
1493206831;13.701;4.618;6.168;6.071;10.599
1493206836;13.628;4.669;6.159;6.062;10.751
1493206841;13.579;4.617;6.166;6.076;10.684
1493206846;13.578;4.617;6.161;6.072;10.604
1493206851;13.701;4.666;6.169;6.068;10.578
1493206856;13.564;4.604;6.165;6.059;10.742
1493206861;13.578;4.616;6.160;6.071;10.599
1493206866;13.701;4.617;6.156;6.071;10.594
1493206872;13.589;4.667;6.165;6.059;10.754
1493206877;13.579;4.617;6.165;6.074;10.639
1493206882;13.579;4.618;6.162;6.073;10.605
1493206887;13.685;4.662;6.162;6.072;10.601
1493206892;13.576;4.608;6.161;6.062;10.759
1493206897;13.579;4.617;6.165;6.072;10.602
1493206902;13.701;4.617;6.169;6.075;10.600
1493206907;13.594;4.669;6.161;6.062;10.752
1493206912;13.579;4.619;6.156;6.077;10.587
1493206917;13.561;4.612;6.179;6.075;10.581
1493206922;13.698;4.668;6.168;6.073;10.591
1493206927;13.579;4.608;6.170;6.063;10.755
1493206932;13.579;4.620;6.159;6.077;10.588
1493206937;13.678;4.620;6.167;6.076;10.596
1493206942;13.701;4.670;6.163;6.061;10.757
1493206947;13.556;4.611;6.166;6.080;10.754
1493206952;13.575;4.616;6.169;6.074;10.596
1493206957;13.701;4.668;6.160;6.070;10.602
1493206962;13.562;4.608;6.158;6.060;10.752
1493206967;13.579;4.617;6.154;6.069;10.601
1493206972;13.610;4.617;6.156;6.069;10.590
1493206977;13.695;4.654;6.172;6.065;10.627
1493206982;13.576;4.615;6.156;6.077;10.744
1493206988;13.579;4.619;6.161;6.070;10.590
1493206993;13.701;4.669;6.162;6.073;10.595
1493206998;13.566;4.610;6.161;6.060;10.754
1493207003;13.579;4.620;6.161;6.075;10.599
1493207008;13.634;4.620;6.178;6.080;10.585
1493207013;13.698;4.666;6.166;6.060;10.675
1493207018;13.579;4.618;6.162;6.076;10.751
1493207023;13.579;4.618;6.172;6.072;10.598
1493207028;13.701;4.667;6.158;6.069;10.592
1493207033;13.578;4.608;6.164;6.061;10.753
1493207038;13.579;4.618;6.159;6.075;10.572
1493207043;13.604;4.618;6.155;6.074;10.591
1493207048;13.701;4.669;6.161;6.061;10.732
1493207053;13.579;4.619;6.161;6.080;10.752
1493207058;13.579;4.618;6.165;6.070;10.590
1493207063;13.701;4.670;6.166;6.069;10.599
1493207068;13.556;4.635;6.170;6.057;10.752
1493207073;13.566;4.613;6.172;6.070;10.576
1493207078;13.575;4.619;6.172;6.074;10.545
1493207083;13.685;4.663;6.165;6.061;10.568
1493207088;13.576;4.616;6.157;6.074;10.747
1493207093;13.579;4.618;6.171;6.072;10.600
1493207098;13.701;4.668;6.163;6.073;10.597
1493207104;13.557;4.618;6.160;6.059;10.753
1493207109;13.579;4.617;6.169;6.070;10.586
1493207114;13.573;4.612;6.161;6.074;10.587
1493207119;13.697;4.668;6.167;6.062;10.671
1493207124;13.579;4.619;6.164;6.074;10.751
1493207129;13.578;4.617;6.169;6.068;10.586
1493207134;13.701;4.669;6.163;6.063;10.592
1493207139;13.557;4.608;6.169;6.055;10.746
1493207144;13.551;4.610;6.153;6.070;10.564
1493207149;13.572;4.616;6.156;6.070;10.586
1493207154;13.700;4.669;6.171;6.056;10.583
1493207159;13.579;4.619;6.165;6.073;10.743
1493207164;13.579;4.620;6.171;6.071;10.590
1493207169;13.701;4.669;6.155;6.068;10.597
1493207174;13.553;4.643;6.173;6.060;10.734
1493207179;13.576;4.617;6.168;6.064;10.561
1493207184;13.577;4.618;6.155;6.063;10.594
1493207189;13.700;4.668;6.159;6.053;10.567
1493207194;13.579;4.619;6.163;6.061;10.745
1493207199;13.579;4.618;6.166;6.068;10.590
1493207204;13.701;4.670;6.158;6.082;10.577
1493207209;13.553;4.648;6.160;6.054;10.742
1493207214;13.579;4.617;6.166;6.064;10.567
1493207220;13.577;4.618;6.155;6.063;10.592
1493207225;13.701;4.668;6.157;6.053;10.587
