1493182806;13.584;4.613;6.154;7.053;10.599
1493182811;13.568;4.609;6.158;7.057;10.638
1493182816;13.692;4.658;6.171;7.036;10.620
1493182822;13.582;4.612;6.160;7.047;10.776
1493182827;13.584;4.614;6.168;7.058;10.634
1493182832;13.706;4.664;6.152;7.054;10.619
1493182837;13.562;4.623;6.167;7.031;10.771
1493182842;13.570;4.608;6.151;7.056;10.605
1493182847;13.568;4.607;6.163;7.052;10.636
1493182852;13.703;4.663;6.168;7.039;10.604
1493182857;13.585;4.613;6.163;7.053;10.775
1493182862;13.584;4.613;6.152;7.057;10.643
1493182867;13.706;4.664;6.159;7.044;10.646
1493182872;13.546;4.598;6.165;7.036;10.752
1493182877;13.568;4.607;6.166;7.056;10.592
1493182882;13.580;4.614;6.165;7.061;10.631
1493182887;13.706;4.662;6.159;7.030;10.630
1493182892;13.584;4.613;6.161;7.050;10.770
1493182897;13.584;4.613;6.166;7.056;10.647
1493182902;13.679;4.657;6.161;7.058;10.620
1493182907;13.539;4.643;6.167;7.039;10.751
1493182912;13.582;4.611;6.153;7.053;10.608
1493182917;13.584;4.614;6.168;7.057;10.645
1493182922;13.706;4.666;6.160;7.035;10.637
1493182927;13.585;4.614;6.157;7.051;10.779
1493182932;13.584;4.610;6.159;7.057;10.594
1493182938;13.698;4.655;6.160;7.059;10.621
1493182943;13.559;4.644;6.153;7.037;10.776
1493182948;13.585;4.614;6.146;7.046;10.608
1493182953;13.583;4.617;6.161;7.048;10.632
1493182958;13.706;4.664;6.150;7.027;10.609
1493182963;13.585;4.616;6.155;7.041;10.731
1493182968;13.581;4.610;6.183;7.053;10.587
1493182973;13.703;4.665;6.148;7.055;10.620
1493182978;13.562;4.664;6.156;7.027;10.781
1493182983;13.585;4.615;6.156;7.054;10.611
1493182988;13.583;4.615;6.149;7.051;10.623
1493182993;13.706;4.665;6.161;7.034;10.636
1493182998;13.572;4.610;6.151;7.031;10.747
1493183003;13.581;4.614;6.163;7.049;10.624
1493183008;13.706;4.647;6.158;7.052;10.646
1493183013;13.561;4.664;6.151;7.027;10.779
1493183018;13.585;4.616;6.155;7.050;10.605
1493183023;13.583;4.616;6.155;7.048;10.640
1493183028;13.693;4.662;6.159;7.034;10.587
1493183033;13.575;4.614;6.156;7.030;10.769
1493183038;13.574;4.613;6.152;7.047;10.607
1493183043;13.693;4.638;6.161;7.043;10.620
1493183048;13.559;4.666;6.157;7.026;10.778
1493183054;13.585;4.616;6.150;7.045;10.598
1493183059;13.584;4.617;6.150;7.049;10.624
1493183064;13.705;4.667;6.149;7.033;10.642
1493183069;13.564;4.605;6.160;7.025;10.757
1493183074;13.570;4.610;6.158;7.049;10.617
1493183079;13.703;4.628;6.155;7.038;10.622
1493183084;13.561;4.666;6.149;7.025;10.774
1493183089;13.585;4.617;6.155;7.050;10.599
1493183094;13.584;4.615;6.150;7.044;10.638
1493183099;13.702;4.659;6.161;7.050;10.619
1493183104;13.570;4.600;6.163;7.025;10.757
1493183109;13.582;4.615;6.158;7.042;10.623
1493183114;13.706;4.616;6.161;7.044;10.632
1493183119;13.570;4.666;6.155;7.028;10.770
1493183124;13.585;4.617;6.155;7.053;10.599
1493183129;13.584;4.616;6.150;7.053;10.603
1493183134;13.702;4.659;6.191;7.054;10.608
1493183139;13.582;4.604;6.148;7.026;10.772
1493183144;13.585;4.617;6.152;7.041;10.643
1493183149;13.706;4.611;6.158;7.040;10.630
1493183154;13.561;4.665;6.149;7.020;10.778
1493183159;13.585;4.617;6.149;7.044;10.593
1493183164;13.569;4.613;6.164;7.056;10.610
1493183170;13.703;4.666;6.163;7.042;10.622
1493183175;13.585;4.607;6.157;7.024;10.774
1493183180;13.584;4.616;6.153;7.035;10.640
1493183185;13.706;4.614;6.149;7.045;10.631
1493183190;13.605;4.666;6.157;7.023;10.777
1493183195;13.570;4.611;6.161;7.046;10.577
1493183200;13.573;4.616;6.148;7.040;10.621
1493183205;13.706;4.667;6.154;7.041;10.634
1493183210;13.584;4.606;6.163;7.025;10.773
1493183215;13.585;4.617;6.157;7.042;10.643
1493183220;13.636;4.617;6.150;7.046;10.622
1493183225;13.690;4.660;6.160;7.026;10.753
1493183230;13.573;4.615;6.148;7.038;10.785
1493183235;13.584;4.617;6.153;7.041;10.633
1493183240;13.706;4.667;6.155;7.042;10.634
1493183245;13.571;4.604;6.158;7.018;10.779
1493183250;13.585;4.615;6.157;7.040;10.644
1493183255;13.638;4.609;6.155;7.051;10.603
1493183260;13.691;4.661;6.159;7.023;10.769
1493183265;13.585;4.615;6.149;7.041;10.781
1493183270;13.585;4.616;6.150;7.035;10.640
1493183276;13.706;4.667;6.151;7.035;10.633
1493183281;13.574;4.606;6.159;7.023;10.775
1493183286;13.585;4.612;6.173;7.049;10.594
1493183291;13.577;4.610;6.155;7.036;10.624
1493183296;13.706;4.664;6.160;7.020;10.617
1493183301;13.585;4.614;6.157;7.041;10.775
1493183306;13.585;4.615;6.156;7.035;10.640
1493183311;13.706;4.666;6.157;7.041;10.632
1493183316;13.562;4.650;6.158;7.018;10.742
1493183321;13.570;4.609;6.149;7.039;10.594
1493183326;13.584;4.614;6.158;7.040;10.641
1493183331;13.706;4.665;6.156;7.021;10.629
1493183336;13.585;4.611;6.151;7.015;10.773
1493183341;13.585;4.615;6.148;7.036;10.639
1493183346;13.706;4.665;6.148;7.038;10.617
1493183351;13.548;4.648;6.159;7.025;10.771
1493183356;13.582;4.613;6.151;7.040;10.595
1493183361;13.584;4.613;6.161;7.039;10.637
1493183366;13.706;4.663;6.148;7.014;10.621
1493183371;13.585;4.613;6.155;7.019;10.773
1493183376;13.585;4.613;6.151;7.033;10.631
1493183381;13.694;4.651;6.155;7.037;10.625
1493183387;13.559;4.663;6.158;7.019;10.778
1493183392;13.585;4.611;6.147;7.038;10.598
1493183397;13.584;4.612;6.151;7.042;10.621
1493183402;13.706;4.661;6.165;7.039;10.623
1493183407;13.585;4.601;6.154;7.018;10.779
1493183412;13.570;4.607;6.146;7.040;10.613
1493183417;13.703;4.611;6.155;7.041;10.622
1493183422;13.562;4.661;6.154;7.023;10.778
1493183427;13.585;4.612;6.149;7.046;10.597
1493183432;13.584;4.612;6.148;7.033;10.637
1493183437;13.706;4.663;6.159;7.038;10.629
1493183442;13.565;4.597;6.163;7.019;10.756
1493183447;13.582;4.610;6.156;7.034;10.639
1493183452;13.706;4.611;6.148;7.030;10.639
1493183457;13.619;4.662;6.148;7.010;10.777
1493183462;13.585;4.611;6.157;7.027;10.597
1493183467;13.584;4.612;6.155;7.029;10.625
1493183472;13.701;4.651;6.166;7.037;10.626
1493183477;13.583;4.603;6.166;7.011;10.768
1493183482;13.585;4.613;6.156;7.028;10.645
1493183487;13.707;4.609;6.152;7.027;10.639
1493183492;13.562;4.663;6.157;7.016;10.780
1493183498;13.585;4.613;6.152;7.040;10.601
1493183503;13.585;4.614;6.145;7.027;10.603
1493183508;13.703;4.662;6.150;7.040;10.634
1493183513;13.585;4.604;6.158;7.017;10.774
1493183518;13.585;4.614;6.156;7.029;10.632
1493183523;13.646;4.612;6.157;7.027;10.635
1493183528;13.706;4.662;6.150;7.005;10.589
1493183533;13.586;4.613;6.154;7.020;10.726
1493183538;13.570;4.610;6.152;7.020;10.628
1493183543;13.706;4.663;6.155;7.023;10.640
1493183548;13.562;4.658;6.158;7.005;10.781
1493183553;13.586;4.613;6.150;7.027;10.603
1493183558;13.584;4.612;6.152;7.028;10.636
1493183563;13.707;4.663;6.161;7.008;10.629
1493183568;13.571;4.605;6.149;7.011;10.783
1493183573;13.585;4.612;6.146;7.026;10.644
1493183578;13.706;4.643;6.152;7.032;10.635
1493183583;13.562;4.662;6.153;7.015;10.781
1493183588;13.585;4.613;6.152;7.031;10.604
1493183593;13.584;4.611;6.158;7.027;10.638
1493183598;13.693;4.656;6.160;7.016;10.629
1493183603;13.583;4.610;6.150;7.012;10.773
1493183608;13.585;4.612;6.151;7.024;10.632
1493183613;13.706;4.609;6.145;7.023;10.639
1493183619;13.564;4.661;6.150;7.007;10.771
1493183624;13.586;4.613;6.154;7.028;10.615
1493183629;13.568;4.606;6.149;7.031;10.605
1493183634;13.703;4.660;6.150;7.028;10.648
1493183639;13.564;4.596;6.158;7.007;10.766
1493183644;13.573;4.606;6.165;7.027;10.631
1493183649;13.699;4.611;6.147;7.026;10.644
1493183654;13.706;4.662;6.151;7.011;10.778
1493183659;13.586;4.611;6.158;7.023;10.786
1493183664;13.584;4.611;6.156;7.025;10.638
1493183669;13.705;4.654;6.155;7.024;10.627
1493183674;13.556;4.595;6.155;7.009;10.760
1493183679;13.583;4.609;6.150;7.021;10.616
1493183684;13.598;4.609;6.149;7.022;10.645
1493183689;13.706;4.659;6.149;6.999;10.710
1493183694;13.586;4.611;6.153;7.014;10.786
1493183699;13.585;4.611;6.157;7.034;10.608
1493183704;13.703;4.655;6.155;7.029;10.636
1493183709;13.561;4.601;6.158;7.000;10.776
1493183714;13.585;4.611;6.156;7.021;10.632
1493183719;13.577;4.610;6.152;7.016;10.646
1493183724;13.707;4.661;6.157;7.004;10.612
1493183729;13.586;4.611;6.153;7.020;10.763
1493183735;13.570;4.607;6.151;7.025;10.607
1493183740;13.703;4.661;6.145;7.019;10.637
1493183745;13.564;4.600;6.149;6.993;10.791
1493183750;13.585;4.611;6.149;7.016;10.630
1493183755;13.578;4.612;6.151;7.020;10.652
1493183760;13.707;4.662;6.158;7.005;10.646
1493183765;13.570;4.605;6.156;7.028;10.724
1493183770;13.582;4.609;6.159;7.014;10.646
1493183775;13.706;4.660;6.157;7.013;10.645
1493183780;13.563;4.618;6.157;7.003;10.788
1493183785;13.585;4.612;6.148;7.022;10.608
1493183790;13.580;4.612;6.155;7.020;10.654
1493183795;13.689;4.655;6.165;7.003;10.713
1493183800;13.581;4.609;6.150;7.024;10.771
1493183805;13.585;4.610;6.153;7.016;10.633
1493183810;13.706;4.659;6.162;7.014;10.650
1493183815;13.563;4.618;6.151;6.996;10.785
1493183820;13.586;4.611;6.152;7.012;10.623
1493183825;13.563;4.605;6.147;7.018;10.630
1493183830;13.694;4.658;6.150;6.993;10.651
1493183835;13.586;4.608;6.152;7.015;10.781
1493183840;13.585;4.608;6.147;7.014;10.647
1493183845;13.707;4.660;6.144;7.016;10.635
1493183851;13.564;4.600;6.148;6.991;10.775
1493183856;13.581;4.602;6.161;7.025;10.612
1493183861;13.582;4.610;6.147;7.017;10.643
1493183866;13.707;4.660;6.151;6.995;10.661
1493183871;13.586;4.609;6.154;7.014;10.788
1493183876;13.585;4.609;6.149;7.017;10.642
1493183881;13.707;4.661;6.153;7.015;10.650
1493183886;13.566;4.600;6.156;7.002;10.755
1493183891;13.571;4.606;6.145;7.012;10.623
1493183896;13.599;4.611;6.150;7.014;10.660
1493183901;13.707;4.661;6.155;6.999;10.638
1493183906;13.586;4.610;6.153;7.018;10.785
1493183911;13.585;4.610;6.156;7.005;10.642
1493183916;13.707;4.662;6.148;7.013;10.616
1493183921;13.551;4.626;6.152;7.000;10.784
1493183926;13.586;4.612;6.156;7.010;10.616
1493183931;13.583;4.611;6.148;7.015;10.642
1493183936;13.707;4.661;6.161;6.998;10.675
1493183941;13.586;4.610;6.153;7.016;10.779
1493183946;13.585;4.611;6.148;7.013;10.632
1493183951;13.693;4.654;6.145;7.006;10.641
1493183956;13.562;4.626;6.152;6.997;10.782
1493183962;13.586;4.611;6.157;7.013;10.609
1493183967;13.584;4.612;6.150;7.018;10.643
1493183972;13.707;4.662;6.158;6.991;10.621
1493183977;13.586;4.611;6.151;7.015;10.776
1493183982;13.571;4.604;6.147;7.019;10.635
1493183987;13.704;4.660;6.160;7.014;10.648
1493183992;13.563;4.647;6.149;7.002;10.743
1493183997;13.586;4.609;6.150;7.009;10.614
1493184002;13.584;4.608;6.154;7.011;10.643
1493184007;13.707;4.659;6.161;6.989;10.643
1493184012;13.569;4.604;6.153;7.019;10.763
1493184017;13.583;4.609;6.147;7.010;10.642
1493184022;13.707;4.660;6.155;7.014;10.631
1493184027;13.563;4.629;6.150;6.995;10.777
1493184032;13.586;4.611;6.154;7.015;10.617
1493184037;13.584;4.611;6.148;7.014;10.645
1493184042;13.684;4.655;6.158;6.990;10.629
1493184047;13.583;4.609;6.151;6.994;10.780
1493184052;13.586;4.611;6.153;7.007;10.641
1493184057;13.707;4.661;6.148;7.012;10.638
1493184062;13.563;4.632;6.163;6.989;10.781
1493184067;13.586;4.610;6.156;7.008;10.603
1493184072;13.582;4.603;6.165;7.013;10.622
1493184077;13.704;4.658;6.164;6.992;10.635
1493184083;13.586;4.609;6.155;6.999;10.773
1493184088;13.585;4.609;6.162;7.012;10.651
1493184093;13.707;4.659;6.159;7.011;10.632
1493184098;13.563;4.659;6.152;6.990;10.781
1493184103;13.586;4.610;6.150;7.017;10.577
1493184108;13.582;4.608;6.161;7.005;10.648
1493184113;13.707;4.659;6.163;6.990;10.633
1493184118;13.586;4.607;6.157;6.990;10.781
1493184123;13.585;4.610;6.161;7.012;10.627
1493184128;13.707;4.633;6.160;7.009;10.628
1493184133;13.563;4.658;6.157;6.986;10.770
1493184138;13.571;4.607;6.159;7.004;10.605
1493184143;13.585;4.609;6.150;7.000;10.650
1493184148;13.707;4.660;6.161;6.997;10.649
1493184153;13.586;4.604;6.156;6.989;10.775
1493184158;13.586;4.609;6.161;7.004;10.644
1493184163;13.707;4.622;6.147;6.997;10.649
1493184168;13.550;4.654;6.163;6.985;10.774
1493184173;13.583;4.611;6.160;7.002;10.615
1493184178;13.585;4.610;6.155;7.009;10.640
1493184183;13.707;4.661;6.155;7.002;10.637
1493184188;13.586;4.604;6.152;6.987;10.778
1493184193;13.585;4.611;6.160;7.012;10.651
1493184199;13.692;4.609;6.163;7.007;10.622
1493184204;13.560;4.660;6.161;6.984;10.786
1493184209;13.586;4.611;6.159;7.008;10.603
1493184214;13.585;4.609;6.162;7.004;10.652
1493184219;13.707;4.661;6.157;6.997;10.648
1493184224;13.586;4.603;6.163;6.989;10.787
1493184229;13.571;4.605;6.160;7.007;10.618
1493184234;13.704;4.608;6.151;6.998;10.636
1493184239;13.636;4.658;6.161;6.990;10.773
1493184244;13.556;4.599;6.168;7.007;10.712
1493184249;13.583;4.609;6.161;6.999;10.643
1493184254;13.707;4.661;6.160;6.996;10.640
1493184259;13.586;4.603;6.167;6.986;10.785
1493184264;13.585;4.612;6.161;7.002;10.648
1493184269;13.707;4.612;6.153;7.006;10.623
1493184274;13.650;4.659;6.212;6.988;10.754
1493184279;13.583;4.608;6.147;7.000;10.603
1493184284;13.585;4.610;6.156;6.995;10.636
1493184289;13.708;4.661;6.162;7.003;10.652
1493184294;13.586;4.602;6.158;6.986;10.786
1493184299;13.586;4.612;6.153;7.008;10.635
1493184304;13.692;4.607;6.146;7.005;10.618
1493184310;13.642;4.660;6.153;6.985;10.772
1493184315;13.586;4.612;6.156;7.004;10.605
1493184320;13.585;4.612;6.151;6.996;10.643
1493184325;13.707;4.661;6.155;6.999;10.643
1493184330;13.586;4.603;6.157;6.977;10.787
1493184335;13.571;4.607;6.145;6.999;10.605
1493184340;13.673;4.611;6.162;7.005;10.633
1493184345;13.708;4.663;6.153;6.984;10.785
1493184350;13.587;4.613;6.163;7.008;10.794
1493184355;13.585;4.613;6.152;7.005;10.643
1493184360;13.707;4.662;6.148;7.000;10.630
1493184365;13.556;4.597;6.169;6.985;10.755
1493184370;13.571;4.607;6.160;7.000;10.647
1493184375;13.661;4.612;6.155;6.997;10.638
1493184380;13.708;4.663;6.148;6.986;10.758
1493184385;13.586;4.613;6.156;7.005;10.786
1493184390;13.585;4.612;6.158;6.997;10.642
1493184395;13.684;4.655;6.162;7.001;10.600
1493184400;13.560;4.597;6.155;6.985;10.791
1493184405;13.586;4.612;6.156;7.005;10.641
1493184410;13.608;4.613;6.154;7.003;10.651
1493184415;13.708;4.663;6.159;6.980;10.652
1493184421;13.586;4.613;6.154;7.004;10.785
1493184426;13.583;4.605;6.156;7.007;10.630
1493184431;13.691;4.658;6.156;7.006;10.637
1493184436;13.563;4.601;6.147;6.984;10.777
1493184441;13.586;4.611;6.148;6.999;10.610
1493184446;13.576;4.611;6.147;7.000;10.652
1493184451;13.708;4.660;6.157;6.980;10.766
1493184456;13.586;4.612;6.155;7.016;10.762
1493184461;13.571;4.605;6.159;6.999;10.626
1493184466;13.704;4.659;6.149;6.996;10.645
1493184471;13.567;4.600;6.156;6.981;10.781
1493184476;13.586;4.611;6.148;6.994;10.617
1493184481;13.575;4.611;6.152;6.998;10.650
1493184486;13.708;4.661;6.154;6.984;10.713
1493184491;13.574;4.605;6.158;6.997;10.774
1493184496;13.583;4.610;6.162;6.995;10.633
1493184501;13.708;4.662;6.152;6.991;10.645
1493184506;13.569;4.603;6.162;6.986;10.788
1493184511;13.586;4.611;6.154;7.004;10.645
1493184516;13.598;4.612;6.158;6.998;10.657
1493184521;13.692;4.655;6.164;6.981;10.678
1493184526;13.584;4.609;6.151;6.999;10.787
1493184531;13.585;4.611;6.157;6.998;10.637
1493184536;13.708;4.661;6.147;6.992;10.645
1493184542;13.565;4.601;6.147;6.980;10.781
1493184547;13.586;4.610;6.160;6.990;10.630
1493184552;13.577;4.602;6.153;6.996;10.614
1493184557;13.704;4.660;6.151;6.974;10.630
1493184562;13.586;4.612;6.155;6.996;10.786
1493184567;13.585;4.610;6.148;7.003;10.636
1493184572;13.708;4.660;6.146;6.997;10.649
1493184577;13.564;4.600;6.147;6.980;10.789
1493184582;13.568;4.603;6.160;6.994;10.604
1493184587;13.580;4.608;6.158;6.991;10.653
1493184592;13.708;4.659;6.152;6.973;10.700
1493184597;13.586;4.610;6.155;6.994;10.780
1493184602;13.586;4.611;6.153;6.994;10.653
1493184607;13.708;4.662;6.156;6.990;10.646
1493184612;13.566;4.597;6.226;6.978;10.764
1493184617;13.583;4.608;6.161;6.994;10.626
1493184622;13.580;4.610;6.152;6.993;10.635
1493184627;13.708;4.660;6.159;6.974;10.641
1493184632;13.586;4.611;6.156;6.994;10.783
1493184637;13.586;4.610;6.157;6.993;10.633
1493184642;13.708;4.661;6.153;6.998;10.584
1493184647;13.555;4.652;6.161;6.978;10.784
1493184653;13.586;4.611;6.161;6.994;10.615
1493184658;13.585;4.610;6.149;6.987;10.649
1493184663;13.708;4.662;6.150;6.971;10.658
1493184668;13.587;4.608;6.155;6.969;10.785
1493184673;13.586;4.612;6.158;6.989;10.627
1493184678;13.694;4.657;6.147;6.993;10.627
1493184683;13.564;4.638;6.153;6.971;10.792
1493184688;13.586;4.610;6.153;6.988;10.615
1493184693;13.585;4.610;6.148;6.991;10.641
1493184698;13.708;4.661;6.161;6.972;10.654
1493184703;13.586;4.611;6.155;6.997;10.786
1493184708;13.572;4.604;6.157;6.990;10.630
1493184713;13.704;4.661;6.158;6.989;10.654
1493184718;13.564;4.641;6.149;6.970;10.790
1493184723;13.586;4.610;6.160;6.989;10.614
1493184728;13.584;4.610;6.156;6.992;10.635
1493184733;13.708;4.661;6.150;6.970;10.690
1493184738;13.572;4.604;6.158;6.986;10.751
1493184743;13.583;4.610;6.158;6.984;10.642
1493184748;13.708;4.662;6.147;6.989;10.660
1493184753;13.564;4.646;6.149;6.975;10.785
1493184758;13.586;4.612;6.156;6.990;10.622
1493184763;13.585;4.611;6.149;6.984;10.638
1493184769;13.686;4.656;6.155;6.972;10.626
1493184774;13.584;4.609;6.156;6.967;10.779
1493184779;13.586;4.612;6.151;6.993;10.642
1493184784;13.708;4.638;6.157;6.980;10.646
1493184789;13.563;4.661;6.161;6.969;10.786
1493184794;13.586;4.613;6.159;6.989;10.613
1493184799;13.584;4.605;6.151;6.985;10.611
1493184804;13.705;4.661;6.149;6.983;10.646
1493184809;13.586;4.603;6.154;6.975;10.793
1493184814;13.573;4.606;6.148;6.987;10.631
1493184819;13.704;4.609;6.147;6.982;10.646
1493184824;13.575;4.662;6.150;6.966;10.790
1493184829;13.586;4.610;6.156;6.999;10.607
1493184834;13.583;4.611;6.147;6.991;10.644
1493184839;13.677;4.650;6.161;6.991;10.618
1493184844;13.568;4.596;6.172;6.968;10.772
1493184849;13.584;4.611;6.149;6.988;10.655
1493184854;13.707;4.611;6.147;6.987;10.657
1493184859;13.641;4.662;6.162;6.964;10.792
1493184864;13.587;4.612;6.155;6.984;10.635
1493184870;13.586;4.611;6.149;6.989;10.614
1493184875;13.698;4.659;6.149;6.990;10.603
1493184880;13.580;4.601;6.150;6.964;10.789
1493184885;13.586;4.610;6.149;6.979;10.661
1493184890;13.707;4.611;6.146;6.978;10.648
1493184895;13.707;4.662;6.153;6.964;10.712
1493184900;13.587;4.611;6.154;6.977;10.761
1493184905;13.573;4.604;6.162;6.984;10.642
1493184910;13.695;4.662;6.152;6.982;10.647
1493184915;13.577;4.603;6.150;6.965;10.786
1493184920;13.587;4.612;6.150;6.977;10.640
1493184925;13.605;4.612;6.150;6.984;10.638
1493184930;13.707;4.662;6.152;6.960;10.626
1493184935;13.572;4.607;6.147;6.986;10.787
1493184940;13.571;4.606;6.154;6.981;10.639
1493184945;13.707;4.655;6.155;6.984;10.648
1493184950;13.563;4.662;6.159;6.968;10.785
1493184955;13.587;4.611;6.156;6.979;10.613
1493184961;13.586;4.611;6.158;6.973;10.655
1493184966;13.692;4.657;6.162;6.969;10.633
1493184971;13.567;4.601;6.160;6.957;10.757
1493184976;13.583;4.611;6.169;6.980;10.646
1493184981;13.708;4.640;6.152;6.975;10.635
1493184986;13.564;4.661;6.160;6.956;10.793
1493184991;13.587;4.614;6.148;6.980;10.616
1493184996;13.555;4.607;6.155;6.984;10.636
1493185001;13.695;4.652;6.169;6.965;10.632
1493185006;13.584;4.609;6.153;6.958;10.783
1493185011;13.587;4.612;6.160;6.973;10.647
1493185016;13.709;4.653;6.154;6.980;10.636
1493185021;13.564;4.663;6.156;6.965;10.781
1493185026;13.587;4.608;6.160;6.979;10.598
1493185031;13.583;4.609;6.169;6.984;10.612
1493185036;13.705;4.662;6.156;6.970;10.642
1493185041;13.586;4.603;6.160;6.959;10.785
1493185046;13.587;4.611;6.162;6.977;10.638
1493185051;13.708;4.610;6.162;6.972;10.659
1493185056;13.601;4.664;6.158;6.966;10.748
1493185061;13.584;4.611;6.165;6.984;10.593
1493185066;13.583;4.611;6.147;6.972;10.652
1493185071;13.708;4.662;6.156;6.972;10.639
1493185077;13.586;4.603;6.166;6.953;10.787
1493185082;13.587;4.612;6.165;6.969;10.641
1493185087;13.708;4.614;6.167;6.977;10.659
1493185092;13.671;4.657;6.154;6.961;10.755
1493185097;13.574;4.610;6.168;6.976;10.698
1493185102;13.586;4.613;6.147;6.969;10.659
1493185107;13.707;4.663;6.141;6.971;10.657
1493185112;13.583;4.603;6.158;6.961;10.788
1493185117;13.587;4.614;6.151;6.973;10.655
1493185122;13.691;4.607;6.159;6.975;10.642
1493185127;13.694;4.657;6.147;6.953;10.781
1493185132;13.587;4.612;6.158;6.965;10.759
1493185137;13.586;4.613;6.156;6.966;10.646
1493185142;13.708;4.663;6.148;6.970;10.648
1493185147;13.577;4.603;6.157;6.954;10.791
1493185152;13.572;4.607;6.144;6.973;10.625
1493185157;13.603;4.608;6.167;6.972;10.611
1493185162;13.704;4.662;6.155;6.954;10.672
1493185167;13.587;4.613;6.159;6.968;10.791
1493185172;13.586;4.612;6.148;6.967;10.656
1493185177;13.708;4.663;6.150;6.964;10.646
1493185182;13.553;4.593;6.164;6.957;10.766
1493185187;13.574;4.605;6.148;6.977;10.605
1493185193;13.574;4.612;6.149;6.968;10.643
1493185198;13.708;4.664;6.164;6.952;10.621
1493185203;13.587;4.614;6.157;6.972;10.783
1493185208;13.587;4.613;6.163;6.965;10.653
1493185213;13.708;4.663;6.152;6.962;10.624
1493185218;13.563;4.601;6.194;6.956;10.770
1493185223;13.584;4.612;6.153;6.964;10.614
1493185228;13.578;4.613;6.149;6.966;10.633
1493185233;13.708;4.663;6.155;6.956;10.699
1493185238;13.587;4.614;6.157;6.966;10.786
1493185243;13.587;4.613;6.146;6.969;10.610
1493185248;13.697;4.662;6.158;6.963;10.609
1493185253;13.565;4.601;6.151;6.946;10.779
1493185258;13.587;4.613;6.162;6.964;10.640
1493185263;13.585;4.613;6.146;6.966;10.636
1493185268;13.708;4.664;6.163;6.951;10.647
1493185273;13.587;4.606;6.157;6.951;10.784
1493185278;13.572;4.608;6.167;6.969;10.622
1493185283;13.693;4.609;6.158;6.970;10.652
1493185288;13.627;4.664;6.144;6.948;10.791
1493185293;13.587;4.613;6.150;6.962;10.650
1493185298;13.586;4.613;6.149;6.961;10.644
1493185303;13.708;4.663;6.163;6.963;10.641
1493185308;13.573;4.599;6.166;6.954;10.777
1493185314;13.574;4.608;6.149;6.962;10.634
1493185319;13.706;4.613;6.151;6.960;10.639
1493185324;13.607;4.663;6.158;6.948;10.786
1493185329;13.587;4.614;6.156;6.966;10.609
1493185334;13.586;4.614;6.156;6.962;10.639
1493185339;13.693;4.658;6.155;6.961;10.621
1493185344;13.575;4.601;6.148;6.947;10.783
1493185349;13.584;4.614;6.159;6.962;10.640
1493185354;13.708;4.610;6.160;6.961;10.635
1493185359;13.620;4.665;6.155;6.950;10.780
1493185364;13.587;4.615;6.153;6.965;10.771
1493185369;13.562;4.607;6.161;6.970;10.616
1493185374;13.692;4.659;6.165;6.963;10.622
1493185379;13.584;4.603;6.155;6.946;10.788
1493185384;13.587;4.615;6.158;6.962;10.617
1493185389;13.574;4.615;6.158;6.961;10.640
1493185394;13.708;4.665;6.150;6.948;10.696
1493185399;13.587;4.609;6.163;6.968;10.754
1493185404;13.572;4.611;6.158;6.962;10.620
1493185409;13.705;4.665;6.150;6.968;10.634
1493185414;13.564;4.650;6.150;6.948;10.781
1493185419;13.587;4.614;6.153;6.961;10.603
1493185424;13.586;4.615;6.156;6.963;10.640
1493185430;13.708;4.664;6.162;6.944;10.594
1493185435;13.573;4.609;6.144;6.949;10.749
1493185440;13.584;4.603;6.178;6.970;10.544
1493185445;13.704;4.660;6.220;6.967;10.610
1493185450;13.561;4.649;6.157;6.941;10.784
1493185455;13.587;4.616;6.156;6.961;10.612
1493185460;13.586;4.617;6.152;6.968;10.630
1493185465;13.708;4.667;6.152;6.944;10.630
1493185470;13.587;4.614;6.154;6.944;10.790
1493185475;13.574;4.609;6.158;6.960;10.592
1493185480;13.693;4.643;6.164;6.964;10.639
1493185485;13.564;4.666;6.164;6.944;10.782
1493185490;13.587;4.615;6.160;6.959;10.605
1493185495;13.586;4.614;6.150;6.959;10.647
1493185500;13.708;4.664;6.153;6.939;10.633
1493185505;13.574;4.606;6.153;6.937;10.778
1493185510;13.572;4.608;6.146;6.955;10.637
1493185515;13.703;4.666;6.157;6.962;10.632
1493185520;13.565;4.646;6.149;6.950;10.779
1493185525;13.587;4.615;6.149;6.963;10.609
1493185530;13.585;4.615;6.159;6.959;10.639
1493185535;13.693;4.660;6.159;6.946;10.590
1493185540;13.575;4.610;6.154;6.941;10.780
1493185546;13.584;4.614;6.150;6.964;10.649
1493185551;13.708;4.640;6.154;6.957;10.645
1493185556;13.564;4.666;6.150;6.950;10.782
1493185561;13.587;4.615;6.153;6.961;10.610
1493185566;13.569;4.607;6.151;6.964;10.615
1493185571;13.693;4.661;6.159;6.956;10.634
1493185576;13.585;4.605;6.161;6.949;10.782
1493185581;13.587;4.615;6.154;6.959;10.646
1493185586;13.708;4.616;6.160;6.959;10.631
1493185591;13.677;4.664;6.148;6.942;10.779
1493185596;13.587;4.610;6.166;6.957;10.621
1493185601;13.572;4.608;6.146;6.961;10.619
1493185606;13.705;4.663;6.161;6.953;10.635
1493185611;13.587;4.605;6.169;6.941;10.783
1493185616;13.586;4.615;6.149;6.959;10.630
1493185621;13.708;4.615;6.157;6.954;10.634
1493185626;13.641;4.666;6.159;6.939;10.734
