1493193606;13.590;4.622;6.164;6.709;10.612
1493193611;13.712;4.674;6.162;6.706;10.624
1493193616;13.591;4.617;6.159;6.706;10.753
1493193621;13.590;4.622;6.150;6.709;10.633
1493193626;13.712;4.624;6.163;6.711;10.626
1493193631;13.682;4.667;6.158;6.699;10.751
1493193636;13.588;4.622;6.153;6.714;10.704
1493193641;13.590;4.622;6.161;6.709;10.624
1493193646;13.712;4.673;6.148;6.715;10.610
1493193651;13.582;4.611;6.163;6.699;10.753
1493193656;13.590;4.619;6.158;6.706;10.611
1493193661;13.657;4.611;6.153;6.717;10.596
1493193666;13.708;4.670;6.150;6.705;10.760
1493193671;13.590;4.620;6.159;6.710;10.710
1493193677;13.590;4.621;6.154;6.713;10.625
1493193682;13.711;4.670;6.160;6.711;10.629
1493193687;13.585;4.608;6.152;6.700;10.754
1493193692;13.566;4.610;6.170;6.710;10.579
1493193697;13.708;4.615;6.148;6.715;10.598
1493193702;13.713;4.670;6.156;6.703;10.758
1493193707;13.591;4.620;6.152;6.710;10.738
1493193712;13.590;4.617;6.152;6.710;10.610
1493193717;13.712;4.668;6.152;6.713;10.627
1493193722;13.575;4.598;6.162;6.702;10.720
1493193727;13.588;4.614;6.151;6.710;10.602
1493193732;13.694;4.615;6.157;6.707;10.631
1493193737;13.712;4.668;6.155;6.700;10.757
1493193742;13.591;4.617;6.148;6.713;10.760
1493193747;13.590;4.619;6.159;6.712;10.610
1493193752;13.712;4.671;6.157;6.714;10.525
1493193757;13.582;4.608;6.155;6.700;10.753
1493193762;13.590;4.619;6.155;6.713;10.616
1493193767;13.638;4.617;6.160;6.717;10.621
1493193772;13.712;4.669;6.153;6.698;10.685
1493193777;13.591;4.619;6.159;6.710;10.690
1493193782;13.590;4.618;6.161;6.708;10.628
1493193788;13.698;4.663;6.156;6.704;10.610
1493193793;13.588;4.608;6.152;6.697;10.754
1493193798;13.590;4.616;6.157;6.709;10.620
1493193803;13.712;4.616;6.159;6.711;10.620
1493193808;13.706;4.668;6.155;6.700;10.757
1493193813;13.590;4.618;6.155;6.709;10.658
1493193818;13.577;4.612;6.166;6.709;10.609
1493193823;13.709;4.667;6.158;6.711;10.628
1493193828;13.583;4.607;6.163;6.701;10.758
1493193833;13.591;4.620;6.157;6.710;10.591
1493193838;13.582;4.618;6.157;6.717;10.610
1493193843;13.712;4.669;6.164;6.704;10.661
1493193848;13.575;4.611;6.149;6.721;10.730
1493193853;13.588;4.618;6.152;6.705;10.603
1493193858;13.699;4.664;6.211;6.726;10.545
1493193863;13.559;4.610;6.152;6.700;10.751
1493193868;13.591;4.617;6.160;6.712;10.604
1493193873;13.584;4.619;6.162;6.708;10.612
1493193878;13.712;4.670;6.150;6.702;10.634
1493193883;13.591;4.619;6.156;6.717;10.758
1493193888;13.578;4.610;6.156;6.715;10.598
1493193893;13.698;4.665;6.144;6.710;10.629
1493193898;13.575;4.611;6.148;6.700;10.758
1493193904;13.591;4.619;6.152;6.703;10.615
1493193909;13.626;4.620;6.153;6.704;10.620
1493193914;13.712;4.669;6.159;6.694;10.659
1493193919;13.591;4.618;6.153;6.717;10.710
1493193924;13.574;4.614;6.149;6.707;10.628
1493193929;13.707;4.670;6.162;6.702;10.626
1493193934;13.569;4.629;6.152;6.695;10.753
1493193939;13.590;4.618;6.155;6.705;10.594
1493193944;13.589;4.619;6.155;6.708;10.624
1493193949;13.712;4.670;6.148;6.695;10.607
1493193954;13.578;4.614;6.147;6.704;10.747
1493193959;13.588;4.619;6.148;6.708;10.608
1493193964;13.712;4.668;6.159;6.707;10.627
1493193969;13.569;4.628;6.150;6.697;10.758
1493193974;13.590;4.618;6.157;6.700;10.578
1493193979;13.589;4.618;6.157;6.700;10.622
1493193984;13.695;4.662;6.172;6.694;10.577
1493193989;13.588;4.617;6.149;6.699;10.754
1493193994;13.590;4.618;6.151;6.703;10.630
1493193999;13.712;4.668;6.159;6.706;10.624
1493194004;13.568;4.670;6.157;6.692;10.757
1493194009;13.590;4.619;6.148;6.701;10.588
1493194014;13.567;4.614;6.154;6.708;10.594
1493194020;13.709;4.670;6.161;6.699;10.613
1493194025;13.591;4.615;6.155;6.695;10.756
1493194030;13.590;4.621;6.149;6.706;10.628
1493194035;13.712;4.643;6.159;6.702;10.636
1493194040;13.568;4.671;6.148;6.693;10.761
1493194045;13.590;4.616;6.152;6.715;10.558
1493194050;13.587;4.621;6.158;6.708;10.629
1493194055;13.712;4.674;6.163;6.697;10.628
1493194060;13.591;4.614;6.155;6.697;10.754
1493194065;13.591;4.621;6.152;6.703;10.640
1493194070;13.712;4.622;6.153;6.697;10.627
1493194075;13.568;4.671;6.155;6.711;10.726
1493194080;13.588;4.621;6.151;6.699;10.584
1493194085;13.590;4.621;6.151;6.702;10.639
1493194090;13.712;4.672;6.162;6.699;10.630
1493194095;13.591;4.614;6.155;6.693;10.763
1493194100;13.590;4.622;6.150;6.700;10.624
1493194105;13.712;4.621;6.152;6.699;10.597
1493194110;13.585;4.673;6.162;6.694;10.754
1493194115;13.590;4.622;6.156;6.696;10.582
1493194120;13.590;4.622;6.152;6.697;10.635
1493194125;13.712;4.673;6.155;6.702;10.624
1493194130;13.591;4.613;6.158;6.689;10.757
1493194136;13.590;4.621;6.151;6.701;10.625
1493194141;13.679;4.616;6.149;6.698;10.622
1493194146;13.709;4.673;6.151;6.695;10.758
1493194151;13.590;4.623;6.153;6.705;10.737
1493194156;13.590;4.624;6.152;6.698;10.635
1493194161;13.712;4.675;6.149;6.698;10.627
1493194166;13.581;4.613;6.163;6.693;10.754
1493194171;13.575;4.616;6.152;6.700;10.617
1493194176;13.666;4.621;6.150;6.703;10.638
1493194181;13.712;4.671;6.149;6.688;10.758
1493194186;13.590;4.621;6.146;6.698;10.775
1493194191;13.590;4.621;6.154;6.700;10.633
1493194196;13.712;4.673;6.161;6.704;10.614
1493194201;13.557;4.606;6.165;6.697;10.743
1493194206;13.588;4.622;6.155;6.707;10.630
1493194211;13.712;4.623;6.161;6.705;10.639
1493194216;13.712;4.674;6.155;6.693;10.758
1493194221;13.591;4.624;6.156;6.707;10.761
1493194226;13.590;4.624;6.152;6.705;10.617
1493194231;13.705;4.661;6.169;6.701;10.597
1493194236;13.579;4.611;6.161;6.688;10.758
1493194241;13.591;4.622;6.161;6.698;10.629
1493194246;13.625;4.622;6.159;6.702;10.609
1493194252;13.711;4.673;6.157;6.693;10.600
1493194257;13.590;4.621;6.161;6.701;10.741
1493194262;13.590;4.622;6.158;6.715;10.587
1493194267;13.709;4.672;6.146;6.700;10.632
1493194272;13.589;4.613;6.153;6.693;10.755
1493194277;13.591;4.622;6.156;6.706;10.611
1493194282;13.672;4.621;6.159;6.700;10.628
1493194287;13.712;4.671;6.162;6.688;10.761
1493194292;13.590;4.621;6.158;6.697;10.674
1493194297;13.578;4.620;6.153;6.697;10.612
1493194302;13.711;4.673;6.150;6.705;10.623
1493194307;13.588;4.614;6.151;6.689;10.755
1493194312;13.591;4.624;6.161;6.705;10.609
1493194317;13.691;4.623;6.161;6.696;10.632
1493194322;13.711;4.673;6.162;6.688;10.753
1493194327;13.579;4.616;6.154;6.698;10.764
1493194332;13.587;4.623;6.151;6.694;10.625
1493194337;13.711;4.673;6.151;6.698;10.636
1493194342;13.573;4.611;6.149;6.685;10.759
1493194347;13.591;4.623;6.157;6.694;10.608
1493194352;13.585;4.623;6.158;6.698;10.629
1493194357;13.696;4.668;6.160;6.695;10.585
1493194362;13.588;4.623;6.155;6.704;10.756
1493194367;13.590;4.625;6.161;6.697;10.632
1493194373;13.711;4.676;6.157;6.695;10.614
1493194378;13.569;4.620;6.162;6.688;10.762
1493194383;13.591;4.622;6.151;6.696;10.609
1493194388;13.589;4.615;6.147;6.698;10.580
1493194393;13.709;4.672;6.157;6.686;10.598
1493194398;13.591;4.623;6.153;6.695;10.761
1493194403;13.590;4.622;6.161;6.695;10.632
1493194408;13.711;4.675;6.144;6.696;10.616
1493194413;13.569;4.620;6.152;6.692;10.755
1493194418;13.583;4.615;6.159;6.697;10.564
1493194423;13.585;4.623;6.160;6.699;10.605
1493194428;13.711;4.675;6.150;6.688;10.639
1493194433;13.591;4.624;6.153;6.700;10.758
1493194438;13.591;4.623;6.150;6.694;10.632
1493194443;13.712;4.670;6.163;6.697;10.620
1493194448;13.568;4.673;6.163;6.695;10.728
1493194453;13.588;4.622;6.153;6.697;10.594
1493194458;13.568;4.616;6.159;6.698;10.559
1493194463;13.701;4.669;6.157;6.692;10.606
1493194468;13.588;4.614;6.157;6.683;10.761
1493194473;13.591;4.624;6.154;6.690;10.613
1493194478;13.712;4.624;6.157;6.690;10.634
1493194484;13.590;4.674;6.164;6.685;10.757
1493194489;13.591;4.619;6.178;6.700;10.562
1493194494;13.578;4.618;6.167;6.693;10.603
1493194499;13.709;4.671;6.163;6.695;10.609
1493194504;13.592;4.613;6.163;6.684;10.761
1493194509;13.591;4.622;6.157;6.692;10.632
1493194514;13.712;4.620;6.150;6.696;10.619
1493194519;13.600;4.673;6.159;6.688;10.741
1493194524;13.576;4.617;6.155;6.701;10.623
1493194529;13.587;4.622;6.162;6.693;10.607
1493194534;13.712;4.672;6.163;6.686;10.620
1493194539;13.591;4.613;6.151;6.683;10.762
1493194544;13.591;4.623;6.152;6.698;10.625
1493194549;13.669;4.624;6.153;6.695;10.600
1493194554;13.699;4.668;6.163;6.686;10.702
1493194559;13.588;4.623;6.161;6.699;10.762
1493194564;13.590;4.623;6.156;6.694;10.618
1493194569;13.712;4.674;6.153;6.687;10.614
1493194574;13.574;4.613;6.158;6.679;10.752
1493194579;13.591;4.623;6.158;6.688;10.591
1493194584;13.569;4.618;6.157;6.694;10.611
1493194589;13.709;4.674;6.156;6.686;10.596
1493194594;13.591;4.626;6.156;6.701;10.761
1493194600;13.590;4.624;6.152;6.686;10.620
1493194605;13.711;4.675;6.165;6.684;10.616
1493194610;13.569;4.624;6.153;6.678;10.756
1493194615;13.575;4.619;6.159;6.687;10.567
1493194620;13.587;4.622;6.159;6.688;10.617
1493194625;13.712;4.676;6.152;6.685;10.683
1493194630;13.591;4.626;6.158;6.698;10.766
1493194635;13.591;4.625;6.151;6.686;10.618
1493194640;13.712;4.675;6.154;6.687;10.621
1493194645;13.545;4.629;6.161;6.678;10.734
1493194650;13.588;4.623;6.163;6.689;10.583
1493194655;13.589;4.625;6.151;6.694;10.626
1493194660;13.712;4.675;6.160;6.684;10.619
1493194665;13.591;4.625;6.160;6.679;10.760
1493194670;13.591;4.626;6.153;6.689;10.631
1493194675;13.710;4.664;6.182;6.695;10.591
1493194680;13.566;4.674;6.159;6.679;10.765
1493194685;13.591;4.625;6.160;6.689;10.585
1493194690;13.590;4.624;6.150;6.687;10.623
1493194695;13.712;4.675;6.158;6.682;10.611
1493194700;13.591;4.619;6.159;6.676;10.760
1493194705;13.591;4.623;6.158;6.687;10.547
1493194710;13.699;4.636;6.156;6.693;10.619
1493194715;13.568;4.675;6.164;6.680;10.757
1493194721;13.592;4.625;6.151;6.694;10.585
1493194726;13.590;4.624;6.159;6.694;10.616
1493194731;13.712;4.675;6.153;6.692;10.609
1493194736;13.591;4.615;6.159;6.683;10.756
1493194741;13.579;4.619;6.153;6.692;10.626
1493194746;13.709;4.624;6.160;6.691;10.629
1493194751;13.616;4.676;6.164;6.678;10.753
1493194756;13.592;4.625;6.160;6.694;10.666
1493194761;13.590;4.625;6.157;6.688;10.619
1493194766;13.712;4.675;6.157;6.683;10.615
1493194771;13.576;4.608;6.166;6.678;10.740
1493194776;13.588;4.623;6.158;6.689;10.634
1493194781;13.712;4.626;6.149;6.690;10.612
1493194786;13.568;4.674;6.156;6.681;10.767
1493194791;13.591;4.624;6.160;6.692;10.589
1493194796;13.590;4.624;6.152;6.692;10.618
1493194801;13.690;4.667;6.161;6.696;10.596
1493194806;13.588;4.613;6.161;6.679;10.749
1493194811;13.591;4.623;6.161;6.689;10.629
1493194816;13.712;4.623;6.156;6.686;10.626
1493194821;13.656;4.674;6.153;6.673;10.758
1493194826;13.591;4.623;6.150;6.690;10.660
1493194831;13.588;4.616;6.161;6.690;10.596
1493194837;13.709;4.672;6.155;6.685;10.627
1493194842;13.589;4.613;6.163;6.674;10.759
1493194847;13.591;4.623;6.151;6.686;10.620
1493194852;13.650;4.622;6.157;6.683;10.626
1493194857;13.712;4.673;6.151;6.673;10.715
1493194862;13.591;4.622;6.162;6.698;10.736
1493194867;13.587;4.621;6.149;6.684;10.613
1493194872;13.712;4.673;6.156;6.680;10.632
1493194877;13.581;4.613;6.162;6.675;10.752
1493194882;13.591;4.623;6.158;6.684;10.640
1493194887;13.631;4.623;6.156;6.680;10.639
1493194892;13.712;4.674;6.155;6.672;10.661
1493194897;13.578;4.623;6.157;6.685;10.753
1493194902;13.590;4.623;6.159;6.683;10.608
1493194907;13.712;4.672;6.151;6.682;10.612
1493194912;13.574;4.613;6.163;6.676;10.755
1493194917;13.591;4.625;6.158;6.683;10.617
1493194922;13.588;4.624;6.148;6.687;10.629
1493194927;13.696;4.667;6.161;6.676;10.615
1493194932;13.588;4.622;6.153;6.684;10.767
1493194937;13.590;4.622;6.158;6.678;10.627
1493194942;13.712;4.673;6.159;6.686;10.635
1493194948;13.569;4.629;6.160;6.677;10.758
1493194953;13.592;4.624;6.158;6.684;10.588
1493194958;13.577;4.618;6.164;6.685;10.628
1493194963;13.709;4.672;6.155;6.673;10.619
1493194968;13.591;4.621;6.157;6.679;10.760
1493194973;13.590;4.622;6.156;6.684;10.609
1493194978;13.712;4.673;6.162;6.685;10.622
1493194983;13.569;4.654;6.160;6.673;10.757
1493194988;13.575;4.616;6.151;6.688;10.569
1493194993;13.587;4.619;6.156;6.679;10.611
1493194998;13.712;4.670;6.151;6.673;10.600
1493195003;13.591;4.623;6.160;6.669;10.755
1493195008;13.590;4.623;6.160;6.683;10.609
1493195013;13.711;4.673;6.162;6.685;10.625
1493195018;13.531;4.666;6.163;6.675;10.732
1493195023;13.588;4.622;6.152;6.685;10.588
1493195028;13.590;4.624;6.157;6.683;10.627
1493195033;13.711;4.673;6.152;6.673;10.629
1493195038;13.591;4.619;6.154;6.671;10.760
1493195043;13.591;4.623;6.159;6.680;10.628
1493195048;13.711;4.612;6.172;6.685;10.593
1493195053;13.709;4.671;6.156;6.670;10.754
1493195059;13.553;4.610;6.181;6.690;10.708
1493195064;13.577;4.617;6.154;6.684;10.609
1493195069;13.709;4.671;6.149;6.682;10.632
1493195074;13.574;4.610;6.164;6.668;10.755
1493195079;13.591;4.620;6.157;6.678;10.615
1493195084;13.645;4.620;6.149;6.674;10.609
1493195089;13.712;4.673;6.157;6.677;10.686
1493195094;13.576;4.614;6.168;6.693;10.734
1493195099;13.588;4.619;6.148;6.678;10.609
1493195104;13.712;4.672;6.150;6.679;10.616
1493195109;13.571;4.611;6.153;6.672;10.756
1493195114;13.591;4.620;6.153;6.681;10.622
1493195119;13.606;4.620;6.161;6.675;10.617
1493195124;13.697;4.666;6.168;6.675;10.658
1493195129;13.588;4.619;6.156;6.681;10.760
1493195134;13.590;4.620;6.152;6.685;10.636
1493195139;13.712;4.670;6.152;6.674;10.630
1493195144;13.569;4.630;6.164;6.668;10.759
1493195149;13.591;4.622;6.155;6.683;10.594
1493195154;13.568;4.615;6.162;6.684;10.598
1493195159;13.709;4.670;6.161;6.672;10.615
1493195164;13.592;4.622;6.157;6.682;10.754
1493195170;13.590;4.621;6.162;6.683;10.612
1493195175;13.712;4.671;6.162;6.679;10.627
1493195180;13.569;4.652;6.159;6.669;10.756
1493195185;13.570;4.611;6.173;6.673;10.571
1493195190;13.587;4.618;6.160;6.672;10.611
1493195195;13.712;4.669;6.150;6.664;10.630
1493195200;13.591;4.618;6.158;6.671;10.762
1493195205;13.591;4.620;6.160;6.674;10.635
1493195210;13.712;4.670;6.158;6.671;10.629
1493195215;13.541;4.659;6.160;6.666;10.738
1493195220;13.588;4.620;6.162;6.674;10.590
1493195225;13.589;4.620;6.153;6.676;10.629
1493195230;13.712;4.672;6.161;6.669;10.616
1493195235;13.591;4.621;6.158;6.674;10.763
1493195240;13.590;4.620;6.150;6.675;10.632
1493195245;13.712;4.665;6.148;6.682;10.578
1493195250;13.566;4.668;6.160;6.668;10.753
1493195255;13.590;4.620;6.157;6.678;10.591
1493195260;13.590;4.619;6.150;6.676;10.632
1493195265;13.712;4.671;6.152;6.673;10.629
1493195270;13.591;4.614;6.157;6.669;10.757
1493195275;13.590;4.621;6.147;6.683;10.600
1493195280;13.708;4.629;6.160;6.671;10.608
1493195285;13.568;4.669;6.155;6.664;10.756
1493195291;13.590;4.620;6.150;6.672;10.594
1493195296;13.589;4.620;6.160;6.676;10.610
1493195301;13.712;4.671;6.151;6.667;10.628
1493195306;13.591;4.615;6.158;6.663;10.735
1493195311;13.575;4.616;6.160;6.681;10.618
1493195316;13.711;4.631;6.163;6.675;10.607
1493195321;13.568;4.671;6.164;6.669;10.757
1493195326;13.590;4.620;6.161;6.677;10.586
1493195331;13.590;4.621;6.161;6.673;10.621
1493195336;13.712;4.670;6.152;6.673;10.610
1493195341;13.579;4.605;6.167;6.665;10.758
1493195346;13.588;4.620;6.154;6.674;10.620
1493195351;13.711;4.619;6.150;6.674;10.622
1493195356;13.695;4.670;6.162;6.663;10.757
1493195361;13.591;4.620;6.152;6.679;10.767
1493195366;13.590;4.620;6.164;6.678;10.630
1493195371;13.694;4.663;6.167;6.674;10.603
1493195376;13.584;4.608;6.157;6.666;10.750
1493195381;13.590;4.618;6.159;6.675;10.626
1493195386;13.676;4.619;6.162;6.670;10.616
1493195391;13.712;4.670;6.156;6.670;10.683
1493195396;13.591;4.619;6.158;6.680;10.726
1493195401;13.568;4.611;6.155;6.680;10.592
1493195407;13.709;4.668;6.155;6.678;10.598
1493195412;13.574;4.609;6.164;6.663;10.761
1493195417;13.590;4.618;6.157;6.668;10.604
1493195422;13.587;4.618;6.154;6.673;10.623
1493195427;13.712;4.668;6.157;6.663;10.698
1493195432;13.586;4.611;6.161;6.692;10.736
1493195437;13.588;4.617;6.150;6.672;10.602
1493195442;13.712;4.669;6.156;6.675;10.610
1493195447;13.569;4.643;6.153;6.663;10.748
1493195452;13.591;4.619;6.154;6.677;10.597
1493195457;13.589;4.619;6.151;6.676;10.618
1493195462;13.712;4.671;6.164;6.663;10.545
1493195467;13.588;4.616;6.160;6.657;10.746
1493195472;13.590;4.619;6.153;6.670;10.624
1493195477;13.712;4.668;6.149;6.671;10.624
1493195482;13.568;4.670;6.153;6.659;10.761
1493195487;13.590;4.620;6.153;6.669;10.586
1493195492;13.589;4.619;6.152;6.676;10.594
1493195497;13.699;4.669;6.162;6.659;10.599
1493195502;13.591;4.616;6.157;6.658;10.757
1493195507;13.591;4.620;6.155;6.677;10.607
1493195512;13.712;4.630;6.157;6.676;10.621
1493195517;13.568;4.671;6.154;6.663;10.757
1493195523;13.591;4.621;6.150;6.674;10.577
1493195528;13.577;4.614;6.147;6.673;10.603
1493195533;13.710;4.669;6.156;6.660;10.627
1493195538;13.591;4.614;6.159;6.661;10.750
1493195543;13.591;4.619;6.163;6.673;10.613
1493195548;13.712;4.637;6.156;6.672;10.621
1493195553;13.568;4.670;6.164;6.662;10.753
1493195558;13.575;4.615;6.171;6.671;10.617
1493195563;13.587;4.619;6.165;6.669;10.606
1493195568;13.712;4.671;6.152;6.666;10.604
1493195573;13.591;4.610;6.160;6.665;10.747
1493195578;13.591;4.621;6.159;6.674;10.623
1493195583;13.712;4.619;6.154;6.666;10.600
1493195588;13.691;4.664;6.153;6.659;10.736
1493195593;13.588;4.618;6.148;6.667;10.639
1493195598;13.590;4.620;6.159;6.674;10.623
1493195603;13.712;4.671;6.151;6.668;10.603
1493195608;13.588;4.610;6.165;6.666;10.752
1493195613;13.591;4.620;6.159;6.671;10.618
1493195618;13.661;4.610;6.157;6.671;10.580
1493195623;13.709;4.669;6.152;6.665;10.757
1493195628;13.591;4.619;6.163;6.671;10.773
1493195633;13.591;4.619;6.151;6.672;10.602
1493195639;13.712;4.668;6.159;6.665;10.612
1493195644;13.572;4.609;6.150;6.659;10.753
1493195649;13.591;4.617;6.169;6.668;10.594
1493195654;13.613;4.615;6.164;6.664;10.612
1493195659;13.712;4.660;6.176;6.659;10.650
1493195664;13.555;4.613;6.160;6.673;10.738
1493195669;13.588;4.617;6.153;6.662;10.626
1493195674;13.712;4.670;6.151;6.670;10.623
1493195679;13.564;4.625;6.165;6.659;10.761
1493195684;13.590;4.619;6.156;6.671;10.599
1493195689;13.587;4.618;6.151;6.671;10.602
1493195694;13.687;4.659;6.161;6.656;10.563
1493195699;13.588;4.617;6.162;6.663;10.742
1493195704;13.591;4.619;6.160;6.667;10.602
1493195709;13.708;4.669;6.157;6.663;10.627
1493195714;13.568;4.659;6.165;6.659;10.752
1493195719;13.590;4.619;6.158;6.673;10.574
1493195724;13.571;4.610;6.160;6.667;10.589
1493195729;13.709;4.668;6.164;6.654;10.627
1493195734;13.591;4.617;6.154;6.657;10.748
1493195739;13.591;4.618;6.150;6.664;10.611
1493195744;13.712;4.632;6.155;6.661;10.614
1493195749;13.567;4.670;6.165;6.661;10.754
1493195755;13.578;4.609;6.166;6.670;10.555
1493195760;13.587;4.617;6.156;6.662;10.618
1493195765;13.712;4.668;6.160;6.662;10.612
1493195770;13.590;4.612;6.155;6.656;10.748
1493195775;13.590;4.619;6.151;6.671;10.623
1493195780;13.712;4.630;6.162;6.669;10.601
1493195785;13.564;4.659;6.190;6.655;10.728
1493195790;13.588;4.617;6.150;6.662;10.574
1493195795;13.590;4.619;6.150;6.666;10.616
1493195800;13.615;4.669;6.150;6.655;10.748
1493195805;13.591;4.619;6.155;6.669;10.650
1493195810;13.590;4.617;6.162;6.664;10.626
1493195815;13.712;4.668;6.163;6.665;10.572
1493195820;13.588;4.607;6.154;6.652;10.748
1493195825;13.590;4.617;6.150;6.664;10.612
1493195830;13.687;4.618;6.150;6.665;10.629
1493195835;13.712;4.669;6.165;6.655;10.749
1493195840;13.591;4.618;6.154;6.661;10.746
1493195845;13.590;4.618;6.158;6.658;10.592
1493195850;13.699;4.667;6.146;6.663;10.599
1493195855;13.573;4.608;6.155;6.649;10.744
1493195860;13.590;4.620;6.151;6.666;10.586
1493195865;13.580;4.618;6.150;6.666;10.617
1493195871;13.711;4.668;6.155;6.652;10.605
1493195876;13.590;4.619;6.159;6.667;10.749
1493195881;13.575;4.614;6.164;6.662;10.600
1493195886;13.709;4.670;6.153;6.662;10.613
1493195891;13.568;4.622;6.159;6.653;10.751
1493195896;13.590;4.616;6.156;6.659;10.582
1493195901;13.590;4.617;6.161;6.664;10.598
1493195906;13.711;4.669;6.152;6.650;10.646
1493195911;13.575;4.613;6.164;6.668;10.735
1493195916;13.587;4.615;6.163;6.658;10.598
1493195921;13.712;4.667;6.162;6.662;10.602
1493195926;13.568;4.653;6.165;6.651;10.752
1493195931;13.590;4.618;6.159;6.661;10.583
1493195936;13.589;4.618;6.150;6.661;10.601
1493195941;13.693;4.662;6.163;6.657;10.602
1493195946;13.588;4.613;6.159;6.654;10.760
1493195951;13.591;4.618;6.160;6.661;10.615
1493195956;13.712;4.614;6.156;6.658;10.618
1493195961;13.599;4.668;6.157;6.648;10.750
1493195966;13.591;4.618;6.153;6.659;10.584
1493195971;13.581;4.613;6.157;6.673;10.547
1493195976;13.699;4.668;6.156;6.663;10.605
1493195981;13.590;4.608;6.159;6.650;10.757
1493195987;13.591;4.617;6.160;6.660;10.617
1493195992;13.704;4.617;6.149;6.654;10.616
1493195997;13.711;4.668;6.157;6.650;10.751
1493196002;13.590;4.618;6.152;6.666;10.754
1493196007;13.574;4.615;6.161;6.656;10.597
1493196012;13.711;4.668;6.147;6.659;10.612
1493196017;13.591;4.608;6.166;6.648;10.748
1493196022;13.591;4.617;6.154;6.653;10.626
1493196027;13.692;4.618;6.158;6.663;10.613
1493196032;13.711;4.668;6.161;6.651;10.713
1493196037;13.579;4.614;6.161;6.665;10.768
1493196042;13.587;4.618;6.161;6.663;10.600
1493196047;13.711;4.668;6.164;6.660;10.606
1493196052;13.591;4.607;6.158;6.647;10.752
1493196057;13.590;4.618;6.156;6.661;10.627
1493196062;13.624;4.617;6.153;6.654;10.611
1493196067;13.698;4.663;6.162;6.655;10.594
1493196072;13.588;4.618;6.152;6.652;10.757
1493196077;13.590;4.617;6.153;6.663;10.627
1493196082;13.711;4.625;6.156;6.659;10.619
1493196087;13.570;4.666;6.151;6.647;10.752
1493196092;13.590;4.617;6.160;6.663;10.600
1493196097;13.574;4.611;6.171;6.664;10.582
1493196103;13.708;4.668;6.160;6.667;10.607
1493196108;13.590;4.609;6.162;6.648;10.750
1493196113;13.590;4.617;6.161;6.657;10.606
1493196118;13.711;4.619;6.159;6.654;10.622
1493196123;13.631;4.668;6.158;6.646;10.754
1493196128;13.583;4.605;6.166;6.657;10.563
1493196133;13.587;4.618;6.159;6.662;10.616
1493196138;13.711;4.668;6.162;6.656;10.616
1493196143;13.590;4.608;6.169;6.644;10.747
1493196148;13.590;4.618;6.160;6.654;10.613
1493196153;13.711;4.618;6.162;6.660;10.621
1493196158;13.651;4.668;6.163;6.648;10.732
1493196163;13.588;4.619;6.152;6.658;10.619
1493196168;13.590;4.619;6.159;6.658;10.625
1493196173;13.711;4.668;6.152;6.654;10.610
1493196178;13.591;4.609;6.165;6.648;10.754
1493196183;13.591;4.618;6.157;6.659;10.618
1493196188;13.711;4.617;6.151;6.656;10.525
1493196193;13.661;4.667;6.163;6.648;10.745
1493196198;13.591;4.615;6.151;6.653;10.642
1493196203;13.590;4.617;6.160;6.651;10.607
1493196208;13.711;4.668;6.150;6.647;10.606
1493196213;13.590;4.609;6.153;6.641;10.750
1493196219;13.590;4.619;6.153;6.653;10.614
1493196224;13.701;4.613;6.147;6.651;10.620
1493196229;13.697;4.668;6.151;6.647;10.751
1493196234;13.591;4.618;6.156;6.652;10.760
1493196239;13.590;4.617;6.156;6.649;10.627
1493196244;13.711;4.667;6.153;6.648;10.630
1493196249;13.591;4.608;6.164;6.641;10.757
1493196254;13.575;4.611;6.156;6.651;10.613
1493196259;13.708;4.616;6.160;6.670;10.535
1493196264;13.666;4.655;6.169;6.650;10.718
1493196269;13.587;4.617;6.154;6.658;10.605
1493196274;13.590;4.617;6.157;6.652;10.616
1493196279;13.711;4.668;6.159;6.652;10.613
1493196284;13.590;4.608;6.167;6.644;10.750
1493196289;13.591;4.619;6.160;6.656;10.611
1493196294;13.698;4.611;6.163;6.660;10.586
1493196299;13.708;4.667;6.162;6.645;10.742
1493196304;13.591;4.618;6.150;6.650;10.699
1493196309;13.590;4.617;6.151;6.653;10.614
1493196314;13.711;4.669;6.155;6.646;10.615
1493196319;13.591;4.609;6.164;6.639;10.747
1493196324;13.573;4.611;6.166;6.657;10.580
1493196329;13.703;4.618;6.150;6.647;10.613
1493196335;13.711;4.669;6.157;6.640;10.758
1493196340;13.591;4.618;6.155;6.651;10.731
1493196345;13.590;4.618;6.158;6.648;10.624
1493196350;13.711;4.668;6.163;6.648;10.617
1493196355;13.578;4.597;6.236;6.641;10.728
1493196360;13.587;4.617;6.148;6.643;10.606
1493196365;13.711;4.618;6.159;6.644;10.609
1493196370;13.711;4.670;6.158;6.637;10.751
1493196375;13.591;4.619;6.161;6.646;10.752
1493196380;13.590;4.618;6.149;6.645;10.632
1493196385;13.711;4.668;6.178;6.654;10.569
1493196390;13.581;4.606;6.156;6.637;10.750
1493196395;13.590;4.618;6.159;6.647;10.598
1493196400;13.619;4.617;6.155;6.642;10.617
1493196405;13.711;4.668;6.160;6.640;10.637
1493196410;13.591;4.618;6.162;6.656;10.758
1493196415;13.590;4.618;6.162;6.654;10.572
1493196420;13.698;4.666;6.158;6.651;10.604
1493196425;13.572;4.607;6.158;6.638;10.761
