1493190004;13.590;4.613;6.151;6.811;10.766
1493190009;13.589;4.622;6.158;6.814;10.641
1493190014;13.710;4.622;6.152;6.816;10.640
1493190019;13.694;4.674;6.157;6.807;10.768
1493190025;13.575;4.617;6.147;6.833;10.695
1493190030;13.585;4.622;6.162;6.817;10.622
1493190035;13.711;4.674;6.147;6.825;10.643
1493190040;13.586;4.614;6.149;6.812;10.777
1493190045;13.590;4.624;6.156;6.827;10.621
1493190050;13.634;4.623;6.151;6.826;10.623
1493190055;13.697;4.666;6.171;6.810;10.699
1493190060;13.587;4.620;6.155;6.822;10.769
1493190065;13.589;4.622;6.155;6.819;10.631
1493190070;13.711;4.671;6.164;6.820;10.629
1493190075;13.568;4.641;6.151;6.812;10.768
1493190080;13.590;4.620;6.159;6.815;10.602
1493190085;13.568;4.615;6.164;6.829;10.615
1493190090;13.708;4.673;6.164;6.812;10.622
1493190095;13.590;4.621;6.157;6.819;10.767
1493190100;13.590;4.621;6.149;6.819;10.633
1493190105;13.711;4.670;6.159;6.823;10.621
1493190110;13.568;4.671;6.151;6.810;10.768
1493190115;13.586;4.609;6.166;6.827;10.585
1493190120;13.586;4.620;6.161;6.821;10.631
1493190125;13.711;4.672;6.163;6.812;10.636
1493190130;13.590;4.620;6.156;6.803;10.770
1493190136;13.589;4.621;6.158;6.815;10.620
1493190141;13.710;4.649;6.151;6.813;10.626
1493190146;13.567;4.670;6.164;6.816;10.749
1493190151;13.587;4.617;6.156;6.821;10.598
1493190156;13.589;4.620;6.153;6.812;10.625
1493190161;13.711;4.670;6.166;6.818;10.631
1493190166;13.590;4.612;6.160;6.809;10.767
1493190171;13.589;4.619;6.159;6.817;10.639
1493190176;13.711;4.620;6.157;6.819;10.613
1493190181;13.554;4.668;6.153;6.808;10.768
1493190186;13.589;4.619;6.153;6.825;10.614
1493190191;13.589;4.619;6.151;6.817;10.637
1493190196;13.711;4.671;6.152;6.825;10.636
1493190201;13.590;4.610;6.157;6.808;10.769
1493190206;13.590;4.620;6.150;6.814;10.644
1493190211;13.698;4.612;6.147;6.820;10.636
1493190216;13.622;4.670;6.153;6.805;10.769
1493190221;13.590;4.619;6.154;6.822;10.604
1493190226;13.589;4.618;6.157;6.819;10.624
1493190231;13.711;4.669;6.153;6.820;10.621
1493190236;13.590;4.609;6.164;6.808;10.766
1493190241;13.575;4.614;6.157;6.824;10.618
1493190246;13.708;4.618;6.162;6.835;10.516
1493190252;13.698;4.664;6.160;6.812;10.673
1493190257;13.583;4.617;6.149;6.818;10.780
1493190262;13.589;4.620;6.153;6.821;10.622
1493190267;13.711;4.671;6.146;6.820;10.630
1493190272;13.581;4.610;6.164;6.807;10.770
1493190277;13.590;4.619;6.163;6.817;10.624
1493190282;13.637;4.613;6.157;6.819;10.629
1493190287;13.695;4.663;6.153;6.802;10.753
1493190292;13.587;4.619;6.162;6.822;10.769
1493190297;13.589;4.618;6.155;6.813;10.636
1493190302;13.711;4.669;6.152;6.810;10.635
1493190307;13.568;4.630;6.165;6.806;10.775
1493190312;13.575;4.613;6.159;6.818;10.583
1493190317;13.576;4.613;6.162;6.819;10.618
1493190322;13.708;4.667;6.150;6.803;10.628
1493190327;13.589;4.619;6.155;6.814;10.777
1493190332;13.589;4.621;6.151;6.809;10.617
1493190337;13.711;4.672;6.150;6.805;10.627
1493190342;13.549;4.644;6.165;6.807;10.743
1493190347;13.573;4.616;6.147;6.822;10.581
1493190352;13.586;4.621;6.158;6.816;10.627
1493190357;13.711;4.670;6.155;6.795;10.621
1493190362;13.590;4.616;6.153;6.795;10.766
1493190368;13.589;4.620;6.157;6.811;10.625
1493190373;13.711;4.659;6.173;6.819;10.598
1493190378;13.546;4.664;6.161;6.804;10.737
1493190383;13.587;4.618;6.156;6.810;10.602
1493190388;13.588;4.620;6.162;6.807;10.623
1493190393;13.711;4.672;6.150;6.795;10.641
1493190398;13.590;4.620;6.155;6.796;10.768
1493190403;13.589;4.622;6.149;6.813;10.605
1493190408;13.694;4.633;6.166;6.808;10.595
1493190413;13.564;4.671;6.161;6.799;10.767
1493190418;13.589;4.623;6.160;6.806;10.604
1493190423;13.589;4.622;6.149;6.802;10.636
1493190428;13.711;4.672;6.160;6.813;10.616
1493190433;13.590;4.612;6.167;6.799;10.766
1493190438;13.577;4.615;6.161;6.804;10.612
1493190443;13.708;4.618;6.148;6.807;10.628
1493190448;13.701;4.671;6.165;6.799;10.764
1493190453;13.590;4.620;6.159;6.812;10.683
1493190458;13.589;4.619;6.158;6.811;10.634
1493190463;13.711;4.671;6.160;6.805;10.627
1493190468;13.572;4.603;6.183;6.797;10.751
1493190473;13.587;4.618;6.147;6.806;10.612
1493190478;13.686;4.619;6.160;6.807;10.623
1493190484;13.712;4.669;6.158;6.796;10.776
1493190489;13.589;4.620;6.159;6.811;10.717
1493190494;13.589;4.621;6.150;6.809;10.644
1493190499;13.693;4.664;6.218;6.817;10.611
1493190504;13.581;4.607;6.159;6.792;10.763
1493190509;13.589;4.618;6.150;6.800;10.629
1493190514;13.705;4.618;6.158;6.802;10.624
1493190519;13.711;4.669;6.157;6.793;10.766
1493190524;13.590;4.619;6.150;6.803;10.770
1493190529;13.577;4.614;6.179;6.814;10.615
1493190534;13.707;4.667;6.163;6.804;10.632
1493190539;13.568;4.614;6.157;6.789;10.764
1493190544;13.589;4.618;6.161;6.804;10.601
1493190549;13.589;4.618;6.155;6.798;10.625
1493190554;13.711;4.669;6.150;6.793;10.641
1493190559;13.589;4.618;6.156;6.796;10.747
1493190564;13.577;4.616;6.147;6.806;10.621
1493190569;13.711;4.668;6.155;6.805;10.622
1493190574;13.568;4.635;6.153;6.791;10.769
1493190579;13.589;4.618;6.148;6.804;10.609
1493190584;13.588;4.619;6.161;6.796;10.638
1493190589;13.711;4.670;6.165;6.795;10.628
1493190594;13.575;4.613;6.149;6.805;10.760
1493190600;13.588;4.619;6.156;6.800;10.639
1493190605;13.711;4.668;6.148;6.795;10.643
1493190610;13.568;4.620;6.161;6.789;10.770
1493190615;13.590;4.619;6.149;6.806;10.613
1493190620;13.587;4.619;6.162;6.808;10.627
1493190625;13.698;4.665;6.155;6.794;10.623
1493190630;13.587;4.617;6.157;6.808;10.766
1493190635;13.589;4.618;6.161;6.802;10.651
1493190640;13.711;4.668;6.154;6.797;10.638
1493190645;13.568;4.622;6.157;6.787;10.770
1493190650;13.589;4.617;6.150;6.800;10.607
1493190655;13.557;4.611;6.150;6.804;10.606
1493190660;13.708;4.667;6.151;6.785;10.634
1493190665;13.590;4.615;6.159;6.788;10.771
1493190670;13.589;4.618;6.150;6.796;10.636
1493190675;13.711;4.656;6.160;6.798;10.638
1493190680;13.567;4.668;6.158;6.787;10.767
1493190685;13.589;4.608;6.160;6.802;10.579
1493190690;13.586;4.616;6.148;6.796;10.621
1493190695;13.711;4.668;6.165;6.792;10.618
1493190700;13.590;4.613;6.160;6.785;10.772
1493190705;13.590;4.619;6.158;6.798;10.642
1493190711;13.711;4.632;6.152;6.800;10.637
1493190716;13.567;4.669;6.158;6.802;10.750
1493190721;13.587;4.616;6.157;6.801;10.594
1493190726;13.589;4.617;6.162;6.794;10.632
1493190731;13.711;4.665;6.151;6.786;10.642
1493190736;13.590;4.611;6.156;6.787;10.766
1493190741;13.589;4.615;6.157;6.800;10.632
1493190746;13.711;4.629;6.160;6.800;10.624
1493190751;13.552;4.662;6.157;6.792;10.765
1493190756;13.589;4.616;6.162;6.804;10.592
1493190761;13.589;4.614;6.155;6.800;10.627
1493190766;13.711;4.666;6.152;6.803;10.622
1493190771;13.590;4.605;6.160;6.785;10.774
1493190776;13.590;4.613;6.150;6.794;10.645
1493190781;13.696;4.610;6.158;6.797;10.636
1493190786;13.582;4.667;6.152;6.789;10.765
1493190791;13.590;4.617;6.158;6.803;10.603
1493190796;13.589;4.617;6.158;6.796;10.637
1493190801;13.711;4.667;6.156;6.798;10.631
1493190806;13.590;4.608;6.162;6.787;10.773
1493190811;13.577;4.612;6.151;6.803;10.630
1493190816;13.708;4.614;6.158;6.795;10.645
1493190822;13.620;4.667;6.162;6.784;10.767
1493190827;13.590;4.618;6.150;6.802;10.591
1493190832;13.589;4.618;6.162;6.791;10.647
1493190837;13.711;4.666;6.162;6.800;10.620
1493190842;13.574;4.602;6.156;6.787;10.745
1493190847;13.587;4.617;6.163;6.799;10.584
1493190852;13.698;4.611;6.165;6.798;10.588
1493190857;13.600;4.660;6.172;6.782;10.763
1493190862;13.587;4.616;6.160;6.800;10.609
1493190867;13.588;4.616;6.149;6.795;10.646
1493190872;13.707;4.667;6.153;6.788;10.642
1493190877;13.584;4.607;6.161;6.787;10.767
1493190882;13.573;4.610;6.163;6.795;10.595
1493190887;13.631;4.612;6.154;6.794;10.601
1493190892;13.708;4.666;6.161;6.783;10.726
1493190897;13.589;4.617;6.157;6.798;10.768
1493190902;13.589;4.617;6.152;6.786;10.628
1493190907;13.711;4.667;6.145;6.788;10.640
1493190912;13.564;4.601;6.172;6.789;10.745
1493190917;13.574;4.612;6.159;6.797;10.610
1493190922;13.628;4.617;6.150;6.791;10.620
1493190927;13.711;4.668;6.150;6.786;10.689
1493190933;13.589;4.618;6.147;6.796;10.768
1493190938;13.589;4.618;6.151;6.794;10.636
1493190943;13.711;4.666;6.208;6.795;10.609
1493190948;13.547;4.601;6.164;6.781;10.754
1493190953;13.587;4.616;6.150;6.785;10.590
1493190958;13.588;4.619;6.157;6.814;10.601
1493190963;13.708;4.668;6.156;6.782;10.641
1493190968;13.590;4.621;6.161;6.794;10.766
1493190973;13.590;4.619;6.158;6.804;10.569
1493190978;13.707;4.661;6.158;6.797;10.598
1493190983;13.564;4.648;6.163;6.778;10.761
1493190988;13.589;4.619;6.161;6.796;10.604
1493190993;13.589;4.620;6.157;6.790;10.629
1493190998;13.710;4.671;6.151;6.792;10.623
1493191003;13.590;4.610;6.156;6.781;10.765
1493191008;13.574;4.613;6.196;6.800;10.588
1493191013;13.708;4.614;6.149;6.789;10.635
1493191018;13.577;4.669;6.155;6.784;10.765
1493191023;13.589;4.620;6.149;6.794;10.592
1493191028;13.589;4.619;6.158;6.788;10.630
1493191033;13.708;4.670;6.152;6.788;10.620
1493191038;13.575;4.605;6.161;6.780;10.741
1493191043;13.586;4.616;6.148;6.787;10.636
1493191048;13.711;4.615;6.157;6.789;10.635
1493191054;13.608;4.668;6.164;6.777;10.763
1493191059;13.590;4.618;6.157;6.789;10.588
1493191064;13.589;4.618;6.158;6.784;10.632
1493191069;13.695;4.665;6.169;6.807;10.593
1493191074;13.587;4.608;6.163;6.785;10.754
1493191079;13.590;4.619;6.153;6.788;10.632
1493191084;13.711;4.618;6.153;6.788;10.623
1493191089;13.610;4.669;6.164;6.782;10.767
1493191094;13.590;4.618;6.156;6.796;10.653
1493191099;13.554;4.611;6.156;6.802;10.603
1493191104;13.708;4.667;6.151;6.782;10.624
1493191109;13.590;4.609;6.158;6.778;10.767
1493191114;13.590;4.617;6.159;6.789;10.637
1493191119;13.711;4.617;6.158;6.780;10.636
1493191124;13.620;4.668;6.163;6.773;10.767
1493191129;13.590;4.612;6.161;6.789;10.541
1493191134;13.586;4.618;6.159;6.789;10.622
1493191139;13.711;4.669;6.155;6.790;10.632
1493191144;13.590;4.611;6.156;6.776;10.767
1493191149;13.590;4.619;6.161;6.779;10.636
1493191154;13.711;4.631;6.160;6.786;10.640
1493191159;13.567;4.670;6.157;6.777;10.689
1493191164;13.587;4.618;6.151;6.788;10.594
1493191170;13.589;4.619;6.151;6.785;10.633
1493191175;13.711;4.669;6.159;6.789;10.621
1493191180;13.590;4.610;6.160;6.775;10.762
1493191185;13.590;4.619;6.151;6.785;10.616
1493191190;13.711;4.619;6.149;6.783;10.607
1493191195;13.634;4.664;6.160;6.778;10.749
1493191200;13.590;4.619;6.150;6.794;10.598
1493191205;13.589;4.619;6.161;6.782;10.618
1493191210;13.711;4.668;6.154;6.786;10.615
1493191215;13.590;4.608;6.160;6.773;10.763
1493191220;13.590;4.617;6.162;6.777;10.642
1493191225;13.695;4.610;6.161;6.780;10.613
1493191230;13.653;4.668;6.155;6.774;10.761
1493191235;13.590;4.619;6.155;6.795;10.719
1493191240;13.589;4.618;6.155;6.782;10.621
1493191245;13.711;4.668;6.158;6.778;10.636
1493191250;13.590;4.607;6.159;6.771;10.770
1493191255;13.577;4.611;6.164;6.782;10.625
1493191260;13.677;4.617;6.153;6.777;10.622
1493191265;13.711;4.668;6.165;6.768;10.730
1493191270;13.590;4.619;6.154;6.791;10.658
1493191275;13.589;4.617;6.150;6.784;10.627
1493191280;13.710;4.666;6.149;6.780;10.618
1493191286;13.570;4.601;6.155;6.773;10.744
1493191291;13.587;4.614;6.151;6.780;10.625
1493191296;13.688;4.617;6.158;6.781;10.610
1493191301;13.712;4.668;6.164;6.773;10.760
1493191306;13.590;4.618;6.149;6.787;10.692
1493191311;13.589;4.617;6.159;6.783;10.620
1493191316;13.683;4.660;6.160;6.783;10.582
1493191321;13.584;4.606;6.160;6.769;10.756
1493191326;13.590;4.617;6.153;6.779;10.612
1493191331;13.711;4.615;6.163;6.773;10.614
1493191336;13.711;4.669;6.161;6.775;10.762
1493191341;13.590;4.617;6.146;6.784;10.775
1493191346;13.589;4.614;6.173;6.785;10.599
1493191351;13.708;4.666;6.154;6.773;10.612
1493191356;13.577;4.606;6.163;6.764;10.764
1493191361;13.590;4.616;6.151;6.778;10.603
1493191366;13.604;4.619;6.152;6.777;10.626
1493191371;13.711;4.667;6.152;6.766;10.650
1493191376;13.590;4.617;6.156;6.791;10.729
1493191381;13.587;4.615;6.160;6.777;10.632
1493191386;13.711;4.667;6.165;6.774;10.640
1493191391;13.568;4.610;6.150;6.772;10.760
1493191396;13.590;4.617;6.158;6.774;10.589
1493191401;13.585;4.616;6.150;6.775;10.625
1493191407;13.711;4.666;6.155;6.765;10.609
1493191412;13.574;4.611;6.160;6.783;10.758
1493191417;13.589;4.614;6.150;6.771;10.614
1493191422;13.711;4.668;6.151;6.777;10.621
1493191427;13.568;4.621;6.163;6.770;10.763
1493191432;13.590;4.617;6.156;6.774;10.596
1493191437;13.588;4.616;6.152;6.771;10.634
1493191442;13.698;4.660;6.154;6.764;10.604
1493191447;13.587;4.615;6.156;6.781;10.764
1493191452;13.556;4.611;6.160;6.773;10.627
1493191457;13.698;4.663;6.157;6.779;10.600
1493191462;13.565;4.632;6.155;6.767;10.762
1493191467;13.590;4.615;6.153;6.770;10.605
1493191472;13.588;4.615;6.158;6.774;10.636
1493191477;13.711;4.666;6.163;6.765;10.617
1493191482;13.590;4.611;6.170;6.768;10.739
1493191487;13.563;4.610;6.155;6.783;10.611
1493191492;13.708;4.647;6.152;6.771;10.616
1493191497;13.567;4.665;6.161;6.765;10.767
1493191502;13.590;4.615;6.149;6.775;10.598
1493191507;13.589;4.615;6.150;6.775;10.632
1493191512;13.711;4.666;6.163;6.759;10.575
1493191517;13.572;4.605;6.169;6.765;10.740
1493191523;13.587;4.615;6.155;6.771;10.613
1493191528;13.711;4.645;6.157;6.774;10.613
1493191533;13.568;4.665;6.150;6.761;10.764
1493191538;13.590;4.614;6.156;6.771;10.595
1493191543;13.589;4.615;6.150;6.774;10.626
1493191548;13.698;4.654;6.152;6.765;10.601
1493191553;13.587;4.611;6.149;6.765;10.767
1493191558;13.590;4.617;6.158;6.775;10.627
1493191563;13.710;4.615;6.157;6.773;10.638
1493191568;13.577;4.667;6.150;6.764;10.767
1493191573;13.590;4.616;6.156;6.781;10.639
1493191578;13.577;4.609;6.160;6.777;10.603
1493191583;13.708;4.663;6.157;6.775;10.625
1493191588;13.590;4.604;6.158;6.758;10.767
1493191593;13.590;4.615;6.148;6.772;10.632
1493191598;13.711;4.614;6.157;6.772;10.626
1493191603;13.639;4.663;6.150;6.758;10.768
1493191608;13.568;4.608;6.160;6.783;10.567
1493191613;13.587;4.615;6.160;6.766;10.616
1493191618;13.711;4.666;6.163;6.774;10.614
1493191623;13.590;4.607;6.154;6.766;10.772
1493191628;13.590;4.615;6.162;6.775;10.627
1493191633;13.711;4.619;6.161;6.774;10.630
1493191639;13.570;4.660;6.218;6.769;10.745
1493191644;13.587;4.614;6.147;6.780;10.599
1493191649;13.589;4.614;6.151;6.766;10.635
1493191654;13.711;4.666;6.150;6.775;10.620
1493191659;13.590;4.606;6.156;6.762;10.773
1493191664;13.590;4.615;6.150;6.765;10.632
1493191669;13.711;4.612;6.147;6.778;10.603
1493191674;13.630;4.663;6.152;6.759;10.773
1493191679;13.590;4.615;6.161;6.776;10.689
1493191684;13.589;4.615;6.159;6.768;10.637
1493191689;13.711;4.665;6.155;6.760;10.628
1493191694;13.587;4.606;6.162;6.759;10.764
1493191699;13.590;4.616;6.151;6.766;10.624
1493191704;13.617;4.610;6.146;6.767;10.634
1493191709;13.711;4.666;6.148;6.757;10.625
1493191714;13.590;4.616;6.155;6.773;10.766
1493191719;13.589;4.616;6.152;6.768;10.625
1493191724;13.711;4.666;6.152;6.769;10.638
1493191729;13.573;4.606;6.148;6.761;10.769
1493191734;13.575;4.608;6.161;6.768;10.606
1493191739;13.579;4.614;6.161;6.763;10.620
1493191744;13.711;4.665;6.156;6.756;10.728
1493191749;13.590;4.615;6.150;6.773;10.767
1493191755;13.589;4.617;6.150;6.766;10.627
1493191760;13.711;4.666;6.160;6.765;10.631
1493191765;13.554;4.607;6.165;6.762;10.742
1493191770;13.587;4.615;6.149;6.774;10.593
1493191775;13.589;4.616;6.158;6.767;10.617
1493191780;13.711;4.666;6.152;6.756;10.616
1493191785;13.590;4.616;6.156;6.757;10.773
1493191790;13.590;4.616;6.162;6.768;10.633
1493191795;13.692;4.628;6.152;6.768;10.614
1493191800;13.564;4.663;6.152;6.758;10.765
1493191805;13.590;4.617;6.150;6.776;10.594
1493191810;13.589;4.617;6.150;6.763;10.626
1493191815;13.711;4.667;6.152;6.771;10.619
1493191820;13.591;4.607;6.160;6.764;10.764
1493191825;13.587;4.609;6.155;6.776;10.614
1493191830;13.708;4.614;6.162;6.765;10.623
1493191835;13.634;4.667;6.160;6.761;10.767
1493191840;13.590;4.617;6.161;6.772;10.594
1493191845;13.589;4.617;6.156;6.769;10.632
1493191850;13.711;4.668;6.160;6.769;10.624
1493191855;13.591;4.607;6.160;6.774;10.748
1493191860;13.587;4.615;6.154;6.764;10.614
1493191865;13.711;4.616;6.151;6.766;10.613
1493191871;13.632;4.667;6.159;6.757;10.763
1493191876;13.590;4.616;6.160;6.764;10.660
1493191881;13.589;4.617;6.157;6.768;10.640
1493191886;13.711;4.667;6.163;6.768;10.618
1493191891;13.575;4.605;6.153;6.753;10.763
1493191896;13.589;4.613;6.153;6.765;10.616
1493191901;13.711;4.614;6.153;6.757;10.633
1493191906;13.591;4.665;6.159;6.751;10.767
1493191911;13.590;4.616;6.151;6.764;10.601
1493191916;13.589;4.615;6.152;6.757;10.626
1493191921;13.698;4.660;6.157;6.766;10.615
1493191926;13.588;4.605;6.165;6.757;10.764
1493191931;13.590;4.615;6.151;6.757;10.627
1493191936;13.711;4.613;6.158;6.761;10.620
1493191941;13.690;4.664;6.164;6.753;10.769
1493191946;13.590;4.614;6.158;6.771;10.675
1493191951;13.578;4.608;6.146;6.767;10.623
1493191956;13.708;4.662;6.152;6.758;10.621
1493191961;13.591;4.605;6.151;6.754;10.772
1493191966;13.590;4.615;6.159;6.763;10.651
1493191971;13.711;4.613;6.160;6.762;10.619
1493191976;13.698;4.664;6.153;6.750;10.769
1493191981;13.575;4.607;6.153;6.769;10.610
1493191987;13.587;4.611;6.153;6.758;10.641
1493191992;13.711;4.664;6.152;6.759;10.641
1493191997;13.581;4.604;6.158;6.751;10.773
1493192002;13.590;4.613;6.158;6.759;10.628
1493192007;13.606;4.614;6.151;6.753;10.643
1493192012;13.705;4.651;6.176;6.747;10.662
1493192017;13.587;4.613;6.151;6.761;10.767
1493192022;13.590;4.614;6.147;6.755;10.635
1493192027;13.711;4.665;6.152;6.752;10.644
1493192032;13.569;4.606;6.162;6.748;10.768
1493192037;13.590;4.614;6.161;6.756;10.622
1493192042;13.589;4.613;6.160;6.773;10.621
1493192047;13.708;4.664;6.152;6.751;10.617
1493192052;13.560;4.605;6.198;6.765;10.752
1493192057;13.576;4.612;6.157;6.760;10.614
1493192062;13.708;4.666;6.158;6.759;10.620
1493192067;13.568;4.660;6.156;6.748;10.774
1493192072;13.590;4.618;6.159;6.753;10.603
1493192077;13.589;4.617;6.147;6.755;10.642
1493192082;13.711;4.669;6.145;6.751;10.573
1493192087;13.585;4.609;6.154;6.745;10.750
1493192092;13.587;4.616;6.153;6.756;10.616
1493192098;13.711;4.638;6.159;6.757;10.624
1493192103;13.567;4.668;6.145;6.747;10.769
1493192108;13.590;4.618;6.155;6.758;10.604
1493192113;13.589;4.620;6.149;6.754;10.620
1493192118;13.697;4.666;6.188;6.764;10.586
1493192123;13.588;4.610;6.162;6.751;10.764
1493192128;13.590;4.621;6.158;6.754;10.625
1493192133;13.711;4.619;6.159;6.757;10.624
1493192138;13.625;4.672;6.155;6.742;10.769
1493192143;13.590;4.623;6.150;6.768;10.681
1493192148;13.574;4.617;6.161;6.762;10.604
1493192153;13.708;4.671;6.155;6.752;10.624
1493192158;13.591;4.614;6.157;6.742;10.767
1493192163;13.590;4.624;6.159;6.756;10.635
1493192168;13.711;4.673;6.160;6.759;10.640
1493192173;13.591;4.615;6.158;6.745;10.766
1493192178;13.570;4.618;6.161;6.762;10.617
1493192183;13.708;4.625;6.151;6.759;10.625
1493192188;13.711;4.677;6.158;6.744;10.777
1493192193;13.590;4.626;6.147;6.756;10.796
1493192198;13.590;4.626;6.157;6.753;10.639
1493192203;13.711;4.678;6.164;6.748;10.638
1493192209;13.562;4.660;6.163;6.754;10.754
1493192214;13.587;4.628;6.157;6.749;10.597
1493192219;13.589;4.629;6.152;6.752;10.641
1493192224;13.711;4.680;6.156;6.735;10.639
1493192229;13.590;4.630;6.152;6.747;10.777
1493192234;13.590;4.631;6.161;6.755;10.644
1493192239;13.711;4.683;6.151;6.760;10.586
1493192244;13.565;4.680;6.159;6.743;10.771
1493192249;13.590;4.632;6.154;6.752;10.597
1493192254;13.589;4.632;6.158;6.755;10.644
1493192259;13.711;4.682;6.157;6.750;10.632
1493192264;13.591;4.624;6.154;6.740;10.767
1493192269;13.590;4.633;6.150;6.750;10.582
1493192274;13.698;4.630;6.147;6.750;10.629
1493192279;13.638;4.684;6.149;6.740;10.772
1493192284;13.590;4.635;6.157;6.752;10.627
1493192289;13.589;4.633;6.154;6.750;10.625
1493192294;13.711;4.684;6.149;6.744;10.635
1493192299;13.586;4.624;6.158;6.738;10.775
1493192304;13.575;4.629;6.150;6.746;10.623
1493192309;13.635;4.636;6.153;6.751;10.627
1493192314;13.711;4.686;6.162;6.742;10.665
1493192320;13.590;4.637;6.150;6.757;10.776
1493192325;13.590;4.636;6.148;6.747;10.639
1493192330;13.711;4.686;6.150;6.744;10.647
1493192335;13.554;4.618;6.163;6.737;10.763
1493192340;13.587;4.635;6.159;6.748;10.614
1493192345;13.579;4.635;6.149;6.744;10.632
1493192350;13.711;4.686;6.156;6.733;10.621
1493192355;13.590;4.638;6.148;6.748;10.775
1493192360;13.590;4.636;6.153;6.743;10.643
1493192365;13.683;4.679;6.151;6.747;10.609
1493192370;13.565;4.632;6.151;6.733;10.766
1493192375;13.590;4.638;6.159;6.740;10.613
1493192380;13.589;4.638;6.156;6.745;10.630
1493192385;13.711;4.689;6.155;6.731;10.636
1493192390;13.590;4.638;6.154;6.740;10.767
1493192395;13.585;4.631;6.160;6.741;10.620
1493192400;13.708;4.688;6.145;6.743;10.638
1493192405;13.568;4.687;6.148;6.729;10.774
1493192410;13.590;4.637;6.159;6.739;10.605
1493192416;13.589;4.640;6.159;6.743;10.649
1493192421;13.711;4.689;6.161;6.734;10.648
1493192426;13.591;4.639;6.156;6.732;10.747
1493192431;13.587;4.637;6.156;6.740;10.621
1493192436;13.711;4.679;6.150;6.743;10.641
1493192441;13.567;4.688;6.148;6.732;10.772
1493192446;13.590;4.638;6.154;6.739;10.609
1493192451;13.589;4.639;6.153;6.745;10.637
1493192456;13.711;4.688;6.148;6.733;10.583
1493192461;13.578;4.631;6.159;6.730;10.769
1493192466;13.590;4.637;6.153;6.744;10.633
1493192471;13.711;4.661;6.149;6.740;10.632
1493192476;13.568;4.687;6.161;6.732;10.775
1493192481;13.590;4.635;6.148;6.737;10.617
1493192486;13.590;4.636;6.160;6.739;10.641
1493192491;13.696;4.682;6.161;6.736;10.629
1493192496;13.586;4.630;6.155;6.735;10.775
1493192501;13.590;4.637;6.153;6.739;10.658
1493192506;13.711;4.639;6.153;6.743;10.656
1493192511;13.575;4.686;6.161;6.730;10.779
1493192516;13.590;4.636;6.149;6.740;10.630
1493192522;13.575;4.628;6.154;6.738;10.629
1493192527;13.708;4.685;6.157;6.739;10.638
1493192532;13.590;4.624;6.158;6.732;10.779
1493192537;13.590;4.633;6.152;6.733;10.653
1493192542;13.711;4.634;6.156;6.740;10.634
1493192547;13.639;4.685;6.162;6.727;10.782
1493192552;13.573;4.629;6.151;6.751;10.576
1493192557;13.587;4.633;6.147;6.738;10.644
1493192562;13.711;4.685;6.160;6.739;10.632
1493192567;13.590;4.624;6.158;6.731;10.778
1493192572;13.590;4.634;6.159;6.745;10.642
1493192577;13.711;4.632;6.149;6.737;10.647
1493192582;13.696;4.675;6.163;6.736;10.766
1493192587;13.587;4.629;6.161;6.743;10.691
1493192592;13.590;4.630;6.151;6.738;10.641
1493192597;13.711;4.680;6.154;6.742;10.644
1493192602;13.583;4.621;6.163;6.727;10.780
1493192607;13.590;4.629;6.159;6.739;10.634
1493192612;13.624;4.620;6.157;6.734;10.619
1493192617;13.708;4.678;6.162;6.727;10.734
1493192622;13.591;4.628;6.146;6.737;10.783
1493192627;13.590;4.628;6.148;6.736;10.634
1493192632;13.711;4.679;6.155;6.734;10.658
1493192638;13.580;4.618;6.151;6.725;10.787
1493192643;13.590;4.628;6.168;6.747;10.637
1493192648;13.645;4.626;6.146;6.736;10.652
1493192653;13.677;4.665;6.234;6.733;10.757
1493192658;13.573;4.623;6.169;6.742;10.739
1493192663;13.587;4.626;6.147;6.738;10.630
1493192668;13.711;4.678;6.144;6.729;10.636
1493192673;13.589;4.618;6.162;6.727;10.777
1493192678;13.590;4.628;6.156;6.735;10.658
1493192683;13.643;4.627;6.152;6.735;10.603
1493192688;13.699;4.677;6.156;6.727;10.648
1493192693;13.588;4.627;6.157;6.733;10.778
1493192698;13.590;4.629;6.159;6.739;10.647
1493192703;13.711;4.678;6.152;6.732;10.651
1493192708;13.575;4.618;6.150;6.730;10.781
1493192713;13.590;4.626;6.161;6.738;10.629
1493192718;13.611;4.620;6.154;6.740;10.610
1493192723;13.698;4.675;6.161;6.721;10.775
1493192728;13.591;4.626;6.152;6.736;10.786
1493192733;13.590;4.626;6.162;6.733;10.643
1493192738;13.711;4.676;6.158;6.738;10.645
1493192743;13.568;4.622;6.151;6.727;10.783
1493192748;13.575;4.619;6.154;6.732;10.602
1493192754;13.570;4.621;6.160;6.735;10.637
1493192759;13.711;4.677;6.158;6.726;10.665
1493192764;13.590;4.625;6.155;6.742;10.782
1493192769;13.590;4.625;6.152;6.740;10.655
1493192774;13.711;4.675;6.164;6.738;10.636
1493192779;13.541;4.618;6.166;6.732;10.764
1493192784;13.577;4.619;6.158;6.735;10.622
1493192789;13.584;4.625;6.151;6.731;10.652
1493192794;13.711;4.675;6.164;6.731;10.650
1493192799;13.591;4.624;6.157;6.739;10.779
1493192804;13.590;4.624;6.160;6.731;10.653
1493192809;13.709;4.668;6.160;6.741;10.594
1493192814;13.555;4.656;6.156;6.728;10.767
1493192819;13.588;4.623;6.159;6.736;10.608
1493192824;13.589;4.621;6.150;6.733;10.640
