1493236806;13.602;4.618;6.165;5.760;10.460
1493236811;13.597;4.621;6.165;5.759;10.499
1493236816;13.722;4.670;6.169;5.753;10.471
1493236821;13.591;4.610;6.177;5.758;10.629
1493236826;13.599;4.617;6.171;5.760;10.496
1493236831;13.722;4.667;6.172;5.760;10.500
1493236836;13.580;4.667;6.176;5.751;10.644
1493236841;13.602;4.617;6.175;5.760;10.468
1493236846;13.601;4.617;6.172;5.757;10.497
1493236851;13.722;4.667;6.163;5.754;10.476
1493236856;13.600;4.611;6.163;5.751;10.644
1493236861;13.602;4.617;6.170;5.756;10.492
1493236866;13.722;4.622;6.176;5.757;10.498
1493236872;13.579;4.668;6.164;5.748;10.650
1493236877;13.602;4.619;6.157;5.758;10.468
1493236882;13.602;4.619;6.171;5.756;10.442
1493236887;13.711;4.668;6.164;5.757;10.495
1493236892;13.602;4.610;6.174;5.749;10.641
1493236897;13.602;4.618;6.158;5.756;10.499
1493236902;13.722;4.617;6.161;5.753;10.490
1493236907;13.612;4.669;6.167;5.748;10.637
1493236912;13.602;4.618;6.173;5.756;10.472
1493236917;13.586;4.612;6.161;5.753;10.501
1493236922;13.718;4.668;6.166;5.755;10.497
1493236927;13.603;4.608;6.180;5.747;10.647
1493236932;13.602;4.618;6.166;5.753;10.496
1493236937;13.659;4.616;6.163;5.752;10.503
1493236942;13.722;4.667;6.173;5.744;10.539
1493236947;13.588;4.610;6.170;5.753;10.642
1493236952;13.599;4.614;6.160;5.749;10.500
1493236957;13.722;4.665;6.170;5.751;10.501
1493236962;13.580;4.635;6.162;5.744;10.649
1493236967;13.602;4.616;6.168;5.753;10.467
1493236972;13.601;4.615;6.161;5.756;10.489
1493236977;13.707;4.661;6.179;5.750;10.477
1493236982;13.600;4.617;6.166;5.754;10.642
1493236988;13.602;4.618;6.175;5.753;10.499
1493236993;13.722;4.668;6.173;5.753;10.490
1493236998;13.580;4.657;6.175;5.746;10.646
1493237003;13.603;4.616;6.162;5.749;10.463
1493237008;13.571;4.609;6.171;5.753;10.477
1493237013;13.720;4.664;6.165;5.740;10.485
1493237018;13.603;4.613;6.173;5.741;10.645
1493237023;13.602;4.615;6.166;5.752;10.500
1493237028;13.723;4.625;6.168;5.753;10.497
1493237033;13.580;4.665;6.169;5.748;10.648
1493237038;13.603;4.613;6.173;5.756;10.447
1493237043;13.599;4.614;6.160;5.756;10.493
1493237048;13.722;4.666;6.172;5.755;10.497
1493237053;13.603;4.607;6.177;5.749;10.641
1493237058;13.603;4.615;6.162;5.756;10.495
1493237063;13.723;4.614;6.159;5.756;10.490
1493237068;13.726;4.664;6.170;5.752;10.607
1493237073;13.600;4.613;6.172;5.756;10.592
1493237078;13.602;4.616;6.160;5.755;10.498
1493237083;13.723;4.666;6.172;5.753;10.499
1493237088;13.581;4.605;6.171;5.744;10.645
1493237093;13.603;4.616;6.168;5.750;10.486
1493237098;13.590;4.615;6.161;5.751;10.490
1493237104;13.708;4.659;6.174;5.746;10.550
1493237109;13.604;4.614;6.168;5.756;10.648
1493237114;13.602;4.617;6.175;5.756;10.490
1493237119;13.723;4.668;6.164;5.755;10.493
1493237124;13.581;4.624;6.173;5.747;10.641
1493237129;13.603;4.619;6.162;5.753;10.469
1493237134;13.584;4.614;6.173;5.759;10.488
1493237139;13.720;4.666;6.172;5.750;10.448
1493237144;13.589;4.613;6.172;5.754;10.632
1493237149;13.600;4.618;6.166;5.753;10.494
1493237154;13.723;4.668;6.168;5.753;10.493
1493237159;13.581;4.636;6.178;5.747;10.639
1493237164;13.603;4.619;6.165;5.753;10.467
1493237169;13.602;4.619;6.161;5.756;10.495
1493237174;13.707;4.665;6.171;5.748;10.458
1493237179;13.600;4.620;6.176;5.753;10.637
1493237184;13.603;4.620;6.165;5.756;10.500
1493237189;13.723;4.670;6.161;5.755;10.491
1493237194;13.581;4.667;6.175;5.745;10.651
1493237199;13.604;4.620;6.173;5.754;10.457
1493237204;13.581;4.615;6.158;5.759;10.471
1493237209;13.720;4.670;6.168;5.748;10.494
1493237214;13.603;4.616;6.166;5.750;10.639
1493237220;13.602;4.619;6.165;5.754;10.491
1493237225;13.723;4.655;6.170;5.758;10.497
1493237230;13.581;4.670;6.165;5.746;10.650
1493237235;13.598;4.610;6.164;5.756;10.449
1493237240;13.599;4.619;6.172;5.755;10.484
1493237245;13.723;4.670;6.168;5.750;10.490
1493237250;13.603;4.612;6.172;5.745;10.649
1493237255;13.603;4.621;6.172;5.752;10.497
1493237260;13.723;4.618;6.176;5.751;10.493
1493237265;13.610;4.672;6.179;5.755;10.620
1493237270;13.600;4.618;6.164;5.760;10.461
1493237275;13.602;4.620;6.167;5.755;10.498
1493237280;13.723;4.670;6.172;5.758;10.492
1493237285;13.603;4.611;6.172;5.749;10.637
1493237290;13.603;4.620;6.171;5.756;10.486
1493237295;13.723;4.622;6.171;5.752;10.477
1493237300;13.568;4.667;6.168;5.745;10.642
1493237305;13.603;4.619;6.168;5.756;10.462
1493237310;13.602;4.619;6.174;5.754;10.497
1493237315;13.723;4.670;6.164;5.752;10.496
1493237320;13.604;4.612;6.168;5.750;10.646
1493237325;13.603;4.621;6.173;5.757;10.498
1493237330;13.710;4.615;6.165;5.756;10.487
1493237335;13.694;4.670;6.175;5.748;10.641
1493237341;13.603;4.619;6.163;5.755;10.468
1493237346;13.603;4.620;6.171;5.754;10.489
1493237351;13.723;4.669;6.166;5.751;10.499
1493237356;13.604;4.610;6.172;5.746;10.638
1493237361;13.591;4.613;6.169;5.753;10.492
1493237366;13.721;4.619;6.159;5.752;10.495
1493237371;13.728;4.670;6.170;5.747;10.638
1493237376;13.604;4.620;6.170;5.754;10.585
1493237381;13.603;4.620;6.174;5.756;10.496
1493237386;13.723;4.671;6.171;5.753;10.483
1493237391;13.580;4.604;6.169;5.749;10.611
1493237396;13.600;4.619;6.170;5.756;10.480
1493237401;13.714;4.621;6.162;5.754;10.488
1493237406;13.724;4.670;6.168;5.748;10.639
1493237411;13.604;4.621;6.163;5.760;10.619
1493237416;13.603;4.620;6.171;5.758;10.492
1493237421;13.714;4.662;6.170;5.763;10.472
1493237426;13.589;4.609;6.176;5.752;10.638
1493237431;13.604;4.620;6.164;5.757;10.486
1493237436;13.597;4.620;6.161;5.757;10.486
1493237441;13.724;4.671;6.170;5.749;10.475
1493237446;13.604;4.620;6.172;5.755;10.637
1493237451;13.603;4.620;6.167;5.761;10.456
1493237457;13.721;4.669;6.164;5.755;10.484
1493237462;13.582;4.644;6.172;5.748;10.637
1493237467;13.604;4.619;6.163;5.753;10.465
1493237472;13.602;4.620;6.163;5.753;10.485
1493237477;13.724;4.671;6.177;5.741;10.488
1493237482;13.604;4.618;6.170;5.744;10.609
1493237487;13.591;4.619;6.160;5.758;10.494
1493237492;13.724;4.640;6.179;5.756;10.485
1493237497;13.581;4.668;6.165;5.748;10.636
1493237502;13.604;4.617;6.166;5.755;10.494
1493237507;13.603;4.619;6.172;5.756;10.495
1493237512;13.724;4.669;6.169;5.756;10.483
1493237517;13.589;4.604;6.170;5.751;10.641
1493237522;13.599;4.618;6.170;5.757;10.495
1493237527;13.724;4.620;6.165;5.759;10.484
1493237532;13.708;4.668;6.157;5.751;10.641
1493237537;13.604;4.619;6.167;5.757;10.514
1493237542;13.603;4.618;6.174;5.755;10.494
1493237547;13.710;4.661;6.170;5.754;10.479
1493237552;13.601;4.608;6.168;5.747;10.639
1493237557;13.604;4.619;6.175;5.754;10.477
1493237562;13.674;4.620;6.178;5.758;10.486
1493237567;13.724;4.669;6.165;5.749;10.636
1493237573;13.604;4.620;6.163;5.759;10.650
1493237578;13.589;4.613;6.170;5.757;10.459
1493237583;13.721;4.668;6.163;5.754;10.496
1493237588;13.587;4.607;6.166;5.747;10.641
1493237593;13.604;4.617;6.175;5.753;10.494
1493237598;13.593;4.618;6.176;5.754;10.493
1493237603;13.724;4.669;6.164;5.748;10.558
1493237608;13.587;4.612;6.177;5.759;10.616
1493237613;13.601;4.618;6.162;5.758;10.481
1493237618;13.724;4.669;6.179;5.754;10.485
1493237623;13.582;4.615;6.169;5.745;10.639
1493237628;13.604;4.619;6.166;5.752;10.466
1493237633;13.602;4.619;6.172;5.754;10.493
1493237638;13.723;4.665;6.170;5.755;10.464
1493237643;13.601;4.616;6.173;5.744;10.637
1493237648;13.604;4.619;6.167;5.758;10.498
1493237653;13.724;4.665;6.174;5.754;10.494
1493237658;13.581;4.668;6.168;5.748;10.636
1493237663;13.604;4.618;6.173;5.751;10.468
1493237668;13.602;4.619;6.169;5.753;10.463
1493237673;13.709;4.667;6.174;5.742;10.494
1493237678;13.603;4.615;6.171;5.739;10.640
1493237683;13.604;4.618;6.162;5.751;10.497
1493237689;13.724;4.661;6.169;5.754;10.486
1493237694;13.581;4.667;6.177;5.746;10.639
1493237699;13.604;4.617;6.166;5.749;10.467
1493237704;13.588;4.612;6.163;5.754;10.485
1493237709;13.721;4.665;6.176;5.749;10.493
1493237714;13.602;4.610;6.171;5.746;10.638
1493237719;13.605;4.618;6.174;5.754;10.497
1493237724;13.724;4.618;6.167;5.752;10.499
1493237729;13.698;4.667;6.170;5.743;10.645
1493237734;13.590;4.612;6.170;5.757;10.529
1493237739;13.601;4.619;6.166;5.753;10.493
1493237744;13.703;4.667;6.165;5.751;10.477
1493237749;13.588;4.607;6.169;5.743;10.637
1493237754;13.604;4.619;6.163;5.750;10.460
1493237759;13.602;4.620;6.173;5.750;10.491
1493237764;13.724;4.670;6.166;5.747;10.622
1493237769;13.604;4.618;6.167;5.750;10.636
1493237774;13.576;4.610;6.168;5.755;10.479
1493237779;13.721;4.671;6.171;5.754;10.482
1493237784;13.582;4.615;6.172;5.749;10.640
1493237789;13.604;4.619;6.163;5.753;10.480
1493237794;13.598;4.620;6.169;5.753;10.484
1493237799;13.724;4.671;6.161;5.746;10.498
1493237805;13.604;4.619;6.175;5.758;10.603
1493237810;13.601;4.619;6.176;5.756;10.496
1493237815;13.723;4.671;6.166;5.753;10.491
1493237820;13.582;4.671;6.170;5.750;10.641
1493237825;13.605;4.621;6.161;5.755;10.458
1493237830;13.604;4.619;6.175;5.753;10.486
1493237835;13.724;4.671;6.174;5.754;10.430
1493237840;13.592;4.610;6.160;5.749;10.637
1493237845;13.604;4.622;6.168;5.757;10.490
1493237850;13.724;4.621;6.176;5.758;10.498
1493237855;13.723;4.670;6.176;5.746;10.638
1493237860;13.604;4.620;6.160;5.758;10.648
1493237865;13.604;4.621;6.163;5.755;10.497
1493237870;13.710;4.665;6.166;5.759;10.491
1493237875;13.580;4.612;6.165;5.751;10.640
1493237880;13.604;4.621;6.159;5.758;10.486
1493237885;13.665;4.622;6.161;5.758;10.498
1493237890;13.724;4.671;6.177;5.751;10.636
1493237895;13.605;4.622;6.166;5.757;10.649
1493237900;13.589;4.615;6.164;5.754;10.487
1493237905;13.721;4.671;6.165;5.757;10.485
1493237910;13.582;4.631;6.171;5.750;10.636
1493237916;13.604;4.623;6.168;5.758;10.470
1493237921;13.603;4.621;6.164;5.757;10.492
1493237926;13.724;4.670;6.177;5.748;10.482
1493237931;13.589;4.615;6.172;5.747;10.613
1493237936;13.601;4.619;6.170;5.755;10.494
1493237941;13.724;4.671;6.172;5.758;10.496
1493237946;13.582;4.643;6.168;5.749;10.639
1493237951;13.604;4.621;6.169;5.756;10.468
1493237956;13.603;4.622;6.170;5.757;10.488
1493237961;13.700;4.665;6.173;5.746;10.460
1493237966;13.601;4.618;6.165;5.753;10.637
1493237971;13.604;4.622;6.166;5.757;10.484
1493237976;13.724;4.672;6.162;5.757;10.486
1493237981;13.582;4.664;6.173;5.748;10.639
1493237986;13.605;4.620;6.162;5.754;10.467
1493237991;13.604;4.618;6.181;5.763;10.461
1493237996;13.721;4.670;6.172;5.747;10.479
1493238001;13.604;4.620;6.170;5.751;10.637
1493238006;13.604;4.621;6.162;5.756;10.492
1493238011;13.724;4.672;6.173;5.755;10.482
1493238016;13.582;4.657;6.165;5.750;10.640
1493238021;13.605;4.622;6.169;5.764;10.445
1493238027;13.604;4.622;6.170;5.755;10.488
1493238032;13.724;4.673;6.174;5.760;10.486
1493238037;13.605;4.614;6.177;5.748;10.637
1493238042;13.604;4.622;6.163;5.756;10.486
1493238047;13.724;4.620;6.172;5.758;10.487
1493238052;13.668;4.671;6.167;5.752;10.620
1493238057;13.589;4.620;6.161;5.760;10.461
1493238062;13.604;4.621;6.167;5.757;10.494
1493238067;13.724;4.671;6.178;5.756;10.486
1493238072;13.605;4.611;6.177;5.744;10.635
1493238077;13.605;4.621;6.166;5.756;10.483
1493238082;13.724;4.622;6.160;5.757;10.487
1493238087;13.664;4.666;6.172;5.746;10.635
1493238092;13.600;4.621;6.177;5.759;10.562
1493238097;13.604;4.621;6.177;5.753;10.498
1493238102;13.724;4.672;6.167;5.755;10.485
1493238107;13.602;4.612;6.176;5.748;10.639
1493238112;13.605;4.621;6.166;5.756;10.495
1493238117;13.609;4.615;6.170;5.755;10.481
1493238122;13.721;4.671;6.170;5.747;10.550
1493238127;13.605;4.623;6.166;5.760;10.639
1493238132;13.604;4.622;6.175;5.755;10.487
1493238137;13.724;4.672;6.170;5.752;10.497
1493238142;13.583;4.630;6.166;5.744;10.637
1493238148;13.577;4.611;6.162;5.757;10.433
1493238153;13.600;4.620;6.176;5.758;10.486
1493238158;13.724;4.672;6.169;5.748;10.485
1493238163;13.605;4.620;6.173;5.754;10.639
1493238168;13.605;4.621;6.165;5.757;10.497
1493238173;13.724;4.672;6.177;5.756;10.493
1493238178;13.583;4.648;6.217;5.752;10.616
1493238183;13.602;4.620;6.174;5.754;10.458
1493238188;13.603;4.621;6.164;5.754;10.487
1493238193;13.724;4.672;6.165;5.748;10.489
1493238198;13.605;4.621;6.175;5.750;10.641
1493238203;13.605;4.621;6.175;5.754;10.486
1493238208;13.724;4.667;6.168;5.757;10.445
1493238213;13.579;4.670;6.168;5.746;10.635
1493238218;13.605;4.621;6.172;5.753;10.457
1493238223;13.604;4.623;6.173;5.756;10.489
1493238228;13.724;4.673;6.162;5.751;10.494
1493238233;13.605;4.612;6.172;5.746;10.642
1493238238;13.605;4.620;6.168;5.753;10.487
1493238243;13.709;4.618;6.168;5.752;10.482
1493238248;13.636;4.672;6.169;5.747;10.636
1493238253;13.605;4.623;6.177;5.759;10.462
1493238258;13.604;4.623;6.171;5.754;10.485
1493238264;13.724;4.672;6.170;5.751;10.494
1493238269;13.605;4.612;6.169;5.746;10.638
1493238274;13.592;4.617;6.166;5.756;10.487
1493238279;13.722;4.619;6.173;5.753;10.488
1493238284;13.715;4.672;6.169;5.747;10.636
1493238289;13.605;4.621;6.176;5.761;10.604
1493238294;13.604;4.620;6.161;5.753;10.482
1493238299;13.724;4.671;6.159;5.754;10.492
1493238304;13.575;4.605;6.183;5.749;10.624
1493238309;13.602;4.619;6.160;5.755;10.485
1493238314;13.681;4.621;6.172;5.754;10.486
1493238319;13.725;4.671;6.170;5.750;10.638
1493238324;13.605;4.622;6.169;5.758;10.641
1493238329;13.604;4.622;6.176;5.756;10.485
1493238334;13.705;4.665;6.170;5.758;10.481
1493238339;13.590;4.610;6.170;5.748;10.634
1493238344;13.582;4.609;6.186;5.757;10.454
1493238349;13.588;4.618;6.163;5.755;10.489
1493238354;13.725;4.671;6.176;5.748;10.473
1493238359;13.605;4.619;6.173;5.759;10.644
1493238364;13.604;4.619;6.163;5.754;10.483
1493238369;13.725;4.671;6.162;5.753;10.489
1493238374;13.574;4.657;6.275;5.753;10.622
1493238380;13.602;4.620;6.177;5.758;10.460
1493238385;13.604;4.621;6.175;5.755;10.487
1493238390;13.724;4.671;6.171;5.749;10.462
1493238395;13.605;4.620;6.166;5.750;10.636
1493238400;13.605;4.620;6.167;5.755;10.492
1493238405;13.724;4.664;6.179;5.756;10.434
1493238410;13.577;4.670;6.168;5.747;10.643
1493238415;13.605;4.621;6.171;5.756;10.461
1493238420;13.604;4.622;6.170;5.757;10.486
1493238425;13.725;4.670;6.169;5.755;10.483
1493238430;13.605;4.611;6.172;5.748;10.642
1493238435;13.605;4.618;6.170;5.753;10.487
1493238440;13.712;4.612;6.169;5.757;10.476
1493238445;13.611;4.670;6.173;5.751;10.636
1493238450;13.605;4.620;6.170;5.761;10.455
1493238455;13.604;4.619;6.161;5.757;10.498
1493238460;13.725;4.669;6.172;5.758;10.486
1493238465;13.605;4.608;6.173;5.743;10.637
1493238470;13.592;4.612;6.169;5.752;10.490
1493238475;13.722;4.617;6.160;5.753;10.484
1493238480;13.712;4.669;6.169;5.747;10.636
1493238485;13.605;4.619;6.171;5.757;10.582
1493238490;13.604;4.620;6.165;5.759;10.487
1493238496;13.725;4.670;6.170;5.755;10.494
1493238501;13.578;4.603;6.184;5.747;10.618
1493238506;13.601;4.619;6.165;5.759;10.497
1493238511;13.611;4.620;6.163;5.759;10.495
1493238516;13.725;4.669;6.160;5.749;10.491
1493238521;13.605;4.619;6.166;5.757;10.634
1493238526;13.604;4.620;6.168;5.758;10.490
1493238531;13.696;4.663;6.167;5.757;10.476
1493238536;13.560;4.656;6.158;5.750;10.623
1493238541;13.602;4.619;6.161;5.757;10.456
1493238546;13.604;4.619;6.170;5.756;10.483
1493238551;13.725;4.669;6.164;5.743;10.491
1493238556;13.605;4.618;6.160;5.748;10.645
1493238561;13.604;4.614;6.179;5.760;10.462
1493238566;13.722;4.633;6.160;5.755;10.475
1493238571;13.582;4.669;6.177;5.748;10.643
1493238576;13.605;4.620;6.170;5.759;10.460
1493238581;13.604;4.619;6.167;5.757;10.493
1493238586;13.725;4.669;6.172;5.751;10.494
1493238591;13.605;4.611;6.177;5.761;10.611
1493238596;13.602;4.619;6.177;5.757;10.481
1493238601;13.725;4.621;6.162;5.757;10.489
1493238606;13.712;4.669;6.174;5.748;10.636
1493238612;13.605;4.619;6.163;5.756;10.648
1493238617;13.605;4.620;6.177;5.756;10.487
1493238622;13.725;4.670;6.177;5.756;10.483
1493238627;13.590;4.607;6.173;5.751;10.632
1493238632;13.605;4.621;6.177;5.757;10.482
1493238637;13.693;4.620;6.169;5.759;10.495
1493238642;13.725;4.670;6.178;5.750;10.639
1493238647;13.605;4.619;6.163;5.756;10.618
1493238652;13.605;4.618;6.174;5.755;10.494
1493238657;13.710;4.661;6.171;5.752;10.489
1493238662;13.585;4.607;6.173;5.748;10.637
1493238667;13.605;4.618;6.176;5.753;10.475
1493238672;13.652;4.618;6.178;5.754;10.498
1493238677;13.725;4.668;6.169;5.747;10.583
1493238682;13.605;4.619;6.169;5.762;10.636
1493238687;13.589;4.614;6.162;5.759;10.467
1493238692;13.722;4.669;6.175;5.758;10.482
1493238697;13.583;4.657;6.172;5.752;10.635
1493238702;13.605;4.619;6.175;5.757;10.460
1493238707;13.604;4.619;6.170;5.756;10.483
1493238712;13.725;4.669;6.173;5.745;10.492
1493238717;13.584;4.612;6.159;5.742;10.615
1493238722;13.602;4.619;6.161;5.759;10.480
1493238728;13.725;4.665;6.171;5.756;10.483
1493238733;13.583;4.669;6.176;5.751;10.637
1493238738;13.605;4.619;6.171;5.758;10.455
1493238743;13.605;4.619;6.167;5.757;10.496
1493238748;13.720;4.657;6.177;5.754;10.462
1493238753;13.603;4.611;6.165;5.748;10.636
1493238758;13.606;4.619;6.165;5.754;10.483
1493238763;13.725;4.626;6.170;5.753;10.496
1493238768;13.583;4.668;6.178;5.747;10.632
1493238773;13.605;4.617;6.167;5.753;10.474
1493238778;13.605;4.615;6.190;5.755;10.468
1493238783;13.722;4.667;6.171;5.754;10.483
1493238788;13.605;4.611;6.176;5.745;10.639
1493238793;13.605;4.619;6.168;5.750;10.483
1493238798;13.725;4.617;6.166;5.753;10.484
1493238803;13.628;4.670;6.171;5.749;10.636
1493238808;13.606;4.619;6.175;5.766;10.418
1493238813;13.602;4.618;6.162;5.754;10.479
1493238818;13.725;4.669;6.172;5.753;10.483
1493238823;13.589;4.609;6.179;5.747;10.629
1493238828;13.606;4.617;6.181;5.751;10.462
1493238833;13.602;4.617;6.175;5.749;10.492
1493238838;13.725;4.669;6.165;5.741;10.487
1493238844;13.593;4.614;6.181;5.751;10.626
1493238849;13.605;4.618;6.161;5.752;10.483
1493238854;13.725;4.668;6.172;5.752;10.485
1493238859;13.583;4.668;6.172;5.748;10.638
1493238864;13.606;4.618;6.159;5.752;10.461
1493238869;13.605;4.617;6.164;5.752;10.480
1493238874;13.710;4.662;6.172;5.743;10.479
1493238879;13.603;4.617;6.165;5.747;10.635
1493238884;13.606;4.617;6.163;5.749;10.490
1493238889;13.725;4.669;6.178;5.752;10.481
1493238894;13.583;4.667;6.166;5.744;10.634
1493238899;13.606;4.618;6.177;5.755;10.459
1493238904;13.593;4.609;6.164;5.752;10.479
1493238909;13.723;4.665;6.166;5.752;10.493
1493238914;13.606;4.608;6.177;5.749;10.636
1493238919;13.606;4.616;6.172;5.752;10.493
1493238924;13.725;4.615;6.162;5.751;10.493
1493238929;13.725;4.663;6.166;5.742;10.642
1493238934;13.591;4.609;6.172;5.754;10.630
1493238939;13.602;4.613;6.170;5.752;10.486
1493238944;13.695;4.660;6.172;5.753;10.452
1493238950;13.594;4.605;6.173;5.743;10.629
1493238955;13.606;4.617;6.164;5.754;10.490
1493238960;13.620;4.617;6.166;5.752;10.490
1493238965;13.725;4.666;6.169;5.743;10.610
1493238970;13.606;4.616;6.161;5.751;10.641
1493238975;13.605;4.618;6.163;5.754;10.422
1493238980;13.719;4.664;6.161;5.753;10.491
1493238985;13.587;4.606;6.170;5.744;10.638
1493238990;13.606;4.616;6.175;5.751;10.461
1493238995;13.605;4.615;6.162;5.749;10.480
1493239000;13.725;4.665;6.165;5.742;10.486
1493239005;13.606;4.616;6.164;5.745;10.630
1493239010;13.593;4.611;6.177;5.750;10.479
1493239015;13.725;4.660;6.176;5.751;10.493
1493239020;13.583;4.665;6.176;5.745;10.641
1493239025;13.606;4.616;6.169;5.753;10.457
1493239030;13.605;4.613;6.164;5.749;10.493
1493239035;13.725;4.665;6.176;5.751;10.492
1493239040;13.591;4.600;6.170;5.742;10.635
1493239045;13.603;4.615;6.172;5.751;10.485
1493239050;13.725;4.616;6.177;5.752;10.496
1493239055;13.671;4.666;6.172;5.745;10.641
1493239060;13.606;4.615;6.170;5.753;10.608
1493239066;13.605;4.614;6.176;5.749;10.496
1493239071;13.713;4.660;6.184;5.749;10.475
1493239076;13.597;4.604;6.165;5.739;10.637
1493239081;13.606;4.615;6.163;5.746;10.491
1493239086;13.612;4.615;6.163;5.749;10.480
1493239091;13.725;4.664;6.177;5.739;10.452
1493239096;13.601;4.615;6.173;5.752;10.637
1493239101;13.587;4.610;6.180;5.755;10.474
1493239106;13.722;4.665;6.161;5.751;10.487
1493239111;13.584;4.659;6.168;5.741;10.636
1493239116;13.606;4.613;6.175;5.745;10.458
1493239121;13.605;4.614;6.172;5.745;10.487
1493239126;13.725;4.666;6.175;5.739;10.484
1493239131;13.606;4.610;6.181;5.745;10.615
1493239136;13.602;4.614;6.162;5.749;10.489
1493239141;13.725;4.619;6.160;5.748;10.492
1493239146;13.583;4.665;6.176;5.742;10.635
1493239151;13.606;4.614;6.169;5.751;10.455
1493239156;13.605;4.613;6.167;5.749;10.490
1493239161;13.725;4.665;6.171;5.755;10.456
1493239166;13.603;4.605;6.179;5.745;10.631
1493239171;13.606;4.615;6.175;5.749;10.489
1493239176;13.725;4.615;6.161;5.750;10.481
1493239181;13.719;4.665;6.166;5.743;10.639
1493239187;13.606;4.615;6.161;5.751;10.596
1493239192;13.605;4.614;6.171;5.754;10.468
1493239197;13.711;4.660;6.166;5.753;10.486
1493239202;13.594;4.604;6.176;5.747;10.636
1493239207;13.606;4.614;6.176;5.754;10.484
1493239212;13.725;4.614;6.167;5.754;10.483
1493239217;13.726;4.664;6.175;5.748;10.638
1493239222;13.606;4.615;6.178;5.756;10.645
1493239227;13.593;4.609;6.169;5.753;10.491
1493239232;13.723;4.662;6.164;5.748;10.476
1493239237;13.594;4.604;6.165;5.743;10.636
1493239242;13.606;4.612;6.175;5.747;10.490
1493239247;13.644;4.613;6.164;5.747;10.479
1493239252;13.726;4.662;6.173;5.741;10.529
1493239257;13.592;4.607;6.182;5.752;10.623
1493239262;13.603;4.611;6.165;5.745;10.492
1493239267;13.725;4.663;6.178;5.745;10.480
1493239272;13.585;4.621;6.166;5.739;10.635
1493239277;13.606;4.612;6.164;5.747;10.460
1493239282;13.604;4.612;6.168;5.746;10.493
1493239287;13.717;4.653;6.176;5.743;10.457
1493239292;13.604;4.612;6.176;5.741;10.630
1493239297;13.606;4.612;6.161;5.745;10.494
1493239303;13.725;4.662;6.173;5.745;10.485
1493239308;13.584;4.663;6.172;5.739;10.637
1493239313;13.606;4.613;6.175;5.745;10.456
1493239318;13.605;4.611;6.203;5.749;10.459
1493239323;13.723;4.662;6.174;5.742;10.492
1493239328;13.606;4.608;6.164;5.741;10.632
1493239333;13.606;4.615;6.170;5.749;10.484
1493239338;13.725;4.622;6.162;5.751;10.485
1493239343;13.584;4.664;6.173;5.742;10.634
1493239348;13.606;4.615;6.174;5.760;10.422
1493239353;13.602;4.613;6.159;5.750;10.484
1493239358;13.726;4.665;6.168;5.752;10.483
1493239363;13.606;4.605;6.175;5.743;10.634
1493239368;13.606;4.613;6.175;5.749;10.488
1493239373;13.726;4.613;6.163;5.747;10.492
1493239378;13.707;4.664;6.166;5.741;10.622
1493239383;13.594;4.613;6.163;5.754;10.549
1493239388;13.605;4.614;6.162;5.749;10.479
1493239393;13.726;4.665;6.175;5.753;10.490
1493239398;13.595;4.606;6.168;5.748;10.633
1493239403;13.606;4.615;6.177;5.755;10.484
1493239408;13.596;4.614;6.175;5.754;10.486
1493239414;13.711;4.657;6.173;5.743;10.476
1493239419;13.603;4.611;6.169;5.753;10.636
1493239424;13.606;4.614;6.171;5.752;10.492
1493239429;13.726;4.665;6.173;5.754;10.483
1493239434;13.584;4.664;6.165;5.745;10.633
1493239439;13.606;4.614;6.174;5.750;10.454
1493239444;13.591;4.609;6.177;5.753;10.463
1493239449;13.723;4.663;6.168;5.742;10.490
1493239454;13.607;4.613;6.174;5.743;10.640
1493239459;13.606;4.616;6.164;5.757;10.492
1493239464;13.726;4.630;6.176;5.757;10.494
1493239469;13.584;4.665;6.172;5.746;10.635
1493239474;13.590;4.607;6.160;5.755;10.437
1493239479;13.603;4.612;6.174;5.751;10.481
1493239484;13.726;4.664;6.178;5.750;10.476
1493239489;13.607;4.605;6.168;5.746;10.639
1493239494;13.606;4.615;6.172;5.755;10.485
1493239499;13.726;4.614;6.179;5.751;10.489
1493239504;13.717;4.654;6.174;5.744;10.609
1493239509;13.604;4.612;6.179;5.754;10.594
1493239514;13.606;4.615;6.164;5.753;10.483
1493239519;13.726;4.665;6.172;5.750;10.492
1493239525;13.606;4.606;6.178;5.749;10.634
1493239530;13.606;4.615;6.173;5.755;10.481
1493239535;13.630;4.614;6.178;5.760;10.465
1493239540;13.723;4.663;6.166;5.747;10.487
1493239545;13.605;4.605;6.192;5.760;10.566
1493239550;13.598;4.612;6.178;5.750;10.473
1493239555;13.726;4.665;6.172;5.749;10.481
1493239560;13.584;4.653;6.170;5.744;10.633
1493239565;13.606;4.614;6.162;5.753;10.451
1493239570;13.605;4.615;6.174;5.749;10.477
1493239575;13.726;4.665;6.177;5.745;10.472
1493239580;13.593;4.609;6.173;5.743;10.633
1493239585;13.605;4.616;6.178;5.753;10.480
1493239590;13.726;4.632;6.175;5.753;10.491
1493239595;13.584;4.666;6.177;5.746;10.632
1493239600;13.606;4.614;6.177;5.753;10.504
1493239605;13.605;4.615;6.168;5.748;10.475
1493239610;13.711;4.660;6.174;5.752;10.487
1493239615;13.606;4.607;6.176;5.746;10.631
1493239620;13.606;4.615;6.171;5.755;10.482
1493239625;13.726;4.614;6.163;5.754;10.490
