1493240402;13.724;4.684;6.166;5.747;10.526
1493240407;13.608;4.633;6.165;5.758;10.634
1493240412;13.607;4.632;6.168;5.751;10.491
1493240417;13.727;4.683;6.166;5.750;10.496
1493240422;13.586;4.660;6.164;5.747;10.635
1493240427;13.595;4.627;6.174;5.754;10.451
1493240432;13.603;4.632;6.164;5.751;10.487
1493240438;13.727;4.682;6.168;5.743;10.493
1493240443;13.608;4.629;6.164;5.738;10.636
1493240448;13.607;4.631;6.161;5.752;10.479
1493240453;13.727;4.663;6.173;5.752;10.493
1493240458;13.544;4.678;6.172;5.761;10.589
1493240463;13.582;4.618;6.183;5.772;10.370
1493240468;13.571;4.622;6.172;5.755;10.423
1493240473;13.724;4.679;6.177;5.748;10.475
1493240478;13.581;4.610;6.176;5.757;10.617
1493240483;13.576;4.628;6.183;5.759;10.445
1493240488;13.707;4.629;6.196;5.751;10.416
1493240493;13.563;4.673;6.282;5.745;10.628
1493240498;13.578;4.616;6.158;5.758;10.431
1493240503;13.568;4.622;6.164;5.756;10.463
1493240508;13.724;4.678;6.173;5.750;10.475
1493240513;13.608;4.620;6.164;5.741;10.629
1493240518;13.607;4.629;6.173;5.752;10.488
1493240523;13.726;4.629;6.172;5.755;10.479
1493240528;13.700;4.679;6.169;5.745;10.634
1493240533;13.601;4.615;6.166;5.753;10.517
1493240538;13.604;4.627;6.165;5.751;10.482
1493240543;13.727;4.678;6.151;5.748;10.480
1493240548;13.586;4.620;6.176;5.741;10.637
1493240554;13.607;4.630;6.174;5.754;10.457
1493240559;13.600;4.629;6.164;5.751;10.480
1493240564;13.727;4.676;6.152;5.744;10.500
1493240569;13.605;4.626;6.170;5.750;10.623
1493240574;13.607;4.628;6.169;5.750;10.490
1493240579;13.727;4.679;6.176;5.749;10.488
1493240584;13.585;4.663;6.173;5.744;10.618
1493240589;13.605;4.628;6.177;5.753;10.453
1493240594;13.606;4.628;6.166;5.760;10.452
1493240599;13.724;4.676;6.166;5.740;10.471
1493240604;13.607;4.625;6.168;5.742;10.632
1493240609;13.607;4.625;6.165;5.750;10.493
1493240614;13.727;4.652;6.162;5.747;10.489
1493240619;13.585;4.677;6.171;5.742;10.634
1493240624;13.608;4.628;6.170;5.754;10.451
1493240629;13.595;4.620;6.168;5.748;10.486
1493240634;13.727;4.677;6.176;5.748;10.494
1493240639;13.608;4.618;6.170;5.742;10.633
1493240644;13.607;4.628;6.164;5.750;10.474
1493240649;13.711;4.626;6.176;5.748;10.477
1493240654;13.727;4.676;6.171;5.739;10.637
1493240659;13.595;4.621;6.164;5.748;10.599
1493240665;13.604;4.627;6.163;5.750;10.479
1493240670;13.727;4.677;6.170;5.750;10.482
1493240675;13.596;4.615;6.166;5.738;10.638
1493240680;13.607;4.626;6.176;5.747;10.470
1493240685;13.610;4.626;6.165;5.749;10.492
1493240690;13.710;4.670;6.185;5.741;10.447
1493240695;13.605;4.624;6.175;5.749;10.629
1493240700;13.607;4.627;6.174;5.751;10.492
1493240705;13.727;4.677;6.164;5.751;10.493
1493240710;13.586;4.652;6.168;5.739;10.634
1493240715;13.607;4.626;6.175;5.748;10.460
1493240720;13.575;4.620;6.169;5.747;10.460
1493240725;13.724;4.676;6.171;5.740;10.488
1493240730;13.607;4.620;6.169;5.741;10.637
1493240735;13.607;4.625;6.171;5.745;10.483
1493240740;13.727;4.631;6.161;5.743;10.488
1493240745;13.585;4.677;6.178;5.741;10.583
1493240750;13.595;4.620;6.176;5.750;10.451
1493240755;13.604;4.625;6.162;5.747;10.470
1493240760;13.727;4.675;6.168;5.746;10.483
1493240765;13.608;4.615;6.164;5.735;10.636
1493240770;13.607;4.625;6.168;5.745;10.479
1493240776;13.677;4.626;6.170;5.744;10.492
1493240781;13.710;4.670;6.184;5.736;10.574
1493240786;13.605;4.626;6.166;5.750;10.633
1493240791;13.607;4.626;6.162;5.745;10.487
1493240796;13.727;4.676;6.170;5.744;10.490
1493240801;13.589;4.616;6.172;5.736;10.632
1493240806;13.608;4.626;6.163;5.744;10.479
1493240811;13.571;4.621;6.168;5.748;10.463
1493240816;13.724;4.676;6.171;5.738;10.485
1493240821;13.607;4.626;6.168;5.740;10.637
1493240826;13.607;4.628;6.166;5.746;10.479
1493240831;13.727;4.677;6.167;5.744;10.487
1493240836;13.585;4.676;6.169;5.735;10.632
1493240841;13.606;4.617;6.177;5.750;10.441
1493240846;13.604;4.625;6.171;5.748;10.486
1493240851;13.727;4.676;6.181;5.736;10.486
1493240856;13.607;4.625;6.168;5.735;10.627
1493240861;13.607;4.626;6.164;5.745;10.480
1493240866;13.727;4.648;6.174;5.740;10.490
1493240871;13.585;4.676;6.161;5.749;10.611
1493240876;13.605;4.626;6.172;5.747;10.453
1493240881;13.607;4.626;6.162;5.742;10.491
1493240887;13.727;4.677;6.175;5.742;10.492
1493240892;13.608;4.619;6.162;5.739;10.634
1493240897;13.607;4.625;6.168;5.742;10.478
1493240902;13.727;4.628;6.177;5.742;10.463
1493240907;13.572;4.675;6.174;5.738;10.633
1493240912;13.607;4.624;6.160;5.744;10.453
1493240917;13.607;4.625;6.162;5.742;10.487
1493240922;13.727;4.676;6.178;5.745;10.475
1493240927;13.608;4.615;6.176;5.735;10.632
1493240932;13.608;4.625;6.171;5.742;10.489
1493240937;13.675;4.619;6.162;5.743;10.486
1493240942;13.724;4.675;6.177;5.737;10.612
1493240947;13.607;4.625;6.168;5.749;10.636
1493240952;13.607;4.624;6.175;5.742;10.481
1493240957;13.727;4.674;6.167;5.739;10.483
1493240962;13.585;4.651;6.166;5.733;10.633
1493240967;13.596;4.619;6.178;5.747;10.457
1493240972;13.604;4.623;6.166;5.743;10.481
1493240977;13.727;4.673;6.171;5.729;10.486
1493240982;13.608;4.619;6.167;5.735;10.627
1493240987;13.607;4.624;6.175;5.743;10.486
1493240992;13.728;4.652;6.173;5.745;10.485
1493240997;13.568;4.667;6.178;5.736;10.612
1493241003;13.605;4.621;6.164;5.740;10.457
1493241008;13.607;4.623;6.173;5.743;10.483
1493241013;13.728;4.674;6.177;5.741;10.476
1493241018;13.608;4.612;6.166;5.736;10.638
1493241023;13.607;4.622;6.161;5.740;10.490
1493241028;13.698;4.615;6.166;5.743;10.454
1493241033;13.714;4.673;6.173;5.738;10.630
1493241038;13.608;4.622;6.175;5.747;10.587
1493241043;13.607;4.622;6.171;5.741;10.491
1493241048;13.727;4.674;6.165;5.743;10.490
1493241053;13.595;4.614;6.173;5.739;10.632
1493241058;13.607;4.618;6.180;5.747;10.472
1493241063;13.617;4.621;6.161;5.744;10.483
1493241068;13.727;4.671;6.172;5.735;10.511
1493241073;13.608;4.621;6.173;5.750;10.627
1493241078;13.607;4.621;6.174;5.744;10.482
1493241083;13.727;4.671;6.165;5.748;10.487
1493241088;13.586;4.658;6.173;5.747;10.587
1493241093;13.605;4.618;6.164;5.745;10.454
1493241098;13.607;4.618;6.170;5.742;10.481
1493241103;13.727;4.670;6.166;5.733;10.488
1493241108;13.608;4.618;6.166;5.741;10.630
1493241113;13.608;4.620;6.172;5.748;10.482
1493241119;13.728;4.622;6.173;5.747;10.474
1493241124;13.570;4.664;6.169;5.739;10.630
1493241129;13.608;4.618;6.165;5.748;10.459
1493241134;13.607;4.619;6.165;5.748;10.476
1493241139;13.723;4.670;6.172;5.752;10.487
1493241144;13.608;4.609;6.174;5.744;10.634
1493241149;13.608;4.617;6.174;5.745;10.482
1493241154;13.713;4.611;6.170;5.745;10.483
1493241159;13.694;4.666;6.174;5.743;10.633
1493241164;13.608;4.617;6.172;5.753;10.648
1493241169;13.604;4.616;6.170;5.747;10.479
1493241174;13.727;4.667;6.167;5.746;10.477
1493241179;13.607;4.607;6.166;5.742;10.634
1493241184;13.594;4.612;6.168;5.754;10.453
1493241189;13.598;4.615;6.179;5.751;10.482
1493241194;13.727;4.665;6.174;5.742;10.451
1493241199;13.608;4.615;6.173;5.739;10.635
1493241204;13.608;4.616;6.165;5.752;10.480
1493241209;13.727;4.628;6.176;5.752;10.484
1493241214;13.571;4.659;6.180;5.744;10.610
1493241219;13.605;4.613;6.169;5.751;10.450
1493241224;13.607;4.615;6.176;5.749;10.483
1493241229;13.727;4.667;6.172;5.758;10.492
1493241235;13.609;4.607;6.171;5.747;10.629
1493241240;13.608;4.616;6.160;5.751;10.477
1493241245;13.700;4.607;6.172;5.755;10.472
1493241250;13.588;4.663;6.168;5.743;10.625
1493241255;13.608;4.615;6.166;5.754;10.458
1493241260;13.607;4.616;6.165;5.749;10.482
1493241265;13.727;4.666;6.168;5.752;10.485
1493241270;13.608;4.608;6.173;5.745;10.630
1493241275;13.608;4.614;6.192;5.751;10.466
1493241280;13.725;4.614;6.169;5.747;10.477
1493241285;13.652;4.667;6.170;5.741;10.632
1493241290;13.608;4.617;6.171;5.749;10.515
1493241295;13.607;4.616;6.172;5.747;10.481
1493241300;13.728;4.667;6.166;5.748;10.472
1493241305;13.606;4.609;6.173;5.748;10.583
1493241310;13.605;4.616;6.163;5.750;10.479
1493241315;13.727;4.616;6.163;5.748;10.486
1493241320;13.727;4.667;6.165;5.737;10.627
1493241325;13.608;4.616;6.162;5.746;10.648
1493241330;13.607;4.617;6.165;5.745;10.487
1493241335;13.727;4.667;6.166;5.742;10.490
1493241340;13.593;4.602;6.173;5.739;10.625
1493241345;13.608;4.619;6.162;5.747;10.481
1493241351;13.630;4.613;6.175;5.746;10.465
1493241356;13.724;4.666;6.168;5.738;10.517
1493241361;13.608;4.619;6.168;5.746;10.647
1493241366;13.608;4.618;6.175;5.748;10.475
1493241371;13.728;4.667;6.172;5.744;10.485
1493241376;13.587;4.626;6.174;5.736;10.630
1493241381;13.591;4.616;6.178;5.751;10.433
1493241386;13.604;4.620;6.160;5.749;10.490
1493241391;13.727;4.671;6.176;5.740;10.474
1493241396;13.608;4.620;6.172;5.730;10.627
1493241401;13.608;4.621;6.175;5.743;10.495
1493241406;13.727;4.639;6.178;5.749;10.478
1493241411;13.568;4.664;6.179;5.739;10.609
1493241416;13.606;4.619;6.164;5.747;10.449
1493241421;13.607;4.621;6.173;5.747;10.477
1493241426;13.727;4.673;6.170;5.753;10.474
1493241431;13.608;4.612;6.171;5.739;10.636
1493241436;13.608;4.621;6.164;5.749;10.486
1493241441;13.725;4.613;6.162;5.752;10.455
1493241446;13.633;4.670;6.174;5.740;10.630
1493241451;13.608;4.622;6.165;5.746;10.454
1493241456;13.607;4.623;6.166;5.749;10.485
1493241462;13.728;4.672;6.176;5.743;10.486
1493241467;13.608;4.614;6.166;5.739;10.633
1493241472;13.608;4.624;6.163;5.757;10.466
1493241477;13.725;4.622;6.172;5.744;10.479
1493241482;13.715;4.673;6.167;5.738;10.634
1493241487;13.609;4.623;6.173;5.747;10.646
1493241492;13.607;4.624;6.174;5.745;10.490
1493241497;13.727;4.675;6.162;5.748;10.487
1493241502;13.590;4.613;6.165;5.740;10.583
1493241507;13.604;4.623;6.168;5.745;10.465
1493241512;13.604;4.626;6.162;5.747;10.478
1493241517;13.728;4.675;6.169;5.738;10.476
1493241522;13.609;4.625;6.166;5.738;10.629
1493241527;13.608;4.626;6.169;5.747;10.476
1493241532;13.728;4.661;6.172;5.744;10.474
1493241537;13.573;4.668;6.168;5.737;10.624
1493241542;13.609;4.625;6.172;5.743;10.455
1493241547;13.607;4.626;6.175;5.746;10.475
1493241552;13.728;4.675;6.163;5.734;10.481
1493241557;13.609;4.623;6.171;5.734;10.627
1493241562;13.608;4.626;6.174;5.745;10.475
1493241567;13.715;4.648;6.170;5.744;10.478
1493241572;13.584;4.674;6.165;5.736;10.632
1493241578;13.608;4.624;6.166;5.743;10.456
1493241583;13.607;4.624;6.174;5.745;10.483
1493241588;13.728;4.673;6.169;5.739;10.489
1493241593;13.609;4.615;6.166;5.738;10.631
1493241598;13.594;4.617;6.165;5.746;10.473
1493241603;13.725;4.620;6.167;5.745;10.483
1493241608;13.662;4.673;6.162;5.736;10.628
1493241613;13.603;4.623;6.165;5.749;10.452
1493241618;13.607;4.622;6.162;5.745;10.484
1493241623;13.728;4.673;6.173;5.742;10.486
1493241628;13.594;4.605;6.174;5.736;10.607
1493241633;13.605;4.621;6.161;5.741;10.480
1493241638;13.710;4.622;6.175;5.742;10.485
1493241643;13.728;4.673;6.168;5.738;10.630
1493241648;13.608;4.622;6.161;5.745;10.653
1493241653;13.607;4.621;6.176;5.741;10.486
1493241658;13.705;4.666;6.162;5.743;10.466
1493241663;13.594;4.611;6.169;5.736;10.627
1493241668;13.608;4.623;6.165;5.744;10.478
1493241673;13.685;4.622;6.174;5.743;10.474
1493241678;13.728;4.671;6.178;5.733;10.625
1493241683;13.608;4.621;6.177;5.742;10.627
1493241688;13.606;4.613;6.171;5.744;10.463
1493241693;13.724;4.671;6.169;5.743;10.482
1493241699;13.587;4.636;6.170;5.735;10.628
1493241704;13.608;4.618;6.175;5.739;10.450
1493241709;13.607;4.618;6.164;5.741;10.474
1493241714;13.728;4.670;6.166;5.737;10.484
1493241719;13.608;4.619;6.163;5.745;10.616
1493241724;13.604;4.616;6.170;5.739;10.483
1493241729;13.728;4.616;6.171;5.742;10.482
1493241734;13.691;4.668;6.173;5.737;10.632
1493241739;13.608;4.617;6.178;5.742;10.577
1493241744;13.608;4.618;6.172;5.743;10.474
1493241749;13.728;4.669;6.179;5.744;10.459
1493241754;13.593;4.606;6.170;5.734;10.620
1493241759;13.608;4.619;6.179;5.742;10.488
1493241764;13.647;4.619;6.163;5.742;10.487
1493241769;13.728;4.668;6.177;5.733;10.523
1493241774;13.609;4.619;6.170;5.743;10.630
1493241779;13.608;4.620;6.168;5.743;10.488
1493241784;13.715;4.664;6.162;5.743;10.475
1493241789;13.584;4.633;6.165;5.733;10.628
1493241794;13.608;4.620;6.172;5.744;10.450
1493241799;13.607;4.619;6.164;5.742;10.488
1493241804;13.728;4.669;6.178;5.734;10.484
1493241809;13.609;4.619;6.166;5.738;10.627
1493241815;13.594;4.613;6.160;5.744;10.473
1493241820;13.725;4.667;6.162;5.738;10.473
1493241825;13.586;4.669;6.178;5.735;10.629
1493241830;13.608;4.620;6.163;5.744;10.451
1493241835;13.608;4.619;6.164;5.741;10.479
1493241840;13.728;4.668;6.166;5.736;10.472
1493241845;13.594;4.607;6.169;5.734;10.604
1493241850;13.605;4.619;6.163;5.743;10.485
1493241855;13.728;4.645;6.158;5.742;10.480
1493241860;13.581;4.669;6.167;5.734;10.623
1493241865;13.608;4.619;6.168;5.743;10.451
1493241870;13.608;4.620;6.164;5.743;10.481
1493241875;13.709;4.666;6.176;5.747;10.468
1493241880;13.606;4.610;6.170;5.737;10.627
1493241885;13.608;4.620;6.164;5.741;10.481
1493241890;13.724;4.619;6.163;5.742;10.473
1493241895;13.704;4.670;6.184;5.737;10.627
1493241900;13.609;4.620;6.165;5.743;10.464
1493241905;13.608;4.618;6.181;5.749;10.459
1493241910;13.725;4.669;6.178;5.743;10.481
1493241915;13.609;4.611;6.170;5.735;10.631
1493241920;13.609;4.622;6.164;5.744;10.478
1493241925;13.704;4.621;6.168;5.744;10.487
1493241931;13.728;4.671;6.179;5.735;10.626
1493241936;13.609;4.622;6.160;5.757;10.596
1493241941;13.605;4.620;6.178;5.744;10.482
1493241946;13.728;4.670;6.163;5.741;10.472
1493241951;13.554;4.599;6.180;5.738;10.609
1493241956;13.606;4.619;6.174;5.742;10.459
1493241961;13.628;4.621;6.162;5.746;10.475
1493241966;13.728;4.671;6.177;5.735;10.526
1493241971;13.609;4.620;6.175;5.741;10.629
1493241976;13.608;4.620;6.176;5.743;10.480
1493241981;13.723;4.663;6.174;5.745;10.466
1493241986;13.584;4.626;6.176;5.737;10.624
1493241991;13.609;4.621;6.178;5.741;10.449
1493241996;13.608;4.620;6.172;5.739;10.481
1493242001;13.728;4.671;6.171;5.730;10.478
1493242006;13.608;4.616;6.170;5.735;10.626
1493242011;13.609;4.621;6.173;5.745;10.457
1493242016;13.725;4.630;6.170;5.740;10.468
1493242021;13.586;4.669;6.169;5.732;10.630
1493242026;13.609;4.620;6.166;5.742;10.449
1493242031;13.608;4.620;6.166;5.740;10.470
1493242036;13.728;4.671;6.169;5.743;10.469
1493242041;13.609;4.610;6.175;5.736;10.616
1493242047;13.594;4.616;6.181;5.740;10.465
1493242052;13.727;4.618;6.170;5.740;10.473
1493242057;13.668;4.670;6.180;5.735;10.626
1493242062;13.609;4.618;6.170;5.744;10.524
1493242067;13.608;4.617;6.177;5.740;10.487
1493242072;13.728;4.670;6.168;5.738;10.473
1493242077;13.591;4.606;6.179;5.736;10.616
1493242082;13.606;4.620;6.170;5.740;10.472
1493242087;13.690;4.619;6.171;5.737;10.472
1493242092;13.728;4.670;6.171;5.732;10.625
1493242097;13.609;4.620;6.164;5.742;10.627
1493242102;13.609;4.621;6.173;5.741;10.475
1493242107;13.715;4.665;6.169;5.744;10.480
1493242112;13.584;4.610;6.174;5.730;10.625
1493242117;13.609;4.621;6.174;5.737;10.459
1493242122;13.602;4.622;6.163;5.743;10.482
1493242127;13.728;4.671;6.166;5.734;10.471
1493242132;13.609;4.620;6.169;5.737;10.627
1493242137;13.591;4.615;6.170;5.742;10.460
1493242142;13.725;4.670;6.170;5.742;10.469
1493242147;13.586;4.668;6.170;5.735;10.627
1493242152;13.609;4.620;6.169;5.738;10.452
1493242157;13.608;4.621;6.173;5.739;10.468
1493242163;13.728;4.672;6.173;5.734;10.478
1493242168;13.594;4.610;6.163;5.744;10.571
1493242173;13.597;4.618;6.175;5.737;10.481
1493242178;13.728;4.616;6.173;5.739;10.481
1493242183;13.628;4.670;6.175;5.733;10.629
1493242188;13.609;4.620;6.175;5.738;10.552
1493242193;13.608;4.621;6.178;5.738;10.478
1493242198;13.728;4.672;6.175;5.738;10.453
1493242203;13.597;4.609;6.167;5.732;10.617
1493242208;13.609;4.620;6.179;5.734;10.476
1493242213;13.728;4.620;6.178;5.736;10.472
1493242218;13.721;4.672;6.179;5.733;10.628
1493242223;13.609;4.621;6.173;5.740;10.557
1493242228;13.608;4.621;6.172;5.736;10.470
1493242233;13.715;4.666;6.166;5.735;10.467
1493242238;13.595;4.610;6.174;5.727;10.625
1493242243;13.609;4.620;6.165;5.734;10.454
1493242248;13.631;4.620;6.170;5.734;10.475
1493242253;13.728;4.670;6.179;5.729;10.552
1493242258;13.609;4.621;6.173;5.744;10.627
1493242263;13.596;4.615;6.164;5.738;10.471
1493242268;13.725;4.670;6.176;5.737;10.474
1493242273;13.587;4.656;6.175;5.731;10.628
1493242279;13.609;4.621;6.171;5.738;10.449
1493242284;13.607;4.620;6.165;5.737;10.479
1493242289;13.728;4.669;6.179;5.724;10.476
1493242294;13.594;4.612;6.173;5.726;10.610
1493242299;13.606;4.618;6.167;5.735;10.481
1493242304;13.728;4.667;6.181;5.736;10.486
1493242309;13.587;4.670;6.174;5.729;10.625
1493242314;13.609;4.622;6.178;5.739;10.452
1493242319;13.608;4.621;6.174;5.739;10.478
1493242324;13.707;4.666;6.178;5.736;10.454
1493242329;13.606;4.616;6.179;5.732;10.622
1493242334;13.609;4.621;6.163;5.738;10.483
1493242339;13.728;4.620;6.167;5.737;10.476
1493242344;13.635;4.671;6.178;5.728;10.626
1493242349;13.609;4.621;6.181;5.736;10.520
1493242354;13.606;4.614;6.183;5.738;10.458
1493242359;13.725;4.670;6.176;5.735;10.479
1493242364;13.608;4.610;6.176;5.726;10.623
1493242369;13.609;4.621;6.178;5.734;10.486
1493242374;13.660;4.621;6.163;5.736;10.476
1493242379;13.728;4.673;6.179;5.728;10.486
1493242384;13.609;4.622;6.174;5.748;10.612
1493242389;13.606;4.620;6.176;5.734;10.477
1493242395;13.728;4.670;6.161;5.730;10.481
1493242400;13.588;4.611;6.174;5.726;10.627
1493242405;13.609;4.622;6.170;5.738;10.451
1493242410;13.603;4.621;6.179;5.736;10.472
1493242415;13.728;4.670;6.173;5.726;10.524
1493242420;13.597;4.619;6.170;5.737;10.625
1493242425;13.608;4.621;6.176;5.733;10.472
1493242430;13.728;4.672;6.163;5.735;10.467
1493242435;13.587;4.670;6.178;5.725;10.624
1493242440;13.609;4.621;6.174;5.731;10.454
1493242445;13.608;4.621;6.172;5.733;10.468
1493242450;13.713;4.667;6.171;5.727;10.474
1493242455;13.608;4.621;6.175;5.723;10.626
1493242460;13.609;4.620;6.179;5.732;10.471
1493242465;13.728;4.653;6.167;5.731;10.474
1493242470;13.587;4.672;6.167;5.727;10.630
1493242475;13.609;4.621;6.169;5.735;10.449
1493242480;13.601;4.619;6.172;5.735;10.476
1493242485;13.725;4.670;6.178;5.731;10.480
1493242490;13.609;4.612;6.166;5.725;10.628
1493242495;13.609;4.619;6.171;5.729;10.474
1493242500;13.729;4.618;6.164;5.733;10.479
1493242505;13.600;4.670;6.167;5.726;10.628
1493242511;13.595;4.615;6.164;5.739;10.435
1493242516;13.606;4.620;6.176;5.732;10.470
1493242521;13.729;4.671;6.177;5.734;10.472
1493242526;13.609;4.611;6.181;5.727;10.630
1493242531;13.609;4.620;6.172;5.733;10.476
1493242536;13.729;4.620;6.176;5.731;10.482
1493242541;13.712;4.664;6.178;5.724;10.608
1493242546;13.607;4.620;6.180;5.737;10.639
1493242551;13.567;4.604;6.232;5.752;10.464
1493242556;13.726;4.669;6.172;5.732;10.481
1493242561;13.600;4.611;6.168;5.725;10.627
1493242566;13.609;4.619;6.168;5.730;10.472
1493242571;13.664;4.620;6.174;5.730;10.476
1493242576;13.728;4.672;6.166;5.726;10.524
1493242581;13.608;4.620;6.165;5.742;10.578
1493242586;13.606;4.618;6.171;5.729;10.473
1493242591;13.729;4.670;6.160;5.732;10.481
1493242596;13.587;4.621;6.169;5.724;10.627
1493242601;13.609;4.620;6.176;5.730;10.451
1493242606;13.608;4.619;6.177;5.733;10.472
1493242611;13.725;4.670;6.156;5.722;10.434
1493242616;13.603;4.619;6.178;5.722;10.624
1493242622;13.608;4.618;6.174;5.728;10.475
1493242627;13.729;4.669;6.173;5.727;10.472
1493242632;13.587;4.669;6.264;5.728;10.612
1493242637;13.606;4.618;6.179;5.730;10.446
1493242642;13.608;4.619;6.177;5.730;10.485
1493242647;13.713;4.663;6.169;5.724;10.475
1493242652;13.605;4.613;6.176;5.722;10.620
1493242657;13.609;4.618;6.176;5.728;10.484
1493242662;13.728;4.617;6.177;5.729;10.471
1493242667;13.645;4.670;6.174;5.725;10.626
1493242672;13.609;4.619;6.174;5.734;10.448
1493242677;13.594;4.613;6.171;5.729;10.467
1493242682;13.726;4.668;6.170;5.727;10.473
1493242687;13.606;4.609;6.180;5.722;10.623
1493242692;13.609;4.619;6.178;5.730;10.466
1493242697;13.689;4.621;6.163;5.732;10.486
1493242702;13.729;4.670;6.171;5.724;10.624
1493242707;13.591;4.614;6.173;5.735;10.612
1493242712;13.606;4.619;6.176;5.730;10.484
1493242717;13.729;4.671;6.171;5.731;10.480
1493242722;13.588;4.610;6.178;5.723;10.626
1493242727;13.609;4.619;6.178;5.727;10.451
1493242732;13.608;4.620;6.172;5.729;10.481
1493242738;13.699;4.664;6.174;5.721;10.461
1493242743;13.607;4.618;6.175;5.723;10.622
1493242748;13.609;4.619;6.172;5.726;10.482
1493242753;13.729;4.666;6.163;5.727;10.483
1493242758;13.587;4.668;6.167;5.722;10.623
1493242763;13.609;4.619;6.165;5.728;10.449
1493242768;13.609;4.615;6.182;5.737;10.453
1493242773;13.726;4.669;6.177;5.729;10.475
1493242778;13.609;4.611;6.173;5.723;10.626
1493242783;13.609;4.621;6.179;5.732;10.485
1493242788;13.729;4.619;6.166;5.734;10.478
1493242793;13.669;4.671;6.178;5.725;10.625
1493242798;13.610;4.621;6.165;5.747;10.547
1493242803;13.606;4.619;6.179;5.731;10.473
1493242808;13.729;4.671;6.169;5.729;10.484
1493242813;13.606;4.611;6.174;5.725;10.624
1493242818;13.609;4.620;6.172;5.732;10.467
1493242823;13.675;4.619;6.178;5.729;10.483
1493242828;13.729;4.669;6.179;5.724;10.511
1493242833;13.595;4.612;6.167;5.731;10.637
1493242838;13.608;4.617;6.175;5.731;10.469
1493242843;13.729;4.666;6.162;5.727;10.474
1493242848;13.587;4.643;6.176;5.719;10.626
1493242853;13.610;4.617;6.163;5.729;10.446
1493242859;13.608;4.618;6.162;5.728;10.479
1493242864;13.713;4.662;6.176;5.720;10.472
1493242869;13.607;4.616;6.173;5.722;10.626
1493242874;13.609;4.616;6.178;5.731;10.470
1493242879;13.729;4.668;6.174;5.730;10.474
1493242884;13.587;4.668;6.175;5.725;10.628
1493242889;13.609;4.618;6.166;5.731;10.449
1493242894;13.592;4.611;6.174;5.732;10.459
1493242899;13.726;4.667;6.183;5.721;10.480
1493242904;13.609;4.616;6.177;5.722;10.621
1493242909;13.609;4.617;6.165;5.730;10.483
1493242914;13.729;4.639;6.175;5.729;10.472
1493242919;13.587;4.665;6.161;5.720;10.622
1493242924;13.586;4.609;6.170;5.732;10.432
1493242929;13.606;4.614;6.169;5.730;10.464
1493242934;13.729;4.665;6.177;5.726;10.481
1493242939;13.610;4.609;6.162;5.724;10.625
1493242944;13.609;4.618;6.170;5.734;10.468
1493242949;13.728;4.614;6.178;5.733;10.474
1493242954;13.656;4.659;6.166;5.724;10.602
1493242959;13.607;4.614;6.173;5.732;10.620
1493242964;13.609;4.616;6.179;5.729;10.470
1493242969;13.729;4.665;6.176;5.727;10.474
1493242975;13.590;4.605;6.176;5.719;10.626
1493242980;13.610;4.616;6.172;5.728;10.454
1493242985;13.633;4.615;6.179;5.746;10.460
1493242990;13.726;4.664;6.174;5.722;10.520
1493242995;13.610;4.616;6.173;5.731;10.624
1493243000;13.609;4.616;6.164;5.733;10.469
1493243005;13.729;4.666;6.164;5.730;10.481
1493243010;13.587;4.622;6.172;5.723;10.628
1493243015;13.610;4.617;6.175;5.734;10.425
1493243020;13.593;4.610;6.186;5.733;10.475
1493243025;13.726;4.665;6.169;5.725;10.557
1493243030;13.610;4.616;6.175;5.733;10.619
1493243035;13.609;4.617;6.164;5.734;10.475
1493243040;13.729;4.666;6.163;5.728;10.465
1493243045;13.588;4.640;6.171;5.724;10.617
1493243050;13.597;4.609;6.169;5.731;10.448
1493243055;13.608;4.614;6.178;5.730;10.467
1493243060;13.729;4.666;6.169;5.722;10.477
1493243065;13.610;4.612;6.168;5.719;10.624
1493243070;13.609;4.615;6.179;5.729;10.472
1493243075;13.728;4.638;6.176;5.734;10.481
1493243080;13.572;4.659;6.184;5.726;10.590
1493243085;13.607;4.614;6.172;5.731;10.446
1493243091;13.609;4.614;6.163;5.728;10.479
1493243096;13.729;4.666;6.169;5.727;10.471
1493243101;13.610;4.608;6.167;5.724;10.616
1493243106;13.609;4.615;6.168;5.735;10.477
1493243111;13.705;4.607;6.166;5.736;10.451
1493243116;13.599;4.663;6.174;5.722;10.621
1493243121;13.610;4.615;6.178;5.730;10.485
1493243126;13.609;4.615;6.163;5.728;10.479
1493243131;13.729;4.666;6.177;5.730;10.481
1493243136;13.610;4.606;6.176;5.725;10.623
1493243141;13.604;4.606;6.170;5.734;10.455
1493243146;13.674;4.614;6.177;5.730;10.471
1493243151;13.727;4.655;6.262;5.730;10.428
1493243156;13.600;4.611;6.178;5.734;10.619
1493243161;13.605;4.614;6.165;5.733;10.480
1493243166;13.729;4.666;6.173;5.730;10.468
1493243171;13.589;4.606;6.168;5.724;10.617
1493243176;13.609;4.614;6.179;5.728;10.459
1493243181;13.599;4.611;6.174;5.727;10.484
1493243186;13.716;4.658;6.178;5.721;10.549
1493243191;13.607;4.614;6.174;5.731;10.624
1493243196;13.609;4.615;6.179;5.730;10.473
1493243201;13.729;4.666;6.178;5.728;10.467
1493243206;13.588;4.645;6.176;5.720;10.626
1493243212;13.609;4.614;6.168;5.728;10.448
1493243217;13.594;4.609;6.181;5.730;10.459
1493243222;13.726;4.666;6.172;5.722;10.464
