1493233205;13.595;4.608;6.163;5.754;10.676
1493233210;13.595;4.617;6.169;5.766;10.522
1493233215;13.695;4.617;6.160;5.767;10.507
1493233220;13.569;4.665;6.163;5.754;10.676
1493233225;13.595;4.617;6.162;5.769;10.497
1493233230;13.594;4.617;6.162;5.764;10.528
1493233235;13.715;4.668;6.168;5.766;10.532
1493233240;13.595;4.608;6.166;5.756;10.673
1493233245;13.587;4.607;6.163;5.768;10.507
1493233250;13.713;4.616;6.160;5.761;10.528
1493233255;13.650;4.667;6.165;5.755;10.668
1493233260;13.595;4.619;6.175;5.770;10.504
1493233265;13.595;4.619;6.171;5.763;10.523
1493233270;13.715;4.669;6.165;5.762;10.518
1493233275;13.595;4.607;6.167;5.759;10.644
1493233280;13.592;4.617;6.166;5.767;10.527
1493233285;13.673;4.619;6.170;5.768;10.530
1493233290;13.716;4.669;6.176;5.760;10.669
1493233295;13.596;4.619;6.171;5.769;10.674
1493233301;13.595;4.619;6.160;5.769;10.523
1493233306;13.716;4.670;6.161;5.769;10.510
1493233311;13.561;4.618;6.168;5.760;10.674
1493233316;13.595;4.620;6.162;5.770;10.508
1493233321;13.592;4.620;6.160;5.766;10.532
1493233326;13.716;4.668;6.170;5.758;10.502
1493233331;13.596;4.618;6.164;5.771;10.679
1493233336;13.595;4.618;6.159;5.765;10.535
1493233341;13.701;4.662;6.169;5.766;10.510
1493233346;13.577;4.608;6.169;5.757;10.675
1493233351;13.595;4.617;6.161;5.763;10.496
1493233356;13.591;4.617;6.167;5.764;10.522
1493233361;13.716;4.668;6.169;5.757;10.581
1493233366;13.596;4.617;6.168;5.770;10.676
1493233371;13.580;4.613;6.165;5.769;10.507
1493233376;13.713;4.668;6.160;5.766;10.523
1493233381;13.573;4.658;6.168;5.760;10.679
1493233386;13.596;4.619;6.160;5.767;10.491
1493233391;13.594;4.619;6.159;5.767;10.528
1493233396;13.716;4.670;6.166;5.762;10.534
1493233401;13.572;4.607;6.174;5.762;10.657
1493233406;13.593;4.618;6.170;5.769;10.519
1493233411;13.716;4.625;6.163;5.768;10.518
1493233417;13.562;4.667;6.162;5.761;10.678
1493233422;13.596;4.619;6.170;5.771;10.493
1493233427;13.595;4.620;6.166;5.769;10.528
1493233432;13.714;4.664;6.176;5.775;10.486
1493233437;13.593;4.609;6.163;5.759;10.675
1493233442;13.595;4.619;6.161;5.766;10.527
1493233447;13.716;4.616;6.159;5.765;10.524
1493233452;13.584;4.671;6.163;5.757;10.679
1493233457;13.596;4.620;6.174;5.767;10.486
1493233462;13.595;4.620;6.160;5.773;10.501
1493233467;13.713;4.669;6.166;5.765;10.518
1493233472;13.596;4.609;6.169;5.755;10.672
1493233477;13.592;4.618;6.155;5.763;10.528
1493233482;13.716;4.618;6.167;5.762;10.515
1493233487;13.697;4.668;6.161;5.757;10.673
1493233492;13.596;4.619;6.170;5.765;10.667
1493233497;13.581;4.615;6.152;5.765;10.515
1493233502;13.716;4.670;6.166;5.763;10.522
1493233507;13.573;4.624;6.168;5.756;10.667
1493233512;13.596;4.620;6.174;5.764;10.489
1493233517;13.594;4.619;6.177;5.766;10.531
1493233522;13.716;4.670;6.175;5.759;10.524
1493233527;13.581;4.614;6.164;5.765;10.673
1493233533;13.593;4.620;6.164;5.767;10.527
1493233538;13.704;4.663;6.168;5.768;10.501
1493233543;13.570;4.667;6.172;5.758;10.667
1493233548;13.596;4.617;6.161;5.766;10.484
1493233553;13.595;4.620;6.170;5.767;10.514
1493233558;13.716;4.670;6.171;5.759;10.514
1493233563;13.596;4.621;6.168;5.763;10.674
1493233568;13.577;4.613;6.157;5.769;10.511
1493233573;13.713;4.670;6.159;5.766;10.514
1493233578;13.573;4.669;6.169;5.762;10.677
1493233583;13.596;4.622;6.167;5.769;10.484
1493233588;13.595;4.621;6.172;5.769;10.523
1493233593;13.716;4.671;6.168;5.760;10.514
1493233598;13.581;4.607;6.171;5.763;10.645
1493233603;13.593;4.618;6.175;5.768;10.510
1493233608;13.716;4.618;6.166;5.766;10.518
1493233613;13.573;4.670;6.176;5.759;10.673
1493233618;13.596;4.620;6.164;5.766;10.489
1493233623;13.595;4.620;6.165;5.766;10.532
1493233628;13.716;4.670;6.173;5.771;10.480
1493233633;13.593;4.607;6.165;5.752;10.676
1493233638;13.596;4.619;6.170;5.762;10.521
1493233643;13.716;4.619;6.176;5.761;10.523
1493233648;13.695;4.668;6.162;5.753;10.662
1493233654;13.596;4.619;6.159;5.763;10.624
1493233659;13.595;4.619;6.175;5.766;10.463
1493233664;13.703;4.669;6.166;5.762;10.522
1493233669;13.588;4.609;6.168;5.754;10.671
1493233674;13.596;4.619;6.160;5.766;10.515
1493233679;13.607;4.620;6.160;5.763;10.513
1493233684;13.716;4.670;6.162;5.754;10.555
1493233689;13.597;4.620;6.167;5.763;10.677
1493233694;13.583;4.615;6.173;5.766;10.514
1493233699;13.714;4.671;6.161;5.763;10.519
1493233704;13.575;4.612;6.165;5.758;10.677
1493233709;13.596;4.621;6.170;5.764;10.505
1493233714;13.588;4.619;6.173;5.763;10.522
1493233719;13.717;4.669;6.176;5.755;10.509
1493233724;13.582;4.613;6.168;5.767;10.664
1493233729;13.593;4.619;6.172;5.762;10.523
1493233734;13.717;4.671;6.165;5.763;10.516
1493233739;13.574;4.642;6.171;5.758;10.665
1493233744;13.596;4.620;6.173;5.766;10.492
1493233749;13.595;4.619;6.169;5.762;10.513
1493233754;13.699;4.663;6.171;5.753;10.470
1493233759;13.594;4.618;6.171;5.758;10.673
1493233764;13.596;4.620;6.175;5.762;10.523
1493233770;13.717;4.671;6.165;5.760;10.527
1493233775;13.574;4.670;6.176;5.752;10.661
1493233780;13.596;4.620;6.171;5.758;10.490
1493233785;13.583;4.611;6.171;5.764;10.509
1493233790;13.714;4.669;6.165;5.760;10.523
1493233795;13.597;4.615;6.174;5.757;10.666
1493233800;13.596;4.620;6.172;5.766;10.527
1493233805;13.717;4.618;6.157;5.765;10.516
1493233810;13.594;4.670;6.168;5.758;10.664
1493233815;13.596;4.616;6.188;5.770;10.463
1493233820;13.593;4.617;6.167;5.762;10.517
1493233825;13.717;4.670;6.164;5.766;10.514
1493233830;13.597;4.611;6.175;5.756;10.673
1493233835;13.596;4.619;6.161;5.765;10.525
1493233840;13.717;4.618;6.165;5.762;10.525
1493233845;13.633;4.669;6.166;5.753;10.615
1493233850;13.586;4.619;6.166;5.766;10.482
1493233855;13.595;4.618;6.166;5.766;10.513
1493233860;13.717;4.667;6.173;5.766;10.522
1493233865;13.597;4.610;6.168;5.755;10.668
1493233870;13.596;4.619;6.170;5.765;10.515
1493233875;13.717;4.617;6.164;5.762;10.521
1493233881;13.664;4.663;6.175;5.757;10.668
1493233886;13.594;4.619;6.174;5.767;10.671
1493233891;13.596;4.618;6.172;5.766;10.514
1493233896;13.717;4.668;6.167;5.762;10.524
1493233901;13.588;4.609;6.163;5.752;10.673
1493233906;13.596;4.620;6.175;5.768;10.521
1493233911;13.677;4.613;6.163;5.767;10.516
1493233916;13.714;4.668;6.162;5.760;10.668
1493233921;13.597;4.617;6.164;5.766;10.643
1493233926;13.596;4.618;6.175;5.763;10.513
1493233931;13.717;4.670;6.174;5.763;10.521
1493233936;13.595;4.612;6.171;5.761;10.664
1493233941;13.580;4.614;6.166;5.772;10.494
1493233946;13.714;4.618;6.166;5.768;10.518
1493233951;13.719;4.669;6.170;5.757;10.663
1493233956;13.597;4.619;6.169;5.767;10.671
1493233961;13.596;4.618;6.171;5.764;10.515
1493233966;13.717;4.668;6.156;5.763;10.508
1493233971;13.557;4.602;6.182;5.757;10.653
1493233976;13.594;4.618;6.158;5.764;10.503
1493233981;13.598;4.621;6.169;5.768;10.522
1493233986;13.717;4.669;6.164;5.759;10.657
1493233992;13.597;4.619;6.167;5.765;10.672
1493233997;13.596;4.618;6.159;5.762;10.510
1493234002;13.717;4.663;6.188;5.765;10.482
1493234007;13.572;4.645;6.167;5.755;10.671
1493234012;13.597;4.620;6.172;5.764;10.494
1493234017;13.596;4.620;6.161;5.765;10.515
1493234022;13.717;4.671;6.172;5.759;10.516
1493234027;13.597;4.619;6.163;5.755;10.669
1493234032;13.597;4.619;6.165;5.764;10.461
1493234037;13.706;4.655;6.174;5.761;10.512
1493234042;13.574;4.670;6.168;5.758;10.669
1493234047;13.597;4.619;6.160;5.767;10.488
1493234052;13.595;4.619;6.163;5.763;10.512
1493234057;13.717;4.669;6.175;5.751;10.522
1493234062;13.597;4.617;6.168;5.751;10.643
1493234067;13.582;4.616;6.177;5.763;10.513
1493234072;13.717;4.671;6.165;5.767;10.509
1493234077;13.575;4.670;6.172;5.756;10.657
1493234082;13.597;4.618;6.164;5.759;10.493
1493234087;13.596;4.619;6.168;5.762;10.514
1493234092;13.717;4.671;6.168;5.761;10.515
1493234097;13.585;4.604;6.178;5.757;10.664
1493234102;13.594;4.617;6.171;5.764;10.519
1493234108;13.717;4.618;6.173;5.764;10.513
1493234113;13.574;4.669;6.173;5.755;10.660
1493234118;13.597;4.619;6.166;5.765;10.483
1493234123;13.596;4.619;6.170;5.764;10.515
1493234128;13.700;4.663;6.172;5.768;10.490
1493234133;13.594;4.608;6.165;5.756;10.664
1493234138;13.556;4.607;6.169;5.765;10.495
1493234143;13.714;4.615;6.162;5.762;10.509
1493234148;13.582;4.667;6.175;5.752;10.658
1493234153;13.597;4.617;6.152;5.762;10.503
1493234158;13.596;4.618;6.172;5.761;10.511
1493234163;13.717;4.668;6.162;5.764;10.514
1493234168;13.574;4.599;6.174;5.755;10.652
1493234173;13.594;4.617;6.160;5.761;10.511
1493234178;13.718;4.618;6.167;5.761;10.519
1493234183;13.676;4.670;6.176;5.753;10.658
1493234188;13.597;4.620;6.174;5.765;10.615
1493234193;13.596;4.620;6.161;5.763;10.519
1493234198;13.717;4.667;6.174;5.764;10.498
1493234203;13.582;4.608;6.168;5.752;10.661
1493234208;13.597;4.619;6.159;5.758;10.483
1493234213;13.585;4.619;6.175;5.760;10.518
1493234218;13.718;4.670;6.171;5.755;10.579
1493234224;13.597;4.620;6.168;5.765;10.671
1493234229;13.597;4.619;6.176;5.765;10.474
1493234234;13.713;4.668;6.162;5.763;10.514
1493234239;13.578;4.609;6.175;5.754;10.665
1493234244;13.597;4.618;6.174;5.761;10.504
1493234249;13.591;4.618;6.170;5.759;10.513
1493234254;13.718;4.669;6.176;5.751;10.540
1493234259;13.597;4.617;6.169;5.761;10.653
1493234264;13.584;4.613;6.174;5.760;10.505
1493234269;13.717;4.670;6.164;5.758;10.510
1493234274;13.575;4.621;6.163;5.755;10.662
1493234279;13.597;4.619;6.160;5.761;10.486
1493234284;13.596;4.618;6.159;5.761;10.522
1493234289;13.718;4.669;6.162;5.751;10.517
1493234294;13.585;4.611;6.180;5.746;10.658
1493234299;13.594;4.617;6.174;5.758;10.518
1493234304;13.718;4.649;6.168;5.757;10.511
1493234309;13.575;4.668;6.163;5.751;10.669
1493234314;13.598;4.619;6.166;5.758;10.485
1493234319;13.597;4.619;6.174;5.758;10.510
1493234324;13.701;4.664;6.176;5.760;10.490
1493234329;13.595;4.611;6.171;5.753;10.658
1493234334;13.598;4.619;6.168;5.762;10.521
1493234340;13.718;4.616;6.169;5.760;10.510
1493234345;13.574;4.667;6.169;5.751;10.658
1493234350;13.597;4.618;6.171;5.763;10.489
1493234355;13.573;4.612;6.176;5.765;10.499
1493234360;13.715;4.669;6.163;5.766;10.507
1493234365;13.598;4.610;6.164;5.756;10.658
1493234370;13.597;4.620;6.168;5.763;10.514
1493234375;13.718;4.620;6.168;5.761;10.511
1493234380;13.574;4.668;6.162;5.752;10.657
1493234385;13.597;4.614;6.172;5.765;10.465
1493234390;13.594;4.618;6.158;5.757;10.507
1493234395;13.718;4.670;6.169;5.762;10.512
1493234400;13.598;4.611;6.168;5.754;10.659
1493234405;13.598;4.621;6.175;5.762;10.509
1493234410;13.654;4.618;6.160;5.760;10.518
1493234415;13.718;4.671;6.167;5.770;10.632
1493234420;13.595;4.619;6.163;5.766;10.652
1493234425;13.597;4.618;6.162;5.765;10.518
1493234430;13.719;4.668;6.160;5.760;10.512
1493234435;13.580;4.609;6.175;5.755;10.654
1493234440;13.597;4.619;6.166;5.765;10.506
1493234445;13.594;4.619;6.172;5.761;10.513
1493234450;13.703;4.664;6.173;5.752;10.492
1493234456;13.597;4.618;6.172;5.763;10.654
1493234461;13.597;4.619;6.169;5.758;10.514
1493234466;13.718;4.669;6.177;5.760;10.512
1493234471;13.576;4.611;6.171;5.755;10.665
1493234476;13.598;4.617;6.159;5.758;10.494
1493234481;13.579;4.612;6.167;5.760;10.500
1493234486;13.715;4.670;6.165;5.755;10.502
1493234491;13.598;4.619;6.169;5.757;10.663
1493234496;13.598;4.617;6.160;5.758;10.507
1493234501;13.719;4.668;6.157;5.762;10.516
1493234506;13.575;4.670;6.171;5.756;10.666
1493234511;13.586;4.613;6.181;5.765;10.467
1493234516;13.594;4.616;6.173;5.760;10.514
1493234521;13.719;4.667;6.162;5.763;10.511
1493234526;13.598;4.607;6.169;5.753;10.664
1493234531;13.598;4.618;6.162;5.761;10.518
1493234536;13.613;4.618;6.174;5.763;10.514
1493234541;13.698;4.664;6.164;5.757;10.545
1493234546;13.595;4.617;6.163;5.765;10.656
1493234551;13.598;4.618;6.170;5.764;10.514
1493234556;13.718;4.668;6.163;5.760;10.516
1493234562;13.577;4.611;6.165;5.753;10.655
1493234567;13.598;4.619;6.174;5.763;10.497
1493234572;13.588;4.606;6.168;5.767;10.484
1493234577;13.715;4.667;6.164;5.750;10.502
1493234582;13.598;4.618;6.171;5.752;10.657
1493234587;13.598;4.619;6.173;5.765;10.512
1493234592;13.719;4.642;6.158;5.760;10.510
1493234597;13.575;4.670;6.164;5.754;10.658
1493234602;13.598;4.620;6.181;5.767;10.459
1493234607;13.594;4.617;6.173;5.762;10.510
1493234612;13.718;4.670;6.169;5.764;10.509
1493234617;13.598;4.612;6.168;5.756;10.664
1493234622;13.598;4.620;6.163;5.764;10.511
1493234627;13.718;4.615;6.162;5.760;10.509
1493234632;13.625;4.669;6.174;5.754;10.633
1493234637;13.585;4.619;6.172;5.765;10.479
1493234642;13.598;4.620;6.162;5.764;10.516
1493234647;13.719;4.670;6.166;5.766;10.503
1493234652;13.598;4.609;6.175;5.753;10.653
1493234657;13.598;4.620;6.170;5.763;10.509
1493234662;13.719;4.621;6.159;5.764;10.508
1493234667;13.676;4.665;6.165;5.754;10.653
1493234673;13.594;4.620;6.165;5.763;10.672
1493234678;13.598;4.622;6.173;5.766;10.516
1493234683;13.719;4.671;6.168;5.762;10.512
1493234688;13.580;4.611;6.162;5.755;10.655
1493234693;13.598;4.622;6.160;5.767;10.499
1493234698;13.578;4.614;6.168;5.767;10.504
1493234703;13.715;4.669;6.171;5.754;10.507
1493234708;13.598;4.620;6.164;5.769;10.654
1493234713;13.598;4.621;6.169;5.761;10.515
1493234718;13.719;4.672;6.158;5.761;10.514
1493234723;13.576;4.647;6.173;5.757;10.651
1493234728;13.584;4.615;6.163;5.767;10.460
1493234733;13.595;4.619;6.160;5.766;10.508
1493234738;13.683;4.665;6.169;5.754;10.489
1493234743;13.596;4.618;6.171;5.764;10.660
1493234748;13.598;4.619;6.158;5.761;10.505
1493234753;13.719;4.670;6.158;5.759;10.507
1493234758;13.576;4.651;6.163;5.754;10.665
1493234763;13.599;4.620;6.174;5.763;10.483
1493234768;13.589;4.611;6.171;5.766;10.481
1493234773;13.715;4.670;6.174;5.755;10.490
1493234778;13.598;4.622;6.166;5.759;10.653
1493234784;13.598;4.621;6.160;5.763;10.506
1493234789;13.719;4.665;6.176;5.763;10.513
1493234794;13.575;4.670;6.164;5.752;10.656
1493234799;13.599;4.619;6.170;5.764;10.457
1493234804;13.595;4.619;6.168;5.763;10.505
1493234809;13.719;4.672;6.155;5.759;10.503
1493234814;13.598;4.615;6.171;5.754;10.663
1493234819;13.598;4.621;6.162;5.761;10.509
1493234824;13.719;4.661;6.162;5.764;10.513
1493234829;13.576;4.669;6.158;5.755;10.642
1493234834;13.584;4.618;6.161;5.760;10.479
1493234839;13.598;4.620;6.172;5.763;10.510
1493234844;13.719;4.672;6.169;5.758;10.503
1493234849;13.599;4.615;6.161;5.756;10.652
1493234854;13.599;4.621;6.160;5.765;10.511
1493234859;13.715;4.642;6.175;5.764;10.501
1493234864;13.563;4.663;6.169;5.756;10.648
1493234869;13.596;4.618;6.170;5.763;10.475
1493234874;13.598;4.618;6.174;5.760;10.511
1493234879;13.719;4.669;6.175;5.762;10.511
1493234884;13.599;4.609;6.176;5.750;10.653
1493234889;13.597;4.617;6.168;5.759;10.506
1493234894;13.702;4.611;6.177;5.764;10.491
1493234899;13.628;4.669;6.166;5.757;10.662
1493234905;13.599;4.619;6.163;5.765;10.554
1493234910;13.598;4.618;6.174;5.762;10.508
1493234915;13.719;4.668;6.165;5.761;10.506
1493234920;13.598;4.609;6.173;5.754;10.658
1493234925;13.565;4.613;6.166;5.767;10.493
1493234930;13.716;4.616;6.166;5.761;10.508
1493234935;13.663;4.668;6.163;5.754;10.651
1493234940;13.599;4.618;6.175;5.762;10.470
1493234945;13.598;4.619;6.174;5.764;10.510
1493234950;13.719;4.669;6.165;5.761;10.507
1493234955;13.598;4.600;6.191;5.751;10.640
1493234960;13.596;4.617;6.160;5.756;10.498
1493234965;13.719;4.618;6.164;5.757;10.516
1493234970;13.719;4.669;6.169;5.754;10.661
1493234975;13.599;4.619;6.171;5.764;10.654
1493234980;13.599;4.618;6.163;5.762;10.502
1493234985;13.719;4.669;6.171;5.775;10.480
1493234990;13.577;4.607;6.167;5.752;10.659
1493234995;13.599;4.618;6.165;5.759;10.473
1493235000;13.594;4.619;6.172;5.762;10.501
1493235005;13.719;4.667;6.164;5.753;10.553
1493235010;13.599;4.618;6.166;5.770;10.661
1493235015;13.599;4.619;6.165;5.765;10.439
1493235021;13.707;4.667;6.171;5.765;10.505
1493235026;13.577;4.634;6.165;5.755;10.652
1493235031;13.599;4.617;6.164;5.762;10.475
1493235036;13.597;4.618;6.173;5.764;10.510
1493235041;13.719;4.667;6.175;5.754;10.483
1493235046;13.599;4.617;6.173;5.762;10.650
1493235051;13.584;4.612;6.176;5.763;10.501
1493235056;13.720;4.667;6.171;5.759;10.513
1493235061;13.577;4.643;6.165;5.755;10.660
1493235066;13.600;4.618;6.175;5.761;10.482
1493235071;13.598;4.618;6.176;5.764;10.510
1493235076;13.719;4.667;6.163;5.756;10.506
1493235081;13.587;4.612;6.169;5.752;10.653
1493235086;13.596;4.616;6.162;5.762;10.510
1493235091;13.720;4.616;6.170;5.760;10.503
1493235096;13.688;4.668;6.166;5.753;10.660
1493235101;13.600;4.619;6.160;5.765;10.664
1493235106;13.598;4.619;6.172;5.765;10.505
1493235111;13.706;4.665;6.169;5.766;10.490
1493235116;13.583;4.609;6.173;5.758;10.660
1493235121;13.599;4.619;6.173;5.764;10.498
1493235126;13.614;4.618;6.168;5.765;10.503
1493235132;13.719;4.669;6.168;5.756;10.511
1493235137;13.599;4.619;6.162;5.769;10.648
1493235142;13.593;4.604;6.177;5.766;10.494
1493235147;13.716;4.667;6.169;5.760;10.504
1493235152;13.577;4.628;6.173;5.755;10.663
1493235157;13.600;4.618;6.178;5.778;10.344
1493235162;13.549;4.613;6.165;5.769;10.485
1493235167;13.681;4.663;6.175;5.755;10.460
1493235172;13.597;4.616;6.180;5.756;10.624
1493235177;13.596;4.617;6.169;5.763;10.505
1493235182;13.720;4.620;6.168;5.761;10.509
1493235187;13.622;4.671;6.174;5.755;10.659
1493235192;13.600;4.622;6.160;5.767;10.620
1493235197;13.599;4.620;6.173;5.765;10.505
1493235202;13.720;4.670;6.170;5.762;10.462
1493235207;13.595;4.609;6.167;5.755;10.658
1493235212;13.599;4.620;6.164;5.764;10.500
1493235217;13.678;4.621;6.160;5.768;10.504
1493235222;13.720;4.672;6.164;5.758;10.648
1493235227;13.600;4.621;6.164;5.764;10.663
1493235232;13.599;4.621;6.160;5.761;10.511
1493235237;13.704;4.666;6.159;5.765;10.499
1493235242;13.576;4.612;6.169;5.757;10.657
1493235247;13.599;4.623;6.160;5.766;10.482
1493235253;13.610;4.621;6.170;5.766;10.497
1493235258;13.720;4.670;6.169;5.755;10.552
1493235263;13.600;4.622;6.168;5.770;10.658
1493235268;13.586;4.617;6.166;5.767;10.500
1493235273;13.717;4.671;6.161;5.763;10.507
1493235278;13.577;4.672;6.169;5.759;10.652
1493235283;13.599;4.623;6.161;5.769;10.470
1493235288;13.599;4.622;6.169;5.767;10.507
1493235293;13.720;4.672;6.162;5.764;10.509
1493235298;13.585;4.609;6.177;5.758;10.629
1493235303;13.597;4.620;6.162;5.767;10.506
1493235308;13.720;4.636;6.166;5.762;10.509
1493235313;13.577;4.671;6.165;5.755;10.653
1493235318;13.599;4.621;6.174;5.764;10.475
1493235323;13.599;4.621;6.168;5.764;10.502
1493235328;13.713;4.660;6.173;5.771;10.478
1493235333;13.597;4.611;6.168;5.757;10.653
1493235338;13.581;4.607;6.191;5.778;10.476
1493235343;13.717;4.619;6.175;5.766;10.496
1493235348;13.655;4.671;6.173;5.758;10.654
1493235353;13.599;4.621;6.175;5.765;10.554
1493235358;13.599;4.622;6.172;5.766;10.505
1493235363;13.720;4.672;6.167;5.767;10.497
1493235369;13.600;4.612;6.171;5.771;10.618
1493235374;13.597;4.618;6.162;5.762;10.503
1493235379;13.720;4.621;6.161;5.763;10.507
1493235384;13.719;4.673;6.164;5.758;10.646
1493235389;13.600;4.622;6.175;5.769;10.659
1493235394;13.599;4.622;6.169;5.767;10.505
1493235399;13.720;4.671;6.165;5.761;10.483
1493235404;13.579;4.610;6.163;5.753;10.659
1493235409;13.600;4.621;6.168;5.763;10.496
1493235414;13.596;4.621;6.172;5.765;10.507
1493235419;13.720;4.673;6.168;5.758;10.494
1493235424;13.600;4.623;6.167;5.766;10.656
1493235429;13.599;4.622;6.176;5.764;10.506
1493235434;13.705;4.665;6.159;5.758;10.498
1493235439;13.577;4.617;6.172;5.755;10.656
1493235444;13.600;4.621;6.173;5.763;10.468
1493235449;13.599;4.619;6.174;5.760;10.501
1493235454;13.720;4.670;6.165;5.751;10.509
1493235459;13.600;4.622;6.167;5.759;10.653
1493235464;13.587;4.616;6.173;5.764;10.491
1493235469;13.717;4.671;6.172;5.760;10.507
1493235474;13.577;4.671;6.169;5.754;10.659
1493235480;13.600;4.621;6.175;5.765;10.476
1493235485;13.600;4.621;6.163;5.760;10.506
1493235490;13.720;4.672;6.163;5.760;10.505
1493235495;13.585;4.608;6.177;5.755;10.634
1493235500;13.597;4.619;6.164;5.760;10.498
1493235505;13.720;4.621;6.159;5.758;10.506
1493235510;13.588;4.671;6.169;5.752;10.654
1493235515;13.600;4.620;6.174;5.763;10.473
1493235520;13.599;4.622;6.161;5.761;10.503
1493235525;13.687;4.665;6.169;5.769;10.481
1493235530;13.597;4.608;6.172;5.751;10.645
1493235535;13.600;4.620;6.168;5.757;10.507
1493235540;13.720;4.621;6.174;5.762;10.505
1493235545;13.640;4.672;6.170;5.755;10.651
1493235550;13.598;4.620;6.170;5.763;10.545
1493235555;13.600;4.614;6.170;5.767;10.444
1493235560;13.709;4.669;6.170;5.756;10.506
1493235565;13.598;4.612;6.166;5.754;10.647
1493235570;13.600;4.621;6.174;5.762;10.508
1493235575;13.669;4.621;6.168;5.760;10.508
1493235580;13.716;4.671;6.166;5.751;10.648
1493235585;13.600;4.620;6.175;5.758;10.630
1493235590;13.587;4.618;6.165;5.758;10.506
1493235596;13.720;4.672;6.163;5.761;10.502
1493235601;13.586;4.611;6.176;5.752;10.654
1493235606;13.600;4.619;6.175;5.757;10.488
1493235611;13.594;4.620;6.160;5.755;10.504
1493235616;13.720;4.671;6.175;5.754;10.480
1493235621;13.587;4.613;6.171;5.764;10.650
1493235626;13.595;4.619;6.163;5.758;10.496
1493235631;13.721;4.672;6.161;5.757;10.502
1493235636;13.578;4.639;6.169;5.752;10.657
1493235641;13.600;4.622;6.161;5.762;10.464
1493235646;13.598;4.620;6.163;5.760;10.500
1493235651;13.705;4.664;6.171;5.749;10.513
1493235656;13.597;4.617;6.167;5.755;10.646
1493235661;13.600;4.621;6.165;5.754;10.498
1493235666;13.720;4.671;6.163;5.756;10.504
1493235671;13.577;4.672;6.176;5.752;10.651
1493235676;13.600;4.621;6.161;5.757;10.466
1493235681;13.582;4.616;6.174;5.756;10.475
1493235686;13.717;4.671;6.173;5.749;10.501
1493235691;13.600;4.618;6.171;5.749;10.654
1493235696;13.600;4.622;6.172;5.761;10.506
1493235701;13.721;4.645;6.163;5.760;10.506
1493235706;13.577;4.670;6.175;5.750;10.651
1493235712;13.600;4.613;6.183;5.758;10.460
1493235717;13.597;4.621;6.169;5.761;10.504
1493235722;13.721;4.674;6.165;5.765;10.501
1493235727;13.600;4.614;6.179;5.754;10.645
1493235732;13.600;4.622;6.162;5.757;10.503
1493235737;13.721;4.621;6.173;5.756;10.502
1493235742;13.662;4.673;6.176;5.765;10.633
1493235747;13.598;4.621;6.177;5.761;10.557
1493235752;13.600;4.623;6.163;5.755;10.506
1493235757;13.720;4.672;6.165;5.754;10.503
1493235762;13.590;4.612;6.176;5.748;10.653
1493235767;13.601;4.623;6.160;5.757;10.501
1493235772;13.597;4.622;6.159;5.756;10.498
1493235777;13.708;4.665;6.170;5.743;10.482
1493235782;13.600;4.621;6.171;5.760;10.656
1493235787;13.600;4.621;6.161;5.755;10.504
1493235792;13.721;4.672;6.167;5.755;10.495
1493235797;13.579;4.630;6.166;5.749;10.649
1493235802;13.601;4.623;6.175;5.757;10.481
1493235807;13.585;4.617;6.173;5.756;10.497
1493235812;13.718;4.672;6.166;5.746;10.498
1493235817;13.600;4.623;6.164;5.751;10.647
1493235822;13.600;4.624;6.166;5.757;10.497
1493235827;13.720;4.673;6.165;5.757;10.503
1493235833;13.578;4.671;6.168;5.746;10.644
1493235838;13.586;4.617;6.167;5.759;10.451
1493235843;13.597;4.622;6.162;5.758;10.499
1493235848;13.720;4.673;6.175;5.751;10.499
1493235853;13.600;4.616;6.159;5.746;10.654
1493235858;13.601;4.624;6.173;5.757;10.503
1493235863;13.720;4.633;6.166;5.756;10.503
1493235868;13.557;4.666;6.173;5.749;10.623
1493235873;13.598;4.622;6.172;5.762;10.535
1493235878;13.600;4.624;6.174;5.758;10.506
1493235883;13.721;4.673;6.165;5.758;10.496
1493235888;13.600;4.614;6.169;5.750;10.655
1493235893;13.601;4.625;6.169;5.760;10.500
1493235898;13.715;4.613;6.172;5.762;10.478
1493235903;13.650;4.672;6.173;5.751;10.646
1493235908;13.600;4.622;6.163;5.758;10.471
1493235913;13.600;4.623;6.171;5.757;10.506
1493235918;13.721;4.674;6.170;5.758;10.495
1493235923;13.600;4.613;6.168;5.749;10.646
1493235928;13.601;4.624;6.164;5.766;10.468
1493235933;13.718;4.623;6.169;5.760;10.496
1493235938;13.711;4.666;6.191;5.771;10.565
1493235943;13.596;4.621;6.175;5.756;10.649
1493235949;13.600;4.623;6.168;5.754;10.501
1493235954;13.721;4.675;6.173;5.758;10.504
1493235959;13.587;4.613;6.174;5.751;10.648
1493235964;13.601;4.623;6.176;5.754;10.486
1493235969;13.593;4.621;6.172;5.754;10.479
1493235974;13.706;4.666;6.173;5.748;10.560
1493235979;13.598;4.623;6.167;5.760;10.643
1493235984;13.600;4.623;6.175;5.754;10.498
1493235989;13.721;4.672;6.173;5.752;10.493
1493235994;13.579;4.630;6.168;5.746;10.645
1493235999;13.601;4.623;6.176;5.752;10.478
1493236004;13.586;4.617;6.170;5.757;10.499
1493236009;13.718;4.672;6.175;5.748;10.498
1493236014;13.601;4.623;6.165;5.747;10.650
1493236019;13.601;4.621;6.171;5.752;10.495
1493236024;13.721;4.673;6.160;5.753;10.496
