1493168406;13.563;4.613;6.161;7.818;10.858
1493168411;13.562;4.614;6.153;7.854;10.689
1493168416;13.674;4.660;6.153;7.830;10.678
1493168421;13.541;4.603;6.158;7.879;10.857
1493168426;13.562;4.614;6.158;7.824;10.674
1493168432;13.556;4.614;6.166;7.822;10.676
1493168437;13.686;4.665;6.157;7.878;10.671
1493168442;13.563;4.614;6.158;7.842;10.862
1493168447;13.548;4.606;6.165;7.841;10.675
1493168452;13.683;4.663;6.172;7.832;10.689
1493168457;13.541;4.635;6.169;7.887;10.866
1493168462;13.563;4.612;6.167;7.834;10.667
1493168467;13.562;4.612;6.162;7.841;10.682
1493168472;13.686;4.662;6.163;7.881;10.732
1493168477;13.563;4.609;6.161;7.832;10.838
1493168482;13.560;4.611;6.170;7.833;10.685
1493168487;13.686;4.662;6.170;7.831;10.692
1493168492;13.541;4.627;6.162;7.885;10.854
1493168497;13.563;4.612;6.170;7.842;10.663
1493168502;13.561;4.612;6.158;7.831;10.693
1493168507;13.686;4.663;6.169;7.865;10.654
1493168512;13.560;4.612;6.160;7.834;10.855
1493168517;13.562;4.611;6.158;7.839;10.689
1493168522;13.686;4.664;6.169;7.845;10.693
1493168527;13.541;4.624;6.166;7.883;10.862
1493168532;13.563;4.613;6.166;7.845;10.664
1493168537;13.561;4.613;6.169;7.820;10.692
1493168542;13.673;4.657;6.174;7.892;10.677
1493168548;13.563;4.612;6.157;7.829;10.853
1493168553;13.562;4.613;6.165;7.817;10.682
1493168558;13.687;4.663;6.171;7.849;10.694
1493168563;13.541;4.621;6.160;7.878;10.861
1493168568;13.563;4.612;6.158;7.835;10.675
1493168573;13.551;4.606;6.164;7.820;10.691
1493168578;13.683;4.661;6.156;7.877;10.704
1493168583;13.563;4.612;6.151;7.841;10.867
1493168588;13.563;4.611;6.152;7.821;10.692
1493168593;13.686;4.662;6.153;7.822;10.684
1493168598;13.541;4.634;6.166;7.871;10.867
1493168603;13.548;4.606;6.162;7.826;10.650
1493168608;13.559;4.610;6.169;7.821;10.698
1493168613;13.674;4.658;6.169;7.857;10.794
1493168618;13.553;4.608;6.175;7.793;10.842
1493168623;13.560;4.611;6.170;7.820;10.682
1493168628;13.687;4.662;6.155;7.824;10.684
1493168633;13.546;4.602;6.157;7.872;10.859
1493168638;13.563;4.612;6.156;7.842;10.692
1493168643;13.574;4.607;6.160;7.817;10.677
1493168648;13.670;4.656;6.161;7.862;10.838
1493168653;13.561;4.610;6.159;7.808;10.858
1493168658;13.563;4.612;6.152;7.833;10.691
1493168664;13.687;4.662;6.157;7.842;10.680
1493168669;13.545;4.601;6.157;7.875;10.855
1493168674;13.561;4.604;6.165;7.819;10.678
1493168679;13.538;4.602;6.158;7.806;10.678
1493168684;13.684;4.660;6.161;7.874;10.703
1493168689;13.564;4.611;6.162;7.820;10.868
1493168694;13.563;4.611;6.167;7.826;10.694
1493168699;13.687;4.661;6.160;7.811;10.680
1493168704;13.547;4.601;6.173;7.852;10.839
1493168709;13.561;4.607;6.185;7.814;10.668
1493168714;13.600;4.611;6.161;7.812;10.689
1493168719;13.687;4.662;6.167;7.865;10.741
1493168724;13.564;4.612;6.159;7.803;10.831
1493168729;13.563;4.612;6.151;7.835;10.692
1493168734;13.687;4.662;6.151;7.830;10.665
1493168739;13.535;4.600;6.163;7.834;10.836
1493168744;13.561;4.611;6.169;7.816;10.666
1493168749;13.609;4.611;6.153;7.811;10.692
1493168754;13.687;4.662;6.159;7.856;10.858
1493168759;13.564;4.611;6.161;7.793;10.845
1493168764;13.563;4.611;6.153;7.804;10.684
1493168769;13.672;4.655;6.150;7.807;10.684
1493168774;13.535;4.600;6.157;7.870;10.855
1493168780;13.563;4.611;6.166;7.815;10.660
1493168785;13.556;4.610;6.162;7.818;10.680
1493168790;13.687;4.661;6.160;7.860;10.749
1493168795;13.564;4.609;6.166;7.809;10.862
1493168800;13.549;4.605;6.168;7.803;10.680
1493168805;13.671;4.657;6.164;7.824;10.686
1493168810;13.541;4.603;6.153;7.870;10.858
1493168815;13.563;4.611;6.169;7.812;10.674
1493168820;13.563;4.611;6.168;7.815;10.679
1493168825;13.687;4.661;6.158;7.854;10.775
1493168830;13.543;4.605;6.163;7.777;10.832
1493168835;13.551;4.606;6.167;7.818;10.679
1493168840;13.687;4.663;6.162;7.824;10.694
1493168845;13.548;4.602;6.159;7.866;10.862
1493168850;13.564;4.612;6.156;7.828;10.680
1493168855;13.609;4.613;6.168;7.822;10.680
1493168860;13.680;4.652;6.163;7.871;10.731
1493168865;13.549;4.605;6.161;7.810;10.852
1493168870;13.563;4.610;6.163;7.815;10.684
1493168875;13.687;4.660;6.158;7.817;10.684
1493168880;13.542;4.600;6.155;7.873;10.856
1493168885;13.564;4.611;6.151;7.826;10.660
1493168890;13.559;4.609;6.142;7.800;10.668
1493168896;13.672;4.655;6.171;7.859;10.774
1493168901;13.561;4.609;6.161;7.814;10.859
1493168906;13.564;4.609;6.158;7.822;10.687
1493168911;13.687;4.661;6.159;7.828;10.684
1493168916;13.542;4.605;6.162;7.872;10.858
1493168921;13.564;4.611;6.157;7.815;10.650
1493168926;13.544;4.603;6.166;7.813;10.683
1493168931;13.684;4.660;6.165;7.859;10.756
1493168936;13.564;4.610;6.162;7.810;10.846
1493168941;13.564;4.610;6.151;7.821;10.683
1493168946;13.687;4.662;6.153;7.832;10.684
1493168951;13.551;4.603;6.156;7.867;10.857
1493168956;13.549;4.605;6.163;7.809;10.683
1493168961;13.610;4.612;6.153;7.833;10.686
1493168966;13.687;4.662;6.158;7.865;10.854
1493168971;13.564;4.610;6.156;7.805;10.876
1493168976;13.563;4.610;6.156;7.819;10.683
1493168981;13.687;4.662;6.164;7.815;10.686
1493168986;13.543;4.595;6.161;7.875;10.848
1493168991;13.561;4.610;6.168;7.822;10.682
1493168996;13.614;4.611;6.164;7.811;10.690
1493169001;13.687;4.663;6.157;7.863;10.752
1493169006;13.565;4.613;6.163;7.809;10.862
1493169012;13.564;4.612;6.169;7.816;10.693
1493169017;13.675;4.658;6.161;7.812;10.691
1493169022;13.540;4.602;6.166;7.858;10.862
1493169027;13.564;4.612;6.155;7.812;10.680
1493169032;13.585;4.613;6.168;7.827;10.680
1493169037;13.687;4.663;6.158;7.869;10.725
1493169042;13.565;4.611;6.160;7.797;10.864
1493169047;13.549;4.606;6.156;7.808;10.673
1493169052;13.684;4.661;6.164;7.823;10.688
1493169057;13.542;4.600;6.162;7.866;10.862
1493169062;13.564;4.611;6.170;7.824;10.678
1493169067;13.589;4.612;6.152;7.821;10.689
1493169072;13.687;4.662;6.168;7.867;10.744
1493169077;13.558;4.598;6.151;7.789;10.831
1493169082;13.561;4.608;6.154;7.815;10.683
1493169087;13.687;4.660;6.165;7.808;10.696
1493169092;13.564;4.601;6.167;7.870;10.864
1493169097;13.564;4.611;6.157;7.819;10.685
1493169102;13.652;4.611;6.171;7.814;10.683
1493169107;13.687;4.661;6.164;7.854;10.832
1493169112;13.562;4.607;6.169;7.794;10.818
1493169118;13.564;4.610;6.157;7.821;10.694
1493169123;13.687;4.662;6.169;7.829;10.686
1493169128;13.542;4.628;6.158;7.872;10.867
1493169133;13.564;4.610;6.155;7.820;10.666
1493169138;13.563;4.612;6.165;7.824;10.678
1493169143;13.674;4.661;6.163;7.868;10.683
1493169148;13.565;4.613;6.162;7.841;10.865
1493169153;13.564;4.612;6.161;7.817;10.694
1493169158;13.687;4.663;6.160;7.807;10.686
1493169163;13.542;4.618;6.166;7.861;10.865
1493169168;13.564;4.612;6.170;7.818;10.678
1493169173;13.550;4.606;6.166;7.806;10.692
1493169178;13.685;4.663;6.163;7.860;10.734
1493169183;13.565;4.613;6.166;7.800;10.858
1493169188;13.564;4.612;6.171;7.821;10.699
1493169193;13.687;4.662;6.159;7.810;10.695
1493169198;13.545;4.603;6.174;7.871;10.864
1493169203;13.555;4.607;6.166;7.814;10.683
1493169208;13.559;4.611;6.171;7.826;10.696
1493169213;13.653;4.657;6.168;7.861;10.648
1493169218;13.544;4.607;6.147;7.819;10.840
1493169223;13.561;4.613;6.161;7.823;10.689
1493169228;13.687;4.664;6.173;7.829;10.685
1493169234;13.542;4.619;6.164;7.863;10.856
1493169239;13.564;4.612;6.146;7.815;10.670
1493169244;13.562;4.605;6.160;7.804;10.681
1493169249;13.675;4.651;6.172;7.870;10.689
1493169254;13.562;4.612;6.152;7.830;10.853
1493169259;13.564;4.612;6.159;7.820;10.684
1493169264;13.687;4.661;6.172;7.805;10.697
1493169269;13.542;4.629;6.157;7.867;10.864
1493169274;13.564;4.614;6.151;7.808;10.645
1493169279;13.559;4.610;6.162;7.806;10.681
1493169284;13.685;4.661;6.159;7.853;10.752
1493169289;13.565;4.613;6.166;7.822;10.863
1493169294;13.564;4.614;6.168;7.824;10.697
1493169299;13.687;4.665;6.154;7.809;10.686
1493169304;13.542;4.628;6.168;7.862;10.842
1493169309;13.549;4.608;6.169;7.797;10.650
1493169314;13.560;4.611;6.170;7.822;10.687
1493169319;13.688;4.663;6.157;7.856;10.707
1493169324;13.565;4.611;6.161;7.805;10.863
1493169329;13.564;4.611;6.169;7.813;10.696
1493169334;13.687;4.622;6.170;7.823;10.688
1493169339;13.525;4.656;6.169;7.862;10.849
1493169344;13.549;4.611;6.168;7.799;10.669
1493169350;13.564;4.612;6.161;7.816;10.687
1493169355;13.687;4.664;6.165;7.817;10.689
1493169360;13.565;4.604;6.177;7.866;10.864
1493169365;13.564;4.615;6.170;7.810;10.685
1493169370;13.672;4.606;6.167;7.808;10.677
1493169375;13.552;4.657;6.166;7.859;10.854
1493169380;13.565;4.614;6.166;7.791;10.666
1493169385;13.563;4.614;6.154;7.802;10.685
1493169390;13.688;4.666;6.157;7.824;10.688
1493169395;13.566;4.609;6.156;7.854;10.864
1493169400;13.543;4.607;6.157;7.797;10.685
1493169405;13.672;4.633;6.165;7.801;10.690
1493169410;13.538;4.664;6.159;7.847;10.866
1493169415;13.565;4.613;6.168;7.795;10.673
1493169420;13.564;4.614;6.163;7.804;10.696
1493169425;13.688;4.664;6.164;7.830;10.706
1493169430;13.559;4.606;6.174;7.823;10.836
1493169435;13.551;4.608;6.167;7.806;10.685
1493169440;13.685;4.650;6.151;7.787;10.687
1493169445;13.542;4.664;6.159;7.848;10.856
1493169450;13.565;4.614;6.162;7.779;10.675
1493169455;13.563;4.614;6.171;7.784;10.686
1493169460;13.688;4.666;6.166;7.827;10.676
1493169466;13.553;4.607;6.160;7.842;10.848
1493169471;13.562;4.612;6.157;7.782;10.695
1493169476;13.688;4.655;6.153;7.791;10.684
1493169481;13.542;4.664;6.169;7.837;10.854
1493169486;13.565;4.615;6.161;7.768;10.674
1493169491;13.564;4.615;6.163;7.786;10.662
1493169496;13.672;4.659;6.166;7.827;10.698
1493169501;13.562;4.611;6.154;7.822;10.860
1493169506;13.565;4.614;6.158;7.793;10.689
1493169511;13.688;4.652;6.169;7.780;10.689
1493169516;13.542;4.666;6.159;7.839;10.852
1493169521;13.565;4.615;6.165;7.792;10.669
1493169526;13.549;4.608;6.166;7.785;10.690
1493169531;13.685;4.663;6.158;7.800;10.693
1493169536;13.566;4.609;6.155;7.824;10.854
1493169541;13.564;4.615;6.154;7.786;10.692
1493169546;13.688;4.640;6.168;7.783;10.680
1493169551;13.542;4.666;6.159;7.838;10.851
1493169556;13.549;4.607;6.166;7.782;10.665
1493169561;13.561;4.612;6.163;7.786;10.692
1493169566;13.688;4.664;6.154;7.817;10.690
1493169571;13.566;4.611;6.165;7.817;10.859
1493169576;13.565;4.614;6.161;7.778;10.682
1493169582;13.688;4.655;6.156;7.787;10.693
1493169587;13.524;4.657;6.167;7.833;10.828
1493169592;13.563;4.611;6.159;7.778;10.673
1493169597;13.564;4.614;6.152;7.778;10.691
1493169602;13.688;4.665;6.166;7.816;10.698
1493169607;13.566;4.614;6.166;7.826;10.857
1493169612;13.565;4.614;6.156;7.785;10.691
1493169617;13.675;4.653;6.164;7.766;10.674
1493169622;13.539;4.662;6.168;7.829;10.852
1493169627;13.566;4.615;6.154;7.779;10.663
1493169632;13.564;4.616;6.166;7.783;10.685
1493169637;13.689;4.665;6.159;7.792;10.686
1493169642;13.566;4.610;6.159;7.828;10.853
1493169647;13.565;4.615;6.159;7.764;10.671
1493169652;13.685;4.638;6.171;7.770;10.682
1493169657;13.542;4.665;6.169;7.824;10.856
1493169662;13.565;4.615;6.154;7.777;10.676
1493169667;13.564;4.616;6.168;7.780;10.700
1493169672;13.688;4.666;6.165;7.808;10.694
1493169677;13.562;4.614;6.160;7.817;10.815
1493169682;13.553;4.615;6.164;7.777;10.695
1493169687;13.689;4.659;6.153;7.775;10.689
1493169692;13.543;4.667;6.159;7.827;10.858
1493169698;13.566;4.616;6.170;7.767;10.671
1493169703;13.561;4.615;6.166;7.762;10.698
1493169708;13.689;4.668;6.168;7.815;10.696
1493169713;13.553;4.612;6.161;7.817;10.859
1493169718;13.563;4.617;6.172;7.780;10.697
1493169723;13.688;4.651;6.153;7.774;10.693
1493169728;13.542;4.668;6.159;7.816;10.868
1493169733;13.566;4.617;6.171;7.772;10.683
1493169738;13.564;4.616;6.161;7.775;10.703
1493169743;13.672;4.661;6.164;7.795;10.705
1493169748;13.563;4.611;6.168;7.813;10.869
1493169753;13.566;4.615;6.167;7.772;10.700
1493169758;13.689;4.612;6.163;7.774;10.697
1493169763;13.611;4.668;6.167;7.819;10.867
1493169768;13.566;4.618;6.168;7.778;10.674
1493169773;13.550;4.610;6.161;7.768;10.684
1493169778;13.685;4.667;6.162;7.774;10.696
1493169783;13.565;4.608;6.166;7.828;10.868
1493169788;13.566;4.619;6.162;7.791;10.694
1493169793;13.688;4.616;6.163;7.783;10.704
1493169798;13.570;4.668;6.168;7.823;10.867
1493169803;13.550;4.608;6.163;7.756;10.659
1493169808;13.562;4.615;6.151;7.774;10.690
1493169814;13.681;4.662;6.167;7.779;10.684
1493169819;13.539;4.597;6.211;7.810;10.843
1493169824;13.563;4.614;6.154;7.768;10.694
1493169829;13.688;4.625;6.166;7.772;10.706
1493169834;13.543;4.666;6.166;7.814;10.866
1493169839;13.566;4.616;6.171;7.768;10.673
1493169844;13.564;4.616;6.166;7.759;10.650
1493169849;13.684;4.665;6.166;7.752;10.691
1493169854;13.563;4.604;6.172;7.794;10.863
1493169859;13.565;4.615;6.167;7.745;10.692
1493169864;13.688;4.614;6.159;7.759;10.704
1493169869;13.585;4.666;6.167;7.785;10.859
1493169874;13.566;4.616;6.174;7.735;10.704
1493169879;13.552;4.609;6.160;7.735;10.683
1493169884;13.672;4.661;6.166;7.735;10.693
1493169889;13.566;4.605;6.175;7.757;10.862
1493169894;13.565;4.614;6.162;7.729;10.702
1493169899;13.689;4.615;6.169;7.724;10.696
1493169904;13.568;4.666;6.161;7.753;10.869
1493169909;13.553;4.609;6.178;7.701;10.728
1493169914;13.552;4.608;6.144;7.708;10.692
1493169919;13.687;4.664;6.162;7.707;10.692
1493169924;13.566;4.604;6.169;7.714;10.863
1493169930;13.565;4.614;6.169;7.691;10.691
1493169935;13.689;4.614;6.166;7.692;10.698
1493169940;13.607;4.659;6.167;7.705;10.836
1493169945;13.541;4.607;6.166;7.662;10.653
1493169950;13.562;4.612;6.170;7.667;10.692
1493169955;13.689;4.664;6.161;7.670;10.687
1493169960;13.566;4.605;6.171;7.706;10.863
1493169965;13.566;4.613;6.171;7.683;10.689
1493169970;13.682;4.608;6.171;7.700;10.677
1493169975;13.648;4.656;6.198;7.718;10.831
1493169980;13.563;4.611;6.160;7.682;10.769
1493169985;13.566;4.611;6.154;7.709;10.685
1493169990;13.689;4.661;6.170;7.700;10.697
1493169995;13.566;4.602;6.166;7.728;10.866
1493170000;13.566;4.611;6.163;7.701;10.679
1493170005;13.686;4.612;6.161;7.700;10.680
1493170010;13.686;4.661;6.164;7.741;10.855
1493170015;13.566;4.612;6.170;7.704;10.859
1493170020;13.566;4.611;6.155;7.713;10.686
1493170025;13.689;4.662;6.169;7.712;10.696
1493170030;13.566;4.602;6.165;7.746;10.830
1493170035;13.553;4.611;6.172;7.705;10.684
1493170040;13.680;4.612;6.153;7.714;10.683
1493170046;13.651;4.663;6.160;7.748;10.860
1493170051;13.566;4.613;6.167;7.709;10.835
1493170056;13.566;4.613;6.153;7.723;10.683
1493170061;13.689;4.662;6.163;7.718;10.694
1493170066;13.551;4.597;6.165;7.754;10.848
1493170071;13.553;4.609;6.169;7.726;10.683
1493170076;13.665;4.613;6.164;7.728;10.694
1493170081;13.689;4.662;6.161;7.754;10.750
1493170086;13.567;4.611;6.153;7.713;10.757
1493170091;13.566;4.613;6.172;7.731;10.685
1493170096;13.675;4.658;6.176;7.723;10.696
1493170101;13.551;4.597;6.165;7.758;10.846
1493170106;13.563;4.612;6.158;7.732;10.683
1493170111;13.680;4.612;6.172;7.732;10.683
1493170116;13.689;4.663;6.170;7.746;10.855
1493170121;13.566;4.614;6.153;7.717;10.790
1493170126;13.549;4.606;6.169;7.732;10.683
1493170131;13.673;4.656;6.172;7.721;10.688
1493170136;13.563;4.602;6.162;7.752;10.855
1493170141;13.566;4.614;6.171;7.741;10.689
1493170146;13.664;4.614;6.165;7.732;10.685
1493170151;13.689;4.663;6.168;7.767;10.850
1493170156;13.548;4.604;6.164;7.716;10.839
1493170162;13.548;4.605;6.159;7.719;10.683
1493170167;13.686;4.663;6.163;7.733;10.693
1493170172;13.567;4.603;6.172;7.756;10.854
1493170177;13.566;4.612;6.159;7.739;10.688
1493170182;13.689;4.611;6.158;7.732;10.678
1493170187;13.610;4.660;6.184;7.764;10.829
1493170192;13.551;4.605;6.168;7.719;10.732
1493170197;13.563;4.612;6.171;7.732;10.677
1493170202;13.689;4.663;6.163;7.738;10.691
1493170207;13.566;4.603;6.176;7.766;10.853
1493170212;13.566;4.610;6.167;7.730;10.678
1493170217;13.689;4.610;6.159;7.716;10.649
1493170222;13.561;4.660;6.169;7.761;10.820
1493170227;13.553;4.613;6.158;7.719;10.666
1493170232;13.566;4.614;6.158;7.742;10.690
1493170237;13.689;4.664;6.161;7.735;10.689
1493170242;13.567;4.604;6.156;7.771;10.852
1493170247;13.566;4.612;6.155;7.734;10.684
1493170252;13.675;4.607;6.167;7.730;10.682
1493170257;13.594;4.657;6.169;7.759;10.849
1493170262;13.565;4.612;6.161;7.711;10.669
1493170267;13.566;4.612;6.159;7.734;10.677
1493170272;13.689;4.662;6.162;7.728;10.676
1493170278;13.567;4.603;6.164;7.758;10.855
1493170283;13.551;4.608;6.159;7.723;10.691
1493170288;13.672;4.607;6.161;7.731;10.691
1493170293;13.667;4.662;6.158;7.766;10.855
1493170298;13.567;4.613;6.172;7.726;10.741
1493170303;13.566;4.615;6.161;7.733;10.676
1493170308;13.689;4.665;6.166;7.734;10.686
1493170313;13.552;4.598;6.177;7.776;10.829
1493170318;13.549;4.606;6.161;7.722;10.669
1493170323;13.686;4.610;6.163;7.733;10.688
1493170328;13.611;4.662;6.163;7.765;10.851
1493170333;13.567;4.612;6.152;7.732;10.732
1493170338;13.566;4.611;6.171;7.735;10.688
1493170343;13.673;4.656;6.172;7.726;10.673
1493170348;13.543;4.595;6.165;7.768;10.829
1493170353;13.564;4.610;6.161;7.736;10.683
1493170358;13.689;4.609;6.162;7.739;10.680
1493170363;13.687;4.662;6.165;7.760;10.857
1493170368;13.567;4.612;6.153;7.712;10.846
1493170373;13.567;4.606;6.178;7.721;10.678
1493170378;13.683;4.654;6.163;7.721;10.674
1493170383;13.559;4.600;6.162;7.765;10.848
1493170388;13.567;4.611;6.169;7.736;10.690
1493170394;13.689;4.610;6.170;7.733;10.679
1493170399;13.669;4.661;6.158;7.760;10.852
1493170404;13.567;4.612;6.158;7.726;10.687
1493170409;13.563;4.610;6.168;7.735;10.672
1493170414;13.686;4.654;6.169;7.729;10.666
1493170419;13.559;4.591;6.215;7.772;10.830
1493170424;13.556;4.608;6.165;7.730;10.689
1493170429;13.689;4.610;6.169;7.733;10.693
1493170434;13.650;4.661;6.163;7.767;10.854
1493170439;13.566;4.611;6.162;7.727;10.719
1493170444;13.566;4.611;6.159;7.729;10.682
1493170449;13.672;4.654;6.163;7.726;10.688
1493170454;13.553;4.596;6.165;7.767;10.844
1493170459;13.563;4.611;6.169;7.741;10.685
1493170464;13.689;4.611;6.171;7.732;10.685
1493170469;13.627;4.660;6.157;7.765;10.852
1493170474;13.567;4.610;6.171;7.721;10.776
1493170479;13.551;4.604;6.163;7.734;10.679
1493170484;13.674;4.654;6.167;7.730;10.686
1493170489;13.564;4.600;6.158;7.760;10.859
1493170494;13.567;4.611;6.161;7.730;10.681
1493170499;13.689;4.612;6.154;7.734;10.692
1493170504;13.633;4.661;6.167;7.759;10.853
1493170510;13.551;4.605;6.168;7.722;10.733
1493170515;13.551;4.604;6.166;7.733;10.674
1493170520;13.687;4.660;6.164;7.739;10.692
1493170525;13.567;4.599;6.177;7.763;10.853
1493170530;13.567;4.609;6.159;7.738;10.690
1493170535;13.690;4.609;6.158;7.742;10.691
1493170540;13.528;4.655;6.181;7.774;10.837
1493170545;13.541;4.603;6.160;7.721;10.646
1493170550;13.563;4.609;6.165;7.725;10.678
1493170555;13.689;4.661;6.169;7.738;10.701
1493170560;13.567;4.600;6.167;7.765;10.859
1493170565;13.566;4.610;6.160;7.730;10.693
1493170570;13.690;4.618;6.165;7.713;10.672
1493170575;13.539;4.654;6.186;7.778;10.839
1493170580;13.564;4.609;6.160;7.728;10.661
1493170585;13.566;4.608;6.158;7.740;10.686
1493170590;13.690;4.659;6.158;7.744;10.681
1493170595;13.567;4.603;6.167;7.763;10.854
1493170600;13.567;4.610;6.163;7.745;10.667
1493170605;13.687;4.605;6.171;7.722;10.681
1493170610;13.623;4.657;6.160;7.760;10.844
1493170615;13.567;4.607;6.157;7.713;10.768
1493170620;13.566;4.611;6.165;7.737;10.680
1493170626;13.689;4.660;6.168;7.738;10.691
1493170631;13.567;4.599;6.158;7.763;10.853
1493170636;13.552;4.604;6.157;7.730;10.667
1493170641;13.681;4.608;6.170;7.742;10.678
1493170646;13.632;4.660;6.167;7.767;10.850
1493170651;13.567;4.609;6.170;7.722;10.802
1493170656;13.566;4.611;6.154;7.738;10.692
1493170661;13.690;4.660;6.168;7.740;10.691
1493170666;13.558;4.595;6.175;7.768;10.841
1493170671;13.554;4.605;6.150;7.735;10.688
1493170676;13.690;4.609;6.151;7.733;10.680
1493170681;13.578;4.659;6.158;7.764;10.852
1493170686;13.567;4.609;6.164;7.724;10.664
1493170691;13.567;4.609;6.165;7.738;10.691
1493170696;13.674;4.653;6.162;7.724;10.662
1493170701;13.552;4.592;6.167;7.757;10.832
1493170706;13.564;4.608;6.156;7.739;10.680
1493170711;13.690;4.608;6.162;7.734;10.690
1493170716;13.664;4.658;6.164;7.762;10.844
1493170721;13.567;4.609;6.165;7.714;10.691
1493170726;13.542;4.602;6.175;7.730;10.668
1493170731;13.664;4.651;6.170;7.730;10.675
1493170737;13.564;4.598;6.164;7.763;10.841
1493170742;13.567;4.607;6.153;7.729;10.679
1493170747;13.690;4.607;6.167;7.733;10.684
1493170752;13.543;4.657;6.166;7.757;10.855
1493170757;13.566;4.602;6.162;7.723;10.637
1493170762;13.563;4.601;6.166;7.728;10.680
1493170767;13.687;4.656;6.164;7.738;10.683
1493170772;13.568;4.601;6.154;7.753;10.847
1493170777;13.567;4.608;6.158;7.726;10.687
1493170782;13.690;4.637;6.164;7.726;10.682
1493170787;13.544;4.657;6.166;7.757;10.818
1493170792;13.564;4.606;6.157;7.717;10.630
1493170797;13.563;4.606;6.156;7.718;10.675
1493170802;13.690;4.659;6.166;7.754;10.685
1493170807;13.567;4.608;6.163;7.751;10.852
1493170812;13.567;4.608;6.158;7.726;10.680
1493170817;13.690;4.656;6.163;7.720;10.668
1493170822;13.531;4.652;6.164;7.748;10.803
1493170827;13.558;4.607;6.157;7.720;10.656
1493170832;13.567;4.608;6.151;7.724;10.688
1493170837;13.690;4.656;6.167;7.743;10.681
1493170842;13.568;4.607;6.161;7.751;10.851
1493170847;13.567;4.608;6.169;7.724;10.680
1493170853;13.678;4.655;6.152;7.727;10.674
1493170858;13.532;4.645;6.158;7.753;10.842
1493170863;13.567;4.609;6.164;7.726;10.665
1493170868;13.567;4.608;6.168;7.725;10.688
1493170873;13.690;4.659;6.165;7.758;10.687
1493170878;13.567;4.608;6.164;7.721;10.846
1493170883;13.552;4.603;6.165;7.702;10.686
1493170888;13.677;4.653;6.165;7.730;10.688
1493170893;13.542;4.631;6.165;7.756;10.847
1493170898;13.567;4.608;6.174;7.727;10.660
1493170903;13.566;4.609;6.163;7.727;10.681
1493170908;13.690;4.660;6.163;7.752;10.683
1493170913;13.548;4.603;6.155;7.747;10.828
1493170918;13.553;4.604;6.157;7.715;10.678
1493170923;13.687;4.657;6.159;7.721;10.689
1493170928;13.544;4.660;6.168;7.754;10.850
1493170933;13.567;4.608;6.164;7.722;10.658
1493170938;13.567;4.609;6.149;7.726;10.682
1493170943;13.684;4.651;6.171;7.746;10.662
1493170948;13.553;4.605;6.166;7.742;10.819
1493170953;13.564;4.610;6.153;7.727;10.685
1493170958;13.690;4.661;6.157;7.727;10.690
1493170963;13.544;4.654;6.165;7.751;10.847
1493170968;13.567;4.610;6.167;7.721;10.662
1493170974;13.566;4.609;6.173;7.707;10.675
1493170979;13.669;4.655;6.163;7.753;10.683
1493170984;13.564;4.610;6.157;7.737;10.842
1493170989;13.567;4.612;6.153;7.722;10.686
1493170994;13.690;4.661;6.153;7.717;10.686
1493170999;13.545;4.616;6.166;7.750;10.845
1493171004;13.567;4.611;6.168;7.710;10.645
1493171009;13.536;4.606;6.162;7.733;10.666
1493171014;13.687;4.659;6.162;7.758;10.620
1493171019;13.558;4.606;6.172;7.712;10.815
1493171024;13.555;4.607;6.152;7.724;10.685
1493171029;13.687;4.660;6.166;7.716;10.688
1493171034;13.545;4.610;6.166;7.738;10.850
1493171039;13.567;4.611;6.169;7.710;10.661
1493171044;13.565;4.611;6.163;7.723;10.686
1493171049;13.680;4.657;6.176;7.748;10.683
1493171054;13.555;4.605;6.173;7.729;10.836
1493171059;13.564;4.610;6.169;7.721;10.690
1493171064;13.690;4.661;6.161;7.719;10.678
1493171069;13.545;4.627;6.164;7.742;10.843
1493171074;13.568;4.612;6.171;7.721;10.660
1493171079;13.551;4.605;6.164;7.712;10.666
1493171084;13.675;4.655;6.163;7.747;10.732
1493171090;13.565;4.609;6.160;7.716;10.843
1493171095;13.568;4.611;6.155;7.705;10.675
1493171100;13.690;4.663;6.158;7.722;10.683
1493171105;13.545;4.601;6.168;7.743;10.849
1493171110;13.555;4.601;6.162;7.716;10.641
1493171115;13.532;4.603;6.164;7.719;10.663
1493171120;13.687;4.660;6.165;7.739;10.698
1493171125;13.568;4.611;6.160;7.720;10.848
1493171130;13.567;4.612;6.166;7.709;10.683
1493171135;13.690;4.662;6.159;7.718;10.677
1493171140;13.545;4.615;6.163;7.755;10.828
1493171145;13.561;4.602;6.163;7.714;10.642
1493171150;13.563;4.610;6.167;7.715;10.674
1493171155;13.690;4.661;6.168;7.741;10.708
1493171160;13.568;4.610;6.154;7.691;10.847
1493171165;13.567;4.611;6.157;7.704;10.684
1493171170;13.690;4.661;6.162;7.710;10.667
1493171175;13.532;4.598;6.183;7.744;10.815
1493171180;13.564;4.610;6.170;7.719;10.673
1493171185;13.590;4.611;6.154;7.709;10.685
1493171190;13.690;4.662;6.160;7.747;10.731
1493171195;13.568;4.612;6.162;7.704;10.843
1493171200;13.567;4.611;6.161;7.718;10.688
1493171206;13.675;4.656;6.164;7.700;10.655
1493171211;13.553;4.600;6.162;7.741;10.844
1493171216;13.568;4.610;6.154;7.718;10.679
1493171221;13.629;4.613;6.153;7.705;10.690
1493171226;13.690;4.661;6.163;7.740;10.842
