1493164806;13.558;4.608;6.165;7.932;10.870
1493164811;13.544;4.611;6.165;7.863;10.689
1493164816;13.681;4.632;6.165;7.885;10.687
1493164821;13.521;4.666;6.165;7.934;10.866
1493164826;13.558;4.617;6.168;7.880;10.682
1493164831;13.557;4.616;6.154;7.892;10.683
1493164836;13.681;4.666;6.163;7.920;10.699
1493164841;13.545;4.606;6.159;7.932;10.871
1493164847;13.555;4.615;6.171;7.880;10.697
1493164852;13.667;4.628;6.157;7.883;10.680
1493164857;13.533;4.666;6.161;7.944;10.873
1493164862;13.558;4.616;6.167;7.888;10.674
1493164867;13.557;4.616;6.159;7.895;10.694
1493164872;13.665;4.660;6.172;7.913;10.675
1493164877;13.556;4.610;6.164;7.934;10.869
1493164882;13.542;4.609;6.164;7.867;10.683
1493164887;13.678;4.639;6.165;7.881;10.694
1493164892;13.534;4.665;6.160;7.929;10.870
1493164897;13.558;4.617;6.160;7.885;10.672
1493164902;13.530;4.610;6.163;7.878;10.681
1493164907;13.678;4.664;6.162;7.900;10.693
1493164912;13.542;4.605;6.176;7.935;10.851
1493164917;13.555;4.614;6.149;7.881;10.687
1493164922;13.681;4.649;6.158;7.883;10.686
1493164927;13.534;4.665;6.167;7.933;10.869
1493164932;13.558;4.608;6.178;7.869;10.666
1493164937;13.554;4.616;6.154;7.874;10.679
1493164942;13.661;4.661;6.171;7.885;10.676
1493164947;13.555;4.607;6.162;7.931;10.866
1493164952;13.558;4.615;6.158;7.891;10.691
1493164958;13.682;4.611;6.153;7.876;10.680
1493164963;13.544;4.666;6.171;7.931;10.849
1493164968;13.555;4.617;6.167;7.871;10.675
1493164973;13.558;4.612;6.162;7.853;10.678
1493164978;13.678;4.666;6.164;7.889;10.693
1493164983;13.558;4.608;6.169;7.929;10.867
1493164988;13.558;4.616;6.168;7.879;10.691
1493164993;13.682;4.616;6.167;7.875;10.679
1493164998;13.603;4.661;6.164;7.931;10.858
1493165003;13.558;4.616;6.196;7.868;10.700
1493165008;13.544;4.610;6.163;7.867;10.684
1493165013;13.665;4.662;6.162;7.877;10.685
1493165018;13.558;4.607;6.159;7.946;10.863
1493165023;13.558;4.617;6.170;7.873;10.685
1493165028;13.682;4.614;6.154;7.871;10.685
1493165033;13.534;4.666;6.167;7.935;10.867
1493165038;13.541;4.610;6.167;7.844;10.657
1493165043;13.544;4.613;6.163;7.881;10.680
1493165048;13.678;4.667;6.158;7.884;10.682
1493165053;13.558;4.606;6.164;7.922;10.868
1493165058;13.558;4.616;6.168;7.888;10.680
1493165063;13.682;4.616;6.172;7.866;10.677
1493165069;13.580;4.658;6.173;7.929;10.850
1493165074;13.543;4.611;6.163;7.855;10.672
1493165079;13.555;4.614;6.171;7.881;10.691
1493165084;13.682;4.667;6.165;7.884;10.688
1493165089;13.558;4.606;6.166;7.929;10.864
1493165094;13.558;4.615;6.170;7.886;10.677
1493165099;13.682;4.613;6.172;7.853;10.668
1493165104;13.520;4.661;6.170;7.925;10.854
1493165109;13.556;4.616;6.155;7.868;10.661
1493165114;13.558;4.616;6.169;7.882;10.690
1493165119;13.682;4.665;6.165;7.913;10.683
1493165124;13.559;4.612;6.167;7.923;10.861
1493165129;13.558;4.615;6.161;7.877;10.672
1493165134;13.665;4.660;6.164;7.861;10.680
1493165139;13.532;4.646;6.165;7.921;10.869
1493165144;13.558;4.615;6.156;7.881;10.664
1493165149;13.557;4.616;6.169;7.873;10.689
1493165154;13.682;4.666;6.158;7.932;10.698
1493165159;13.559;4.615;6.170;7.872;10.837
1493165164;13.543;4.608;6.162;7.867;10.675
1493165169;13.678;4.665;6.161;7.877;10.685
1493165174;13.536;4.630;6.168;7.938;10.860
1493165180;13.558;4.615;6.152;7.886;10.655
1493165185;13.557;4.615;6.162;7.886;10.688
1493165190;13.682;4.665;6.165;7.908;10.686
1493165195;13.543;4.605;6.160;7.919;10.841
1493165200;13.555;4.614;6.165;7.882;10.678
1493165205;13.682;4.620;6.156;7.868;10.682
1493165210;13.534;4.665;6.165;7.922;10.858
1493165215;13.558;4.613;6.166;7.866;10.661
1493165220;13.558;4.614;6.166;7.877;10.676
1493165225;13.664;4.659;6.166;7.891;10.679
1493165230;13.556;4.611;6.170;7.923;10.862
1493165235;13.558;4.615;6.170;7.860;10.686
1493165240;13.682;4.666;6.152;7.863;10.675
1493165245;13.535;4.654;6.160;7.934;10.861
1493165250;13.559;4.616;6.163;7.869;10.665
1493165255;13.529;4.609;6.157;7.860;10.672
1493165260;13.679;4.664;6.162;7.912;10.695
1493165265;13.558;4.614;6.147;7.890;10.864
1493165270;13.558;4.616;6.166;7.879;10.687
1493165275;13.682;4.667;6.159;7.866;10.680
1493165280;13.536;4.655;6.168;7.923;10.866
1493165285;13.557;4.607;6.169;7.855;10.647
1493165290;13.554;4.615;6.164;7.859;10.677
1493165295;13.682;4.668;6.167;7.915;10.675
1493165301;13.559;4.616;6.161;7.926;10.859
1493165306;13.558;4.616;6.160;7.868;10.686
1493165311;13.682;4.667;6.161;7.873;10.686
1493165316;13.535;4.666;6.169;7.911;10.832
1493165321;13.556;4.616;6.173;7.878;10.662
1493165326;13.558;4.616;6.170;7.868;10.676
1493165331;13.682;4.666;6.161;7.907;10.684
1493165336;13.559;4.614;6.159;7.926;10.856
1493165341;13.558;4.616;6.158;7.870;10.676
1493165346;13.682;4.668;6.170;7.880;10.664
1493165351;13.520;4.632;6.164;7.914;10.855
1493165356;13.558;4.614;6.160;7.878;10.665
1493165361;13.557;4.614;6.166;7.883;10.685
1493165366;13.682;4.663;6.167;7.922;10.720
1493165371;13.559;4.613;6.170;7.864;10.860
1493165376;13.558;4.613;6.170;7.859;10.685
1493165381;13.669;4.659;6.158;7.879;10.669
1493165386;13.534;4.628;6.160;7.922;10.866
1493165391;13.558;4.613;6.170;7.877;10.656
1493165396;13.558;4.614;6.157;7.869;10.680
1493165401;13.682;4.666;6.169;7.931;10.690
1493165406;13.559;4.614;6.156;7.893;10.857
1493165412;13.543;4.609;6.162;7.858;10.674
1493165417;13.679;4.663;6.158;7.879;10.677
1493165422;13.536;4.664;6.160;7.933;10.861
1493165427;13.559;4.614;6.163;7.869;10.665
1493165432;13.558;4.615;6.157;7.879;10.681
1493165437;13.682;4.664;6.167;7.929;10.673
1493165442;13.543;4.608;6.164;7.915;10.851
1493165447;13.556;4.612;6.173;7.863;10.674
1493165452;13.682;4.665;6.171;7.862;10.685
1493165457;13.535;4.660;6.159;7.933;10.870
1493165462;13.559;4.613;6.166;7.877;10.661
1493165467;13.558;4.612;6.159;7.869;10.675
1493165472;13.657;4.659;6.179;7.907;10.673
1493165477;13.556;4.612;6.158;7.883;10.862
1493165482;13.559;4.614;6.156;7.875;10.686
1493165487;13.682;4.666;6.171;7.873;10.681
1493165492;13.536;4.628;6.168;7.922;10.862
1493165497;13.559;4.614;6.163;7.872;10.663
1493165502;13.558;4.609;6.165;7.858;10.675
1493165507;13.679;4.664;6.164;7.912;10.722
1493165512;13.559;4.617;6.159;7.895;10.859
1493165517;13.559;4.616;6.171;7.871;10.678
1493165522;13.682;4.667;6.163;7.867;10.685
1493165528;13.536;4.645;6.158;7.928;10.862
1493165533;13.559;4.616;6.151;7.849;10.632
1493165538;13.555;4.613;6.152;7.872;10.677
1493165543;13.683;4.667;6.164;7.926;10.683
1493165548;13.559;4.616;6.155;7.874;10.859
1493165553;13.559;4.616;6.175;7.860;10.683
1493165558;13.683;4.667;6.171;7.875;10.677
1493165563;13.536;4.631;6.168;7.921;10.854
1493165568;13.544;4.610;6.167;7.857;10.654
1493165573;13.558;4.615;6.163;7.866;10.685
1493165578;13.682;4.667;6.165;7.930;10.668
1493165583;13.558;4.616;6.160;7.848;10.862
1493165588;13.559;4.616;6.156;7.867;10.686
1493165593;13.683;4.666;6.154;7.859;10.687
1493165598;13.528;4.601;6.181;7.910;10.865
1493165603;13.544;4.611;6.155;7.856;10.654
1493165608;13.543;4.611;6.155;7.856;10.664
1493165613;13.671;4.659;6.166;7.924;10.707
1493165618;13.556;4.615;6.165;7.856;10.855
1493165623;13.558;4.615;6.158;7.857;10.679
1493165628;13.683;4.668;6.169;7.875;10.674
1493165633;13.537;4.607;6.162;7.926;10.860
1493165638;13.558;4.609;6.174;7.854;10.662
1493165644;13.537;4.609;6.163;7.854;10.680
1493165649;13.679;4.665;6.159;7.922;10.859
1493165654;13.559;4.618;6.162;7.851;10.868
1493165659;13.559;4.617;6.156;7.876;10.683
1493165664;13.682;4.667;6.169;7.872;10.678
1493165669;13.536;4.607;6.160;7.907;10.835
1493165674;13.549;4.611;6.156;7.855;10.655
1493165679;13.585;4.617;6.171;7.873;10.680
1493165684;13.682;4.669;6.159;7.922;10.847
1493165689;13.559;4.618;6.162;7.852;10.859
1493165694;13.559;4.618;6.154;7.871;10.683
1493165699;13.683;4.668;6.160;7.862;10.685
1493165704;13.523;4.602;6.164;7.902;10.860
1493165709;13.556;4.617;6.155;7.857;10.677
1493165714;13.620;4.618;6.171;7.864;10.676
1493165719;13.682;4.668;6.161;7.928;10.836
1493165724;13.559;4.619;6.162;7.869;10.864
1493165729;13.559;4.617;6.172;7.872;10.680
1493165734;13.669;4.664;6.162;7.868;10.674
1493165739;13.536;4.606;6.164;7.924;10.858
1493165744;13.559;4.617;6.161;7.872;10.670
1493165749;13.617;4.619;6.158;7.877;10.679
1493165754;13.683;4.668;6.158;7.932;10.817
1493165760;13.559;4.615;6.166;7.850;10.721
1493165765;13.542;4.611;6.170;7.861;10.676
1493165770;13.679;4.667;6.164;7.873;10.689
1493165775;13.557;4.607;6.168;7.920;10.868
1493165780;13.559;4.616;6.163;7.874;10.687
1493165785;13.674;4.616;6.172;7.868;10.689
1493165790;13.554;4.617;6.186;7.927;10.805
1493165795;13.533;4.606;6.188;7.854;10.677
1493165800;13.617;4.607;6.188;7.852;10.641
1493165805;13.653;4.656;6.236;7.901;10.702
1493165810;13.528;4.606;6.195;7.846;10.689
1493165815;13.530;4.603;6.176;7.833;10.649
1493165820;13.646;4.654;6.157;7.858;10.656
1493165825;13.521;4.597;6.168;7.907;10.826
1493165830;13.542;4.605;6.185;7.857;10.648
1493165835;13.568;4.609;6.179;7.839;10.645
1493165840;13.644;4.655;6.207;7.906;10.767
1493165845;13.531;4.605;6.182;7.822;10.614
1493165850;13.526;4.605;6.186;7.841;10.648
1493165855;13.655;4.657;6.150;7.853;10.645
1493165860;13.535;4.600;6.175;7.893;10.820
1493165865;13.526;4.609;6.171;7.863;10.650
1493165870;13.655;4.606;6.187;7.855;10.642
1493165875;13.517;4.658;6.203;7.889;10.822
1493165880;13.528;4.608;6.182;7.832;10.615
1493165885;13.526;4.607;6.182;7.836;10.659
1493165890;13.658;4.658;6.253;7.867;10.652
1493165895;13.521;4.600;6.182;7.901;10.824
1493165900;13.534;4.607;6.156;7.848;10.659
1493165905;13.659;4.656;6.169;7.847;10.655
1493165910;13.507;4.625;6.155;7.909;10.822
1493165915;13.528;4.602;6.174;7.845;10.647
1493165920;13.526;4.604;6.176;7.837;10.655
1493165925;13.658;4.657;6.236;7.886;10.668
1493165930;13.527;4.608;6.162;7.826;10.805
1493165935;13.527;4.607;6.175;7.838;10.649
1493165940;13.650;4.658;6.186;7.847;10.640
1493165945;13.510;4.597;6.157;7.877;10.801
1493165950;13.536;4.609;6.176;7.843;10.636
1493165955;13.519;4.606;6.176;7.845;10.647
1493165960;13.648;4.657;6.250;7.878;10.754
1493165966;13.530;4.607;6.186;7.815;10.833
1493165971;13.534;4.610;6.158;7.820;10.669
1493165976;13.649;4.656;6.192;7.830;10.660
1493165981;13.521;4.596;6.169;7.884;10.794
1493165986;13.534;4.609;6.184;7.837;10.652
1493165991;13.650;4.608;6.176;7.835;10.659
1493165996;13.561;4.655;6.221;7.897;10.815
1493166001;13.534;4.610;6.183;7.815;10.638
1493166006;13.529;4.607;6.187;7.847;10.660
1493166011;13.658;4.658;6.151;7.892;10.642
1493166016;13.527;4.607;6.179;7.839;10.655
1493166021;13.538;4.613;6.159;7.854;10.667
1493166026;13.542;4.611;6.161;7.845;10.680
1493166031;13.665;4.611;6.161;7.855;10.680
1493166036;13.534;4.615;6.162;7.855;10.680
1493166041;13.683;4.667;6.167;7.918;10.668
1493166046;13.550;4.614;6.165;7.861;10.861
1493166051;13.558;4.618;6.169;7.863;10.682
1493166056;13.683;4.634;6.160;7.852;10.680
1493166061;13.514;4.663;6.179;7.910;10.842
1493166066;13.557;4.617;6.159;7.857;10.663
1493166071;13.551;4.616;6.153;7.850;10.679
1493166076;13.683;4.669;6.159;7.873;10.683
1493166081;13.560;4.612;6.162;7.894;10.866
1493166086;13.559;4.618;6.159;7.857;10.690
1493166091;13.682;4.620;6.181;7.845;10.673
1493166096;13.533;4.667;6.161;7.897;10.854
1493166101;13.559;4.618;6.162;7.836;10.673
1493166106;13.559;4.617;6.151;7.858;10.685
1493166111;13.683;4.668;6.162;7.872;10.691
1493166117;13.560;4.614;6.189;7.891;10.849
1493166122;13.556;4.616;6.167;7.842;10.681
1493166127;13.680;4.654;6.153;7.856;10.681
1493166132;13.536;4.668;6.158;7.903;10.866
1493166137;13.560;4.618;6.153;7.861;10.663
1493166142;13.558;4.617;6.159;7.856;10.679
1493166147;13.683;4.668;6.165;7.915;10.703
1493166152;13.560;4.619;6.153;7.894;10.827
1493166157;13.547;4.616;6.170;7.859;10.690
1493166162;13.683;4.669;6.158;7.859;10.689
1493166167;13.537;4.640;6.164;7.907;10.855
1493166172;13.560;4.617;6.164;7.852;10.664
1493166177;13.559;4.616;6.152;7.859;10.680
1493166182;13.683;4.666;6.160;7.913;10.670
1493166187;13.545;4.609;6.154;7.877;10.853
1493166192;13.559;4.614;6.169;7.849;10.691
1493166197;13.683;4.666;6.152;7.854;10.691
1493166202;13.537;4.648;6.159;7.909;10.859
1493166207;13.539;4.607;6.152;7.844;10.663
1493166212;13.545;4.610;6.168;7.848;10.675
1493166217;13.680;4.666;6.162;7.900;10.683
1493166222;13.560;4.616;6.157;7.868;10.861
1493166228;13.560;4.614;6.167;7.857;10.681
1493166233;13.683;4.665;6.161;7.850;10.679
1493166238;13.537;4.625;6.161;7.913;10.822
1493166243;13.550;4.614;6.158;7.848;10.659
1493166248;13.548;4.614;6.151;7.851;10.690
1493166253;13.683;4.665;6.156;7.905;10.743
1493166258;13.560;4.615;6.156;7.843;10.854
1493166263;13.560;4.616;6.161;7.865;10.689
1493166268;13.683;4.665;6.159;7.856;10.689
1493166273;13.525;4.600;6.163;7.900;10.825
1493166278;13.550;4.613;6.157;7.848;10.683
1493166283;13.636;4.616;6.151;7.855;10.693
1493166288;13.683;4.667;6.160;7.907;10.767
1493166293;13.560;4.615;6.150;7.840;10.805
1493166298;13.559;4.614;6.170;7.855;10.685
1493166303;13.668;4.658;6.157;7.842;10.675
1493166308;13.530;4.601;6.160;7.897;10.861
1493166313;13.560;4.616;6.163;7.842;10.663
1493166318;13.586;4.616;6.165;7.853;10.692
1493166323;13.683;4.666;6.162;7.887;10.861
1493166328;13.560;4.615;6.158;7.841;10.868
1493166333;13.543;4.610;6.162;7.842;10.680
1493166338;13.668;4.661;6.157;7.856;10.683
1493166344;13.549;4.607;6.165;7.911;10.866
1493166349;13.560;4.615;6.170;7.850;10.680
1493166354;13.615;4.616;6.166;7.853;10.677
1493166359;13.683;4.667;6.168;7.892;10.856
1493166364;13.530;4.608;6.152;7.844;10.813
1493166369;13.544;4.608;6.166;7.854;10.679
1493166374;13.681;4.667;6.164;7.849;10.681
1493166379;13.560;4.607;6.166;7.910;10.863
1493166384;13.559;4.616;6.154;7.853;10.692
1493166389;13.683;4.616;6.154;7.853;10.692
1493166394;13.550;4.663;6.233;7.884;10.842
1493166399;13.545;4.612;6.158;7.847;10.674
1493166404;13.556;4.617;6.168;7.855;10.678
1493166409;13.683;4.667;6.165;7.855;10.698
1493166414;13.560;4.611;6.158;7.914;10.861
1493166419;13.560;4.618;6.161;7.859;10.684
1493166424;13.683;4.617;6.170;7.836;10.683
1493166429;13.523;4.662;6.175;7.899;10.855
1493166434;13.557;4.618;6.153;7.847;10.664
1493166439;13.559;4.617;6.155;7.852;10.686
1493166444;13.683;4.667;6.161;7.853;10.695
1493166449;13.560;4.610;6.165;7.900;10.856
1493166454;13.560;4.618;6.153;7.848;10.680
1493166460;13.668;4.624;6.164;7.841;10.680
1493166465;13.534;4.665;6.162;7.895;10.865
1493166470;13.560;4.617;6.164;7.850;10.668
1493166475;13.559;4.617;6.158;7.862;10.682
1493166480;13.683;4.668;6.162;7.884;10.680
1493166485;13.560;4.613;6.153;7.895;10.855
1493166490;13.547;4.611;6.154;7.834;10.681
1493166495;13.681;4.668;6.177;7.858;10.690
1493166500;13.537;4.667;6.158;7.901;10.855
1493166505;13.561;4.617;6.153;7.849;10.667
1493166510;13.559;4.618;6.157;7.850;10.679
1493166515;13.683;4.670;6.162;7.897;10.680
1493166520;13.545;4.612;6.168;7.886;10.847
1493166525;13.557;4.615;6.164;7.850;10.684
1493166530;13.683;4.668;6.161;7.847;10.684
1493166535;13.537;4.659;6.157;7.910;10.864
1493166540;13.561;4.617;6.171;7.849;10.670
1493166545;13.559;4.618;6.162;7.851;10.693
1493166550;13.658;4.664;6.163;7.892;10.667
1493166555;13.558;4.617;6.144;7.891;10.859
1493166560;13.560;4.618;6.170;7.857;10.680
1493166565;13.684;4.670;6.154;7.852;10.679
1493166570;13.538;4.657;6.168;7.904;10.866
1493166576;13.561;4.618;6.152;7.852;10.663
1493166581;13.557;4.611;6.174;7.829;10.676
1493166586;13.681;4.669;6.166;7.907;10.681
1493166591;13.561;4.619;6.160;7.881;10.867
1493166596;13.560;4.618;6.157;7.850;10.681
1493166601;13.684;4.669;6.167;7.852;10.691
1493166606;13.538;4.624;6.158;7.880;10.869
1493166611;13.561;4.617;6.174;7.829;10.665
1493166616;13.556;4.618;6.168;7.851;10.685
1493166621;13.683;4.668;6.159;7.902;10.678
1493166626;13.561;4.617;6.172;7.875;10.860
1493166631;13.560;4.616;6.168;7.851;10.685
1493166636;13.683;4.666;6.153;7.848;10.683
1493166641;13.538;4.629;6.167;7.904;10.852
1493166646;13.545;4.612;6.163;7.851;10.657
1493166651;13.560;4.615;6.168;7.849;10.680
1493166656;13.684;4.667;6.162;7.875;10.702
1493166661;13.561;4.615;6.167;7.837;10.857
1493166666;13.560;4.616;6.155;7.842;10.691
1493166671;13.684;4.667;6.161;7.858;10.687
1493166676;13.530;4.600;6.174;7.891;10.862
1493166681;13.558;4.615;6.170;7.850;10.668
1493166686;13.597;4.616;6.151;7.850;10.679
1493166692;13.684;4.665;6.159;7.904;10.857
1493166697;13.560;4.615;6.164;7.836;10.836
1493166702;13.560;4.615;6.151;7.845;10.677
1493166707;13.668;4.661;6.165;7.829;10.677
1493166712;13.555;4.606;6.168;7.902;10.863
1493166717;13.561;4.618;6.152;7.854;10.686
1493166722;13.683;4.617;6.165;7.851;10.686
1493166727;13.651;4.667;6.169;7.897;10.854
1493166732;13.561;4.616;6.159;7.839;10.745
1493166737;13.544;4.610;6.166;7.843;10.678
1493166742;13.681;4.666;6.164;7.842;10.674
1493166747;13.561;4.608;6.169;7.906;10.863
1493166752;13.561;4.617;6.153;7.858;10.685
1493166757;13.684;4.618;6.170;7.852;10.685
1493166762;13.684;4.669;6.160;7.906;10.850
1493166767;13.555;4.605;6.153;7.836;10.828
1493166772;13.557;4.616;6.155;7.844;10.672
1493166777;13.684;4.667;6.164;7.843;10.683
1493166782;13.560;4.607;6.164;7.896;10.854
1493166787;13.560;4.618;6.154;7.857;10.678
1493166792;13.683;4.617;6.159;7.842;10.689
1493166797;13.537;4.668;6.185;7.890;10.834
1493166802;13.558;4.616;6.157;7.839;10.663
1493166807;13.560;4.610;6.166;7.823;10.667
1493166813;13.676;4.657;6.245;7.829;10.626
1493166818;13.554;4.608;6.151;7.900;10.857
1493166823;13.560;4.619;6.161;7.861;10.679
1493166828;13.684;4.635;6.154;7.849;10.687
1493166833;13.537;4.667;6.163;7.906;10.860
1493166838;13.561;4.616;6.165;7.836;10.672
1493166843;13.547;4.610;6.170;7.842;10.673
1493166848;13.668;4.662;6.162;7.859;10.673
1493166853;13.561;4.613;6.161;7.896;10.853
1493166858;13.560;4.617;6.170;7.837;10.685
1493166863;13.684;4.639;6.148;7.849;10.682
1493166868;13.537;4.666;6.162;7.893;10.862
1493166873;13.548;4.610;6.157;7.829;10.660
1493166878;13.545;4.610;6.164;7.846;10.678
1493166883;13.681;4.665;6.157;7.874;10.677
1493166888;13.561;4.613;6.155;7.893;10.853
1493166893;13.560;4.616;6.153;7.853;10.682
1493166898;13.684;4.646;6.162;7.855;10.678
1493166903;13.523;4.661;6.168;7.898;10.834
1493166908;13.547;4.611;6.162;7.842;10.659
1493166913;13.557;4.615;6.170;7.856;10.685
1493166918;13.684;4.667;6.164;7.908;10.708
1493166923;13.561;4.615;6.160;7.859;10.862
1493166929;13.561;4.616;6.151;7.846;10.681
1493166934;13.666;4.658;6.164;7.839;10.664
1493166939;13.522;4.634;6.166;7.900;10.827
1493166944;13.558;4.615;6.151;7.852;10.659
1493166949;13.559;4.616;6.170;7.851;10.672
1493166954;13.684;4.665;6.165;7.903;10.717
1493166959;13.561;4.616;6.162;7.850;10.862
1493166964;13.560;4.615;6.159;7.839;10.670
1493166969;13.668;4.660;6.160;7.838;10.662
1493166974;13.535;4.637;6.161;7.898;10.858
1493166979;13.561;4.614;6.166;7.847;10.666
1493166984;13.560;4.614;6.151;7.855;10.680
1493166989;13.684;4.666;6.162;7.905;10.672
1493166994;13.561;4.614;6.164;7.891;10.796
1493166999;13.531;4.609;6.160;7.841;10.671
1493167004;13.681;4.664;6.152;7.848;10.669
1493167009;13.538;4.620;6.166;7.898;10.860
1493167014;13.561;4.616;6.158;7.856;10.669
1493167019;13.557;4.615;6.155;7.856;10.678
1493167024;13.684;4.666;6.157;7.893;10.705
1493167029;13.546;4.608;6.156;7.834;10.824
1493167034;13.558;4.614;6.160;7.855;10.682
1493167039;13.684;4.665;6.165;7.847;10.685
1493167045;13.557;4.603;6.164;7.897;10.860
1493167050;13.561;4.615;6.162;7.843;10.671
1493167055;13.646;4.615;6.157;7.849;10.685
1493167060;13.664;4.657;6.168;7.893;10.831
1493167065;13.559;4.616;6.168;7.833;10.704
1493167070;13.561;4.616;6.169;7.856;10.681
1493167075;13.684;4.665;6.166;7.850;10.681
1493167080;13.561;4.606;6.158;7.906;10.849
1493167085;13.562;4.616;6.163;7.848;10.671
1493167090;13.562;4.606;6.160;7.833;10.685
1493167095;13.682;4.664;6.161;7.907;10.779
1493167100;13.562;4.616;6.152;7.840;10.851
1493167105;13.560;4.615;6.152;7.850;10.684
1493167110;13.684;4.666;6.155;7.846;10.683
1493167115;13.539;4.627;6.157;7.893;10.853
1493167120;13.545;4.611;6.164;7.853;10.658
1493167125;13.557;4.615;6.167;7.845;10.670
1493167130;13.685;4.668;6.156;7.905;10.709
1493167135;13.561;4.617;6.162;7.856;10.863
1493167140;13.561;4.617;6.166;7.851;10.674
1493167145;13.684;4.666;6.162;7.848;10.679
1493167150;13.541;4.602;6.219;7.885;10.827
1493167155;13.559;4.616;6.152;7.852;10.671
1493167161;13.591;4.617;6.152;7.843;10.684
1493167166;13.685;4.668;6.160;7.910;10.762
1493167171;13.562;4.618;6.167;7.840;10.849
1493167176;13.561;4.616;6.162;7.853;10.685
1493167181;13.685;4.667;6.166;7.841;10.662
1493167186;13.541;4.606;6.162;7.906;10.854
1493167191;13.561;4.617;6.154;7.842;10.673
1493167196;13.577;4.618;6.156;7.851;10.686
1493167201;13.685;4.669;6.167;7.906;10.681
1493167206;13.562;4.617;6.162;7.852;10.853
1493167211;13.561;4.617;6.149;7.854;10.669
1493167216;13.669;4.661;6.165;7.846;10.682
1493167221;13.539;4.609;6.156;7.904;10.864
1493167226;13.561;4.617;6.169;7.846;10.651
1493167231;13.555;4.617;6.156;7.851;10.689
1493167236;13.685;4.667;6.157;7.886;10.773
1493167241;13.561;4.616;6.168;7.827;10.866
1493167246;13.548;4.610;6.164;7.859;10.674
1493167251;13.681;4.667;6.157;7.851;10.688
1493167256;13.541;4.608;6.157;7.909;10.863
1493167261;13.562;4.616;6.166;7.850;10.653
1493167266;13.586;4.617;6.151;7.849;10.687
1493167271;13.685;4.667;6.159;7.898;10.863
1493167277;13.546;4.611;6.168;7.819;10.776
1493167282;13.558;4.616;6.168;7.850;10.689
1493167287;13.685;4.669;6.161;7.848;10.682
1493167292;13.562;4.607;6.160;7.885;10.856
1493167297;13.562;4.617;6.158;7.852;10.678
1493167302;13.684;4.616;6.168;7.854;10.687
1493167307;13.663;4.661;6.168;7.891;10.837
1493167312;13.559;4.617;6.158;7.836;10.852
1493167317;13.561;4.617;6.171;7.852;10.675
1493167322;13.685;4.667;6.163;7.846;10.680
1493167327;13.560;4.607;6.170;7.900;10.862
1493167332;13.561;4.616;6.152;7.843;10.681
1493167337;13.655;4.612;6.172;7.845;10.684
1493167342;13.682;4.667;6.164;7.909;10.846
1493167347;13.562;4.617;6.151;7.836;10.859
1493167352;13.561;4.615;6.156;7.851;10.674
1493167357;13.685;4.667;6.164;7.849;10.684
1493167362;13.557;4.607;6.158;7.907;10.857
1493167367;13.561;4.618;6.162;7.841;10.672
1493167372;13.651;4.615;6.155;7.852;10.671
1493167377;13.685;4.667;6.160;7.906;10.851
1493167382;13.562;4.617;6.165;7.837;10.807
1493167387;13.561;4.616;6.161;7.854;10.685
1493167393;13.685;4.667;6.151;7.847;10.674
1493167398;13.554;4.606;6.157;7.904;10.848
1493167403;13.546;4.611;6.160;7.849;10.663
1493167408;13.639;4.616;6.166;7.841;10.658
1493167413;13.672;4.661;6.162;7.883;10.809
1493167418;13.549;4.612;6.161;7.841;10.846
1493167423;13.561;4.616;6.170;7.841;10.673
1493167428;13.685;4.667;6.165;7.854;10.684
1493167433;13.562;4.607;6.161;7.900;10.854
1493167438;13.562;4.617;6.156;7.854;10.683
1493167443;13.672;4.609;6.177;7.860;10.678
1493167448;13.670;4.662;6.166;7.902;10.853
1493167453;13.559;4.617;6.166;7.835;10.805
1493167458;13.561;4.615;6.163;7.849;10.680
1493167463;13.685;4.667;6.166;7.847;10.681
1493167468;13.562;4.609;6.159;7.903;10.858
1493167473;13.546;4.611;6.158;7.854;10.671
1493167478;13.672;4.610;6.166;7.846;10.674
1493167483;13.618;4.665;6.163;7.902;10.856
1493167488;13.562;4.617;6.171;7.830;10.731
1493167493;13.561;4.617;6.152;7.852;10.677
1493167498;13.685;4.667;6.165;7.846;10.671
1493167503;13.537;4.600;6.181;7.889;10.831
1493167509;13.546;4.610;6.167;7.844;10.680
1493167514;13.682;4.614;6.161;7.848;10.678
1493167519;13.622;4.667;6.163;7.903;10.846
1493167524;13.562;4.615;6.156;7.843;10.657
1493167529;13.561;4.617;6.155;7.852;10.676
1493167534;13.685;4.663;6.227;7.855;10.671
1493167539;13.535;4.601;6.181;7.897;10.828
1493167544;13.559;4.616;6.167;7.852;10.669
1493167549;13.685;4.615;6.164;7.853;10.682
1493167554;13.602;4.667;6.162;7.896;10.850
1493167559;13.562;4.618;6.156;7.842;10.655
1493167564;13.561;4.617;6.157;7.846;10.639
1493167569;13.680;4.660;6.157;7.827;10.661
1493167574;13.559;4.605;6.160;7.903;10.845
1493167579;13.561;4.616;6.169;7.851;10.677
1493167584;13.685;4.616;6.161;7.857;10.672
1493167589;13.594;4.667;6.166;7.900;10.847
1493167594;13.562;4.615;6.170;7.837;10.684
1493167599;13.546;4.612;6.151;7.850;10.676
1493167604;13.671;4.662;6.165;7.850;10.675
1493167609;13.562;4.607;6.169;7.904;10.860
1493167614;13.561;4.616;6.152;7.851;10.679
1493167619;13.685;4.618;6.156;7.860;10.678
1493167625;13.618;4.667;6.168;7.896;10.854
