1493172002;13.556;4.599;6.162;7.679;10.845
1493172008;13.569;4.612;6.153;7.648;10.680
1493172013;13.691;4.610;6.155;7.655;10.680
1493172018;13.692;4.661;6.169;7.671;10.849
1493172023;13.550;4.604;6.168;7.650;10.786
1493172028;13.554;4.604;6.170;7.662;10.673
1493172033;13.688;4.660;6.164;7.650;10.685
1493172038;13.569;4.602;6.171;7.676;10.846
1493172043;13.569;4.612;6.163;7.670;10.679
1493172048;13.691;4.610;6.168;7.653;10.681
1493172053;13.630;4.649;6.169;7.667;10.826
1493172058;13.552;4.602;6.156;7.646;10.731
1493172063;13.566;4.608;6.159;7.653;10.676
1493172068;13.691;4.661;6.163;7.652;10.678
1493172073;13.569;4.601;6.171;7.672;10.847
1493172078;13.569;4.611;6.155;7.651;10.675
1493172083;13.691;4.611;6.167;7.646;10.672
1493172088;13.570;4.654;6.207;7.671;10.820
1493172093;13.567;4.609;6.170;7.646;10.665
1493172098;13.568;4.610;6.163;7.664;10.684
1493172103;13.691;4.660;6.157;7.653;10.686
1493172108;13.569;4.602;6.158;7.663;10.843
1493172113;13.569;4.609;6.167;7.647;10.658
1493172118;13.678;4.602;6.167;7.642;10.672
1493172124;13.550;4.658;6.162;7.656;10.845
1493172129;13.569;4.610;6.168;7.647;10.669
1493172134;13.568;4.609;6.154;7.656;10.678
1493172139;13.692;4.659;6.158;7.656;10.678
1493172144;13.569;4.600;6.162;7.662;10.848
1493172149;13.554;4.602;6.176;7.634;10.676
1493172154;13.688;4.611;6.166;7.650;10.680
1493172159;13.546;4.659;6.168;7.658;10.843
1493172164;13.569;4.610;6.163;7.638;10.669
1493172169;13.568;4.609;6.168;7.651;10.676
1493172174;13.692;4.660;6.169;7.644;10.674
1493172179;13.545;4.595;6.166;7.666;10.816
1493172184;13.566;4.607;6.170;7.640;10.674
1493172189;13.692;4.605;6.170;7.643;10.677
1493172194;13.573;4.659;6.167;7.657;10.844
1493172199;13.569;4.609;6.171;7.638;10.722
1493172204;13.569;4.609;6.153;7.641;10.683
1493172209;13.692;4.656;6.223;7.622;10.638
1493172214;13.567;4.598;6.162;7.649;10.841
1493172219;13.557;4.605;6.171;7.647;10.657
1493172224;13.546;4.606;6.170;7.638;10.671
1493172229;13.689;4.657;6.164;7.645;10.692
1493172235;13.569;4.608;6.157;7.637;10.845
1493172240;13.569;4.610;6.159;7.626;10.676
1493172245;13.692;4.663;6.153;7.632;10.686
1493172250;13.525;4.630;6.169;7.650;10.819
1493172255;13.544;4.603;6.161;7.631;10.643
1493172260;13.565;4.609;6.155;7.624;10.677
1493172265;13.692;4.660;6.164;7.640;10.729
1493172270;13.569;4.610;6.158;7.629;10.845
1493172275;13.569;4.611;6.162;7.637;10.680
1493172280;13.691;4.657;6.174;7.628;10.667
1493172285;13.538;4.602;6.164;7.642;10.819
1493172290;13.566;4.607;6.158;7.635;10.662
1493172295;13.561;4.609;6.153;7.620;10.677
1493172300;13.691;4.660;6.166;7.638;10.846
1493172305;13.569;4.607;6.160;7.622;10.861
1493172310;13.569;4.608;6.165;7.627;10.651
1493172315;13.688;4.657;6.206;7.623;10.668
1493172320;13.555;4.599;6.163;7.636;10.836
1493172325;13.569;4.609;6.156;7.622;10.664
1493172330;13.567;4.611;6.151;7.629;10.684
1493172335;13.691;4.660;6.158;7.635;10.696
1493172341;13.569;4.610;6.159;7.634;10.836
1493172346;13.558;4.605;6.155;7.610;10.644
1493172351;13.689;4.659;6.162;7.618;10.684
1493172356;13.547;4.625;6.162;7.627;10.843
1493172361;13.569;4.610;6.158;7.619;10.658
1493172366;13.568;4.610;6.166;7.620;10.673
1493172371;13.692;4.658;6.162;7.622;10.725
1493172376;13.559;4.605;6.169;7.606;10.818
1493172381;13.557;4.608;6.171;7.622;10.680
1493172386;13.692;4.660;6.157;7.614;10.679
1493172391;13.547;4.609;6.157;7.624;10.844
1493172396;13.569;4.610;6.166;7.613;10.669
1493172401;13.566;4.609;6.157;7.617;10.684
1493172406;13.674;4.655;6.169;7.625;10.652
1493172411;13.557;4.605;6.160;7.612;10.832
1493172416;13.569;4.610;6.154;7.616;10.684
1493172421;13.692;4.660;6.161;7.614;10.683
1493172426;13.546;4.659;6.157;7.616;10.841
1493172431;13.569;4.609;6.152;7.609;10.666
1493172436;13.544;4.603;6.163;7.615;10.685
1493172441;13.676;4.653;6.162;7.613;10.677
1493172446;13.570;4.606;6.158;7.610;10.840
1493172452;13.569;4.608;6.154;7.608;10.672
1493172457;13.692;4.659;6.171;7.608;10.675
1493172462;13.547;4.656;6.168;7.616;10.843
1493172467;13.567;4.599;6.165;7.605;10.645
1493172472;13.556;4.600;6.155;7.607;10.674
1493172477;13.690;4.658;6.157;7.611;10.674
1493172482;13.569;4.607;6.153;7.613;10.839
1493172487;13.569;4.609;6.169;7.618;10.678
1493172492;13.692;4.658;6.160;7.607;10.669
1493172497;13.547;4.633;6.167;7.607;10.820
1493172502;13.554;4.602;6.164;7.605;10.664
1493172507;13.568;4.607;6.172;7.592;10.669
1493172512;13.692;4.660;6.169;7.613;10.722
1493172517;13.570;4.608;6.166;7.597;10.844
1493172522;13.569;4.607;6.153;7.596;10.674
1493172527;13.692;4.657;6.164;7.588;10.655
1493172532;13.534;4.604;6.168;7.603;10.831
1493172537;13.567;4.606;6.155;7.603;10.654
1493172542;13.568;4.606;6.159;7.588;10.672
1493172547;13.692;4.657;6.163;7.595;10.673
1493172552;13.570;4.602;6.163;7.597;10.843
1493172557;13.569;4.608;6.163;7.605;10.681
1493172562;13.676;4.606;6.162;7.593;10.671
1493172568;13.543;4.657;6.158;7.600;10.838
1493172573;13.570;4.608;6.162;7.589;10.655
1493172578;13.569;4.608;6.176;7.590;10.674
1493172583;13.692;4.657;6.167;7.592;10.671
1493172588;13.570;4.599;6.168;7.598;10.838
1493172593;13.554;4.605;6.160;7.590;10.665
1493172598;13.689;4.611;6.155;7.598;10.668
1493172603;13.546;4.659;6.158;7.595;10.837
1493172608;13.569;4.609;6.159;7.588;10.659
1493172613;13.569;4.608;6.169;7.601;10.669
1493172618;13.692;4.659;6.155;7.591;10.678
1493172623;13.546;4.595;6.160;7.586;10.813
1493172628;13.567;4.607;6.154;7.590;10.663
1493172633;13.692;4.614;6.167;7.579;10.675
1493172638;13.546;4.658;6.157;7.583;10.832
1493172643;13.570;4.609;6.154;7.578;10.654
1493172648;13.568;4.610;6.160;7.581;10.680
1493172653;13.692;4.657;6.159;7.587;10.653
1493172658;13.568;4.609;6.168;7.586;10.833
1493172663;13.569;4.609;6.160;7.577;10.668
1493172668;13.692;4.660;6.165;7.576;10.676
1493172673;13.547;4.654;6.170;7.574;10.834
1493172678;13.570;4.611;6.154;7.583;10.652
1493172684;13.569;4.611;6.158;7.578;10.660
1493172689;13.679;4.661;6.164;7.580;10.673
1493172694;13.570;4.610;6.168;7.577;10.836
1493172699;13.569;4.610;6.162;7.573;10.667
1493172704;13.692;4.661;6.170;7.583;10.670
1493172709;13.547;4.658;6.168;7.578;10.836
1493172714;13.570;4.612;6.156;7.580;10.647
1493172719;13.557;4.606;6.158;7.563;10.676
1493172724;13.690;4.661;6.161;7.582;10.654
1493172729;13.570;4.611;6.169;7.584;10.838
1493172734;13.569;4.610;6.164;7.579;10.671
1493172739;13.692;4.661;6.161;7.577;10.668
1493172744;13.548;4.610;6.169;7.571;10.832
1493172749;13.557;4.604;6.174;7.568;10.647
1493172754;13.565;4.607;6.172;7.568;10.664
1493172759;13.692;4.661;6.161;7.567;10.691
1493172764;13.570;4.610;6.157;7.555;10.826
1493172769;13.569;4.612;6.159;7.573;10.675
1493172774;13.692;4.662;6.157;7.573;10.673
1493172779;13.529;4.631;6.173;7.569;10.807
1493172784;13.567;4.608;6.157;7.564;10.653
1493172789;13.569;4.609;6.155;7.570;10.664
1493172794;13.692;4.661;6.170;7.572;10.719
1493172799;13.570;4.609;6.168;7.575;10.829
1493172805;13.569;4.609;6.169;7.570;10.662
1493172810;13.680;4.652;6.160;7.564;10.656
1493172815;13.549;4.598;6.164;7.573;10.829
1493172820;13.556;4.603;6.166;7.562;10.663
1493172825;13.526;4.603;6.172;7.560;10.663
1493172830;13.689;4.657;6.165;7.559;10.668
1493172835;13.570;4.608;6.170;7.561;10.833
1493172840;13.570;4.609;6.159;7.566;10.663
1493172845;13.692;4.659;6.169;7.565;10.673
1493172850;13.547;4.597;6.181;7.568;10.790
1493172855;13.566;4.600;6.164;7.561;10.644
1493172860;13.561;4.607;6.172;7.560;10.660
1493172865;13.693;4.659;6.166;7.558;10.669
1493172870;13.570;4.608;6.170;7.559;10.834
1493172875;13.570;4.609;6.161;7.560;10.668
1493172880;13.693;4.659;6.157;7.551;10.631
1493172885;13.540;4.616;6.171;7.565;10.809
1493172890;13.567;4.606;6.158;7.562;10.641
1493172895;13.568;4.608;6.172;7.555;10.667
1493172900;13.693;4.657;6.163;7.557;10.724
1493172905;13.570;4.608;6.170;7.555;10.828
1493172910;13.570;4.607;6.161;7.552;10.660
1493172915;13.677;4.652;6.155;7.546;10.615
1493172921;13.543;4.624;6.164;7.554;10.828
1493172926;13.570;4.609;6.174;7.549;10.652
1493172931;13.569;4.606;6.156;7.556;10.668
1493172936;13.693;4.658;6.163;7.554;10.667
1493172941;13.570;4.609;6.166;7.552;10.828
1493172946;13.558;4.603;6.154;7.554;10.654
1493172951;13.679;4.605;6.168;7.551;10.662
1493172956;13.566;4.658;6.164;7.552;10.824
1493172961;13.570;4.608;6.171;7.551;10.793
1493172966;13.569;4.608;6.147;7.553;10.665
1493172971;13.693;4.659;6.162;7.556;10.660
1493172976;13.542;4.591;6.170;7.547;10.809
1493172981;13.557;4.602;6.156;7.542;10.632
1493172986;13.578;4.609;6.168;7.541;10.662
1493172991;13.692;4.658;6.160;7.549;10.784
1493172996;13.570;4.608;6.164;7.539;10.829
1493173001;13.570;4.608;6.163;7.546;10.671
1493173006;13.677;4.651;6.165;7.554;10.662
1493173011;13.540;4.591;6.172;7.547;10.824
1493173016;13.567;4.604;6.157;7.552;10.649
1493173021;13.575;4.606;6.173;7.546;10.665
1493173026;13.692;4.655;6.171;7.538;10.761
1493173031;13.571;4.607;6.156;7.541;10.824
1493173037;13.570;4.604;6.158;7.554;10.650
1493173042;13.670;4.651;6.164;7.539;10.659
1493173047;13.547;4.596;6.164;7.542;10.820
1493173052;13.570;4.608;6.170;7.541;10.649
1493173057;13.566;4.608;6.166;7.556;10.670
1493173062;13.693;4.659;6.168;7.545;10.665
1493173067;13.570;4.609;6.171;7.540;10.790
1493173072;13.566;4.601;6.165;7.538;10.646
1493173077;13.690;4.658;6.173;7.539;10.668
1493173082;13.547;4.613;6.168;7.528;10.834
1493173087;13.571;4.608;6.164;7.546;10.644
1493173092;13.569;4.607;6.153;7.545;10.671
1493173097;13.693;4.657;6.158;7.529;10.689
1493173102;13.561;4.603;6.170;7.541;10.806
1493173107;13.567;4.608;6.162;7.542;10.673
1493173112;13.692;4.660;6.163;7.539;10.671
1493173117;13.548;4.606;6.166;7.534;10.833
1493173122;13.571;4.608;6.167;7.533;10.660
1493173127;13.566;4.608;6.159;7.538;10.661
1493173132;13.680;4.652;6.175;7.540;10.661
1493173137;13.568;4.606;6.152;7.536;10.823
1493173142;13.570;4.609;6.166;7.533;10.662
1493173147;13.693;4.659;6.152;7.535;10.665
1493173152;13.548;4.608;6.157;7.523;10.835
1493173158;13.571;4.610;6.153;7.539;10.652
1493173163;13.549;4.603;6.166;7.536;10.642
1493173168;13.690;4.659;6.162;7.524;10.640
1493173173;13.570;4.611;6.161;7.524;10.836
1493173178;13.570;4.612;6.170;7.540;10.675
1493173183;13.693;4.661;6.163;7.537;10.659
1493173188;13.548;4.622;6.164;7.524;10.827
1493173193;13.545;4.603;6.158;7.537;10.618
1493173198;13.566;4.609;6.155;7.534;10.659
1493173203;13.692;4.660;6.162;7.520;10.667
1493173208;13.570;4.610;6.157;7.514;10.833
1493173213;13.570;4.612;6.160;7.529;10.670
1493173218;13.693;4.661;6.169;7.529;10.671
1493173223;13.547;4.598;6.164;7.523;10.805
1493173228;13.568;4.606;6.165;7.531;10.630
1493173233;13.573;4.609;6.152;7.528;10.663
1493173238;13.692;4.660;6.159;7.522;10.826
1493173243;13.571;4.610;6.163;7.509;10.836
1493173248;13.570;4.612;6.157;7.522;10.673
1493173253;13.693;4.663;6.162;7.531;10.624
1493173258;13.549;4.600;6.164;7.514;10.823
1493173263;13.571;4.611;6.153;7.527;10.663
1493173268;13.632;4.610;6.170;7.526;10.673
1493173274;13.693;4.662;6.148;7.522;10.828
1493173279;13.571;4.611;6.157;7.514;10.829
1493173284;13.571;4.612;6.156;7.522;10.649
1493173289;13.680;4.661;6.163;7.525;10.670
1493173294;13.556;4.602;6.159;7.522;10.827
1493173299;13.571;4.612;6.163;7.535;10.669
1493173304;13.655;4.611;6.169;7.527;10.670
1493173309;13.693;4.662;6.158;7.517;10.822
1493173314;13.571;4.612;6.154;7.523;10.826
1493173319;13.555;4.606;6.156;7.521;10.662
1493173324;13.689;4.662;6.168;7.538;10.662
1493173329;13.567;4.603;6.158;7.522;10.828
1493173334;13.571;4.614;6.169;7.531;10.661
1493173339;13.661;4.613;6.165;7.517;10.659
1493173344;13.690;4.663;6.159;7.510;10.748
1493173349;13.556;4.606;6.161;7.523;10.796
1493173354;13.568;4.611;6.169;7.525;10.666
1493173359;13.693;4.662;6.164;7.526;10.660
1493173364;13.553;4.601;6.160;7.513;10.826
1493173369;13.571;4.610;6.154;7.521;10.642
1493173374;13.573;4.611;6.168;7.522;10.661
1493173379;13.677;4.656;6.167;7.506;10.705
1493173384;13.568;4.610;6.161;7.522;10.828
1493173390;13.571;4.611;6.168;7.520;10.672
1493173395;13.693;4.662;6.159;7.529;10.662
1493173400;13.548;4.608;6.158;7.513;10.830
1493173405;13.571;4.611;6.156;7.526;10.660
1493173410;13.551;4.604;6.158;7.515;10.648
1493173415;13.690;4.660;6.166;7.513;10.679
1493173420;13.553;4.605;6.195;7.517;10.792
1493173425;13.529;4.597;6.167;7.511;10.661
1493173430;13.690;4.662;6.162;7.517;10.669
1493173435;13.548;4.605;6.158;7.501;10.832
1493173440;13.571;4.612;6.153;7.521;10.659
1493173445;13.574;4.610;6.170;7.516;10.660
1493173450;13.693;4.661;6.167;7.510;10.663
1493173455;13.568;4.609;6.170;7.515;10.798
1493173460;13.568;4.608;6.171;7.512;10.659
1493173465;13.693;4.659;6.157;7.516;10.673
1493173470;13.552;4.600;6.167;7.501;10.826
1493173475;13.570;4.610;6.153;7.524;10.640
1493173480;13.566;4.610;6.171;7.526;10.664
1493173485;13.683;4.658;6.164;7.506;10.640
1493173490;13.561;4.610;6.169;7.508;10.823
1493173495;13.570;4.609;6.153;7.517;10.670
1493173500;13.693;4.660;6.169;7.512;10.669
1493173506;13.548;4.618;6.164;7.505;10.827
1493173511;13.571;4.611;6.159;7.516;10.639
1493173516;13.554;4.606;6.168;7.504;10.666
1493173521;13.680;4.656;6.163;7.493;10.706
1493173526;13.571;4.612;6.160;7.505;10.825
1493173531;13.571;4.612;6.171;7.515;10.668
1493173536;13.693;4.662;6.157;7.522;10.662
1493173541;13.548;4.602;6.154;7.507;10.827
1493173546;13.556;4.605;6.161;7.503;10.648
1493173551;13.553;4.604;6.171;7.513;10.671
1493173556;13.690;4.662;6.169;7.491;10.709
1493173561;13.571;4.613;6.155;7.510;10.827
1493173566;13.571;4.613;6.169;7.510;10.670
1493173571;13.693;4.664;6.171;7.514;10.663
1493173576;13.523;4.599;6.170;7.497;10.812
1493173581;13.558;4.608;6.164;7.504;10.654
1493173586;13.558;4.612;6.156;7.514;10.669
1493173591;13.693;4.665;6.156;7.499;10.658
1493173596;13.571;4.615;6.163;7.508;10.826
1493173601;13.571;4.613;6.161;7.516;10.668
1493173606;13.690;4.655;6.160;7.508;10.651
1493173611;13.537;4.596;6.167;7.498;10.804
1493173616;13.568;4.612;6.162;7.499;10.651
1493173622;13.558;4.612;6.149;7.517;10.661
1493173627;13.693;4.663;6.168;7.493;10.659
1493173632;13.571;4.612;6.161;7.502;10.849
1493173637;13.571;4.611;6.167;7.493;10.635
1493173642;13.678;4.656;6.156;7.506;10.645
1493173647;13.553;4.600;6.160;7.502;10.828
1493173652;13.571;4.611;6.164;7.521;10.653
1493173657;13.606;4.610;6.170;7.511;10.660
1493173662;13.693;4.659;6.166;7.488;10.823
1493173667;13.571;4.611;6.164;7.492;10.818
1493173672;13.556;4.607;6.156;7.507;10.653
1493173677;13.691;4.659;6.164;7.510;10.660
1493173682;13.554;4.601;6.167;7.493;10.821
1493173687;13.571;4.610;6.154;7.505;10.660
1493173692;13.605;4.610;6.167;7.505;10.664
1493173697;13.693;4.661;6.161;7.495;10.757
1493173702;13.557;4.604;6.156;7.495;10.814
1493173707;13.569;4.609;6.165;7.512;10.669
1493173712;13.694;4.661;6.153;7.512;10.659
1493173717;13.549;4.600;6.162;7.492;10.829
1493173722;13.572;4.612;6.156;7.505;10.651
1493173727;13.576;4.611;6.160;7.506;10.670
1493173732;13.676;4.655;6.167;7.495;10.684
1493173738;13.569;4.610;6.161;7.496;10.826
1493173743;13.571;4.612;6.152;7.513;10.662
1493173748;13.694;4.663;6.152;7.513;10.659
1493173753;13.561;4.602;6.158;7.490;10.827
1493173758;13.571;4.612;6.169;7.514;10.659
1493173763;13.607;4.608;6.162;7.502;10.650
1493173768;13.691;4.662;6.161;7.491;10.733
1493173773;13.572;4.612;6.154;7.493;10.795
1493173778;13.571;4.613;6.161;7.502;10.668
1493173783;13.694;4.662;6.168;7.504;10.667
1493173788;13.549;4.615;6.156;7.485;10.825
1493173793;13.565;4.602;6.173;7.503;10.616
1493173798;13.552;4.608;6.155;7.497;10.663
1493173803;13.691;4.661;6.163;7.485;10.723
1493173808;13.572;4.614;6.161;7.490;10.829
1493173813;13.571;4.614;6.154;7.507;10.659
1493173818;13.693;4.665;6.168;7.504;10.661
1493173823;13.548;4.608;6.162;7.483;10.795
1493173828;13.568;4.613;6.165;7.492;10.659
1493173833;13.567;4.614;6.157;7.493;10.663
1493173838;13.694;4.665;6.156;7.484;10.683
1493173843;13.572;4.615;6.167;7.503;10.826
1493173848;13.571;4.615;6.163;7.510;10.662
1493173853;13.694;4.666;6.160;7.491;10.599
1493173859;13.546;4.611;6.160;7.480;10.822
1493173864;13.572;4.614;6.166;7.504;10.644
1493173869;13.561;4.614;6.162;7.496;10.674
1493173874;13.694;4.665;6.164;7.487;10.699
1493173879;13.572;4.615;6.162;7.479;10.826
1493173884;13.571;4.616;6.164;7.497;10.659
1493173889;13.681;4.662;6.152;7.494;10.662
1493173894;13.552;4.606;6.161;7.482;10.825
1493173899;13.572;4.615;6.164;7.493;10.640
1493173904;13.568;4.616;6.170;7.504;10.661
1493173909;13.694;4.666;6.167;7.474;10.704
1493173914;13.572;4.617;6.157;7.480;10.826
1493173919;13.558;4.609;6.162;7.501;10.658
1493173924;13.691;4.666;6.154;7.502;10.659
1493173929;13.549;4.615;6.155;7.478;10.825
1493173934;13.572;4.615;6.155;7.493;10.638
1493173939;13.567;4.613;6.167;7.501;10.657
1493173944;13.694;4.665;6.163;7.476;10.684
1493173949;13.557;4.610;6.148;7.490;10.808
1493173954;13.568;4.614;6.154;7.498;10.660
1493173959;13.694;4.666;6.159;7.472;10.670
1493173964;13.553;4.606;6.160;7.469;10.825
1493173969;13.571;4.616;6.157;7.496;10.669
1493173975;13.585;4.617;6.160;7.474;10.660
1493173980;13.673;4.661;6.172;7.485;10.692
1493173985;13.569;4.615;6.159;7.473;10.821
1493173990;13.571;4.617;6.157;7.489;10.671
1493173995;13.694;4.667;6.166;7.473;10.666
1493174000;13.559;4.606;6.169;7.475;10.828
1493174005;13.572;4.616;6.168;7.489;10.659
1493174010;13.570;4.608;6.169;7.483;10.646
1493174015;13.691;4.665;6.165;7.473;10.664
1493174020;13.572;4.610;6.172;7.477;10.787
1493174025;13.561;4.605;6.199;7.474;10.573
1493174030;13.687;4.666;6.165;7.483;10.656
1493174035;13.549;4.666;6.166;7.470;10.824
1493174040;13.572;4.616;6.156;7.491;10.640
1493174045;13.570;4.616;6.155;7.494;10.658
1493174050;13.694;4.666;6.170;7.468;10.705
1493174055;13.557;4.611;6.174;7.475;10.813
1493174060;13.557;4.612;6.164;7.492;10.667
1493174065;13.694;4.668;6.173;7.486;10.654
1493174070;13.549;4.637;6.168;7.473;10.825
1493174075;13.572;4.615;6.171;7.493;10.652
1493174080;13.573;4.617;6.157;7.492;10.661
1493174085;13.678;4.662;6.172;7.475;10.669
1493174091;13.556;4.610;6.164;7.476;10.816
1493174096;13.569;4.617;6.171;7.491;10.655
1493174101;13.694;4.667;6.157;7.495;10.666
1493174106;13.550;4.628;6.164;7.465;10.824
1493174111;13.571;4.617;6.164;7.494;10.634
1493174116;13.553;4.609;6.167;7.473;10.659
1493174121;13.681;4.661;6.174;7.462;10.654
1493174126;13.570;4.616;6.157;7.478;10.819
1493174131;13.571;4.617;6.170;7.487;10.656
1493174136;13.694;4.667;6.156;7.482;10.664
1493174141;13.549;4.644;6.161;7.464;10.819
1493174146;13.554;4.608;6.163;7.479;10.621
1493174151;13.554;4.610;6.159;7.471;10.653
1493174156;13.691;4.666;6.164;7.464;10.660
1493174161;13.572;4.617;6.165;7.457;10.820
1493174166;13.571;4.617;6.160;7.492;10.649
1493174171;13.694;4.667;6.172;7.489;10.658
1493174176;13.549;4.648;6.201;7.467;10.797
1493174181;13.549;4.610;6.157;7.477;10.617
1493174186;13.568;4.615;6.157;7.466;10.652
1493174191;13.694;4.666;6.168;7.463;10.646
1493174196;13.572;4.615;6.162;7.454;10.817
1493174201;13.572;4.617;6.165;7.476;10.665
1493174207;13.694;4.669;6.153;7.462;10.600
1493174212;13.532;4.663;6.168;7.467;10.796
1493174217;13.569;4.617;6.151;7.488;10.637
1493174222;13.571;4.618;6.157;7.479;10.657
1493174227;13.694;4.668;6.167;7.453;10.666
1493174232;13.572;4.616;6.156;7.458;10.819
1493174237;13.572;4.615;6.168;7.487;10.648
1493174242;13.678;4.657;6.160;7.467;10.644
1493174247;13.546;4.665;6.161;7.467;10.814
1493174252;13.572;4.616;6.153;7.470;10.641
1493174257;13.571;4.614;6.157;7.485;10.651
1493174262;13.694;4.666;6.168;7.454;10.661
1493174267;13.572;4.617;6.169;7.460;10.819
1493174272;13.559;4.606;6.161;7.483;10.645
1493174277;13.691;4.667;6.148;7.482;10.660
1493174282;13.549;4.662;6.168;7.461;10.821
1493174287;13.572;4.616;6.172;7.473;10.637
1493174292;13.571;4.617;6.169;7.477;10.668
1493174297;13.694;4.668;6.159;7.451;10.657
1493174302;13.557;4.612;6.160;7.460;10.798
1493174307;13.569;4.616;6.162;7.481;10.654
1493174312;13.694;4.667;6.155;7.470;10.669
1493174317;13.549;4.647;6.168;7.448;10.824
1493174323;13.572;4.616;6.161;7.478;10.640
1493174328;13.571;4.616;6.171;7.483;10.659
1493174333;13.663;4.659;6.203;7.461;10.620
1493174338;13.570;4.614;6.154;7.458;10.815
1493174343;13.571;4.616;6.167;7.478;10.661
1493174348;13.695;4.666;6.168;7.472;10.671
1493174353;13.550;4.630;6.157;7.457;10.830
1493174358;13.572;4.617;6.168;7.482;10.651
1493174363;13.570;4.610;6.170;7.465;10.658
1493174368;13.691;4.664;6.165;7.449;10.675
1493174373;13.572;4.616;6.160;7.454;10.827
1493174378;13.572;4.617;6.171;7.478;10.672
1493174383;13.695;4.668;6.157;7.469;10.668
1493174388;13.549;4.608;6.163;7.449;10.826
1493174393;13.572;4.616;6.169;7.462;10.630
1493174398;13.561;4.614;6.157;7.471;10.658
1493174403;13.695;4.667;6.165;7.448;10.686
1493174408;13.572;4.617;6.159;7.462;10.825
1493174413;13.572;4.617;6.164;7.477;10.669
1493174418;13.695;4.667;6.155;7.474;10.658
1493174423;13.561;4.607;6.158;7.446;10.815
1493174428;13.557;4.613;6.151;7.473;10.656
1493174433;13.603;4.616;6.170;7.460;10.661
1493174439;13.694;4.666;6.158;7.446;10.664
1493174444;13.572;4.616;6.159;7.463;10.826
1493174449;13.572;4.617;6.172;7.472;10.659
1493174454;13.695;4.667;6.157;7.474;10.657
1493174459;13.534;4.638;6.159;7.446;10.826
1493174464;13.569;4.618;6.161;7.469;10.641
1493174469;13.571;4.616;6.169;7.471;10.665
1493174474;13.695;4.666;6.160;7.444;10.679
1493174479;13.572;4.617;6.157;7.445;10.823
1493174484;13.572;4.617;6.154;7.476;10.671
1493174489;13.679;4.661;6.160;7.459;10.645
1493174494;13.547;4.651;6.160;7.443;10.824
1493174499;13.572;4.616;6.168;7.470;10.647
1493174504;13.571;4.616;6.169;7.464;10.671
1493174509;13.695;4.666;6.158;7.441;10.675
1493174514;13.572;4.616;6.163;7.449;10.821
1493174519;13.550;4.610;6.166;7.463;10.650
1493174524;13.691;4.665;6.167;7.456;10.657
1493174529;13.550;4.616;6.157;7.445;10.822
1493174534;13.572;4.617;6.170;7.473;10.644
1493174539;13.571;4.616;6.162;7.469;10.666
1493174544;13.695;4.667;6.168;7.442;10.662
1493174549;13.568;4.607;6.176;7.446;10.802
1493174555;13.569;4.615;6.172;7.458;10.663
1493174560;13.695;4.669;6.171;7.466;10.657
1493174565;13.550;4.628;6.169;7.438;10.825
1493174570;13.572;4.617;6.155;7.461;10.638
1493174575;13.570;4.618;6.161;7.467;10.668
1493174580;13.695;4.669;6.177;7.446;10.647
1493174585;13.570;4.616;6.176;7.447;10.821
1493174590;13.572;4.617;6.166;7.460;10.650
1493174595;13.695;4.667;6.164;7.465;10.656
1493174600;13.550;4.633;6.160;7.439;10.826
1493174605;13.573;4.614;6.160;7.468;10.638
1493174610;13.571;4.614;6.165;7.459;10.618
1493174615;13.682;4.665;6.166;7.438;10.655
1493174620;13.572;4.614;6.164;7.453;10.770
1493174625;13.563;4.610;6.161;7.441;10.556
1493174630;13.684;4.660;6.173;7.461;10.653
1493174635;13.550;4.665;6.168;7.437;10.820
1493174640;13.572;4.615;6.157;7.462;10.634
1493174645;13.572;4.614;6.159;7.457;10.658
1493174650;13.695;4.666;6.166;7.442;10.661
1493174655;13.563;4.607;6.158;7.446;10.804
1493174660;13.560;4.613;6.173;7.457;10.663
1493174665;13.692;4.630;6.162;7.466;10.659
1493174671;13.549;4.666;6.164;7.438;10.819
1493174676;13.573;4.616;6.165;7.448;10.646
1493174681;13.572;4.615;6.170;7.450;10.666
1493174686;13.676;4.659;6.171;7.440;10.649
1493174691;13.557;4.604;6.174;7.431;10.803
1493174696;13.570;4.614;6.165;7.461;10.666
1493174701;13.695;4.630;6.169;7.453;10.654
1493174706;13.549;4.665;6.158;7.438;10.820
1493174711;13.572;4.616;6.162;7.460;10.637
1493174716;13.555;4.608;6.160;7.436;10.647
1493174721;13.680;4.660;6.172;7.437;10.635
1493174726;13.570;4.614;6.170;7.434;10.813
1493174731;13.572;4.615;6.166;7.457;10.662
1493174736;13.695;4.665;6.153;7.458;10.650
1493174741;13.550;4.666;6.159;7.434;10.815
1493174746;13.573;4.614;6.164;7.440;10.615
1493174751;13.569;4.615;6.168;7.433;10.606
1493174756;13.692;4.666;6.166;7.436;10.649
1493174761;13.573;4.615;6.161;7.430;10.818
1493174766;13.572;4.617;6.163;7.465;10.649
1493174771;13.695;4.664;6.171;7.453;10.653
1493174776;13.550;4.667;6.163;7.437;10.781
1493174781;13.560;4.613;6.169;7.454;10.633
1493174787;13.557;4.611;6.163;7.453;10.648
1493174792;13.695;4.667;6.158;7.425;10.643
1493174797;13.573;4.615;6.163;7.429;10.816
1493174802;13.572;4.616;6.171;7.461;10.654
1493174807;13.695;4.667;6.171;7.454;10.659
1493174812;13.535;4.659;6.158;7.430;10.810
1493174817;13.558;4.611;6.157;7.458;10.622
1493174822;13.569;4.616;6.159;7.463;10.656
