1493222406;13.558;4.667;6.168;5.822;10.707
1493222411;13.581;4.619;6.172;5.833;10.533
1493222416;13.579;4.619;6.162;5.836;10.558
1493222421;13.703;4.668;6.174;5.824;10.572
1493222426;13.581;4.619;6.179;5.843;10.696
1493222431;13.577;4.617;6.178;5.837;10.554
1493222436;13.702;4.669;6.171;5.833;10.547
1493222441;13.558;4.655;6.172;5.819;10.719
1493222446;13.581;4.617;6.159;5.834;10.536
1493222451;13.580;4.619;6.177;5.837;10.553
1493222456;13.702;4.668;6.171;5.822;10.538
1493222461;13.568;4.611;6.167;5.837;10.709
1493222467;13.577;4.617;6.158;5.833;10.548
1493222472;13.702;4.669;6.171;5.830;10.561
1493222477;13.558;4.637;6.165;5.820;10.717
1493222482;13.580;4.619;6.159;5.834;10.526
1493222487;13.580;4.619;6.175;5.832;10.550
1493222492;13.689;4.662;6.178;5.822;10.535
1493222497;13.578;4.618;6.163;5.823;10.707
1493222502;13.580;4.617;6.164;5.831;10.547
1493222507;13.702;4.647;6.160;5.831;10.554
1493222512;13.557;4.669;6.164;5.823;10.713
1493222517;13.581;4.615;6.162;5.831;10.528
1493222522;13.557;4.610;6.175;5.836;10.540
1493222527;13.699;4.666;6.164;5.828;10.541
1493222532;13.581;4.612;6.171;5.821;10.716
1493222537;13.580;4.617;6.163;5.832;10.556
1493222542;13.702;4.639;6.168;5.836;10.547
1493222547;13.558;4.666;6.174;5.822;10.705
1493222552;13.568;4.608;6.171;5.840;10.514
1493222557;13.577;4.616;6.162;5.836;10.557
1493222562;13.702;4.667;6.174;5.827;10.549
1493222567;13.581;4.609;6.171;5.824;10.714
1493222572;13.580;4.619;6.158;5.830;10.548
1493222577;13.702;4.627;6.166;5.833;10.553
1493222583;13.557;4.670;6.166;5.850;10.696
1493222588;13.578;4.618;6.168;5.831;10.523
1493222593;13.580;4.617;6.171;5.830;10.551
1493222598;13.702;4.669;6.166;5.829;10.547
1493222603;13.581;4.610;6.174;5.823;10.714
1493222608;13.580;4.618;6.161;5.831;10.556
1493222613;13.702;4.616;6.171;5.830;10.544
1493222618;13.566;4.662;6.170;5.822;10.705
1493222623;13.581;4.617;6.174;5.833;10.553
1493222628;13.580;4.618;6.171;5.832;10.556
1493222633;13.702;4.670;6.172;5.836;10.558
1493222638;13.580;4.610;6.164;5.820;10.710
1493222643;13.580;4.617;6.173;5.830;10.558
1493222648;13.686;4.617;6.166;5.833;10.550
1493222653;13.555;4.666;6.175;5.825;10.715
1493222658;13.581;4.617;6.172;5.833;10.536
1493222663;13.580;4.617;6.169;5.832;10.545
1493222668;13.703;4.668;6.164;5.820;10.547
1493222673;13.581;4.615;6.172;5.823;10.715
1493222678;13.565;4.611;6.182;5.833;10.545
1493222683;13.699;4.648;6.157;5.836;10.557
1493222688;13.557;4.669;6.167;5.824;10.715
1493222693;13.581;4.618;6.172;5.834;10.529
1493222698;13.580;4.618;6.160;5.831;10.553
1493222704;13.703;4.668;6.161;5.826;10.549
1493222709;13.566;4.607;6.176;5.827;10.692
1493222714;13.578;4.616;6.159;5.833;10.555
1493222719;13.689;4.633;6.164;5.834;10.544
1493222724;13.555;4.667;6.179;5.827;10.716
1493222729;13.581;4.617;6.172;5.836;10.539
1493222734;13.580;4.618;6.168;5.834;10.554
1493222739;13.702;4.668;6.167;5.833;10.552
1493222744;13.581;4.607;6.167;5.825;10.707
1493222749;13.564;4.612;6.167;5.837;10.533
1493222754;13.700;4.630;6.175;5.836;10.547
1493222759;13.557;4.666;6.176;5.823;10.706
1493222764;13.581;4.617;6.152;5.835;10.530
1493222769;13.580;4.619;6.161;5.838;10.552
1493222774;13.703;4.667;6.166;5.827;10.545
1493222779;13.579;4.605;6.181;5.838;10.673
1493222784;13.570;4.616;6.175;5.837;10.552
1493222789;13.703;4.660;6.177;5.834;10.549
1493222794;13.558;4.665;6.175;5.821;10.709
1493222799;13.581;4.617;6.173;5.830;10.533
1493222804;13.581;4.618;6.161;5.835;10.541
1493222809;13.703;4.667;6.185;5.842;10.510
1493222814;13.578;4.608;6.173;5.824;10.706
1493222820;13.581;4.617;6.170;5.830;10.556
1493222825;13.703;4.631;6.176;5.833;10.541
1493222830;13.557;4.667;6.171;5.825;10.715
1493222835;13.581;4.617;6.161;5.833;10.529
1493222840;13.580;4.617;6.161;5.831;10.544
1493222845;13.686;4.663;6.171;5.825;10.547
1493222850;13.581;4.615;6.169;5.822;10.710
1493222855;13.581;4.617;6.162;5.833;10.545
1493222860;13.702;4.651;6.172;5.829;10.554
1493222865;13.558;4.665;6.164;5.818;10.708
1493222870;13.581;4.617;6.168;5.829;10.527
1493222875;13.553;4.612;6.170;5.834;10.542
1493222880;13.700;4.666;6.167;5.817;10.547
1493222885;13.581;4.614;6.168;5.817;10.715
1493222890;13.581;4.618;6.159;5.829;10.546
1493222895;13.703;4.664;6.165;5.831;10.557
1493222900;13.558;4.668;6.169;5.822;10.712
1493222905;13.566;4.611;6.158;5.829;10.497
1493222910;13.577;4.616;6.174;5.828;10.542
1493222915;13.702;4.668;6.174;5.817;10.544
1493222920;13.581;4.614;6.174;5.819;10.715
1493222925;13.581;4.618;6.170;5.827;10.551
1493222930;13.703;4.623;6.168;5.828;10.550
1493222936;13.558;4.660;6.179;5.816;10.689
1493222941;13.579;4.616;6.159;5.831;10.533
1493222946;13.570;4.613;6.177;5.829;10.543
1493222951;13.700;4.668;6.164;5.830;10.556
1493222956;13.582;4.608;6.178;5.819;10.703
1493222961;13.580;4.617;6.171;5.828;10.554
1493222966;13.702;4.610;6.171;5.832;10.523
1493222971;13.650;4.667;6.172;5.821;10.705
1493222976;13.581;4.608;6.173;5.830;10.579
1493222981;13.577;4.616;6.167;5.826;10.549
1493222986;13.703;4.668;6.175;5.829;10.550
1493222991;13.581;4.608;6.178;5.820;10.713
1493222996;13.581;4.616;6.159;5.827;10.500
1493223001;13.689;4.615;6.161;5.830;10.541
1493223006;13.620;4.667;6.173;5.819;10.711
1493223011;13.581;4.617;6.163;5.831;10.590
1493223016;13.580;4.617;6.161;5.830;10.540
1493223021;13.703;4.667;6.174;5.825;10.546
1493223026;13.582;4.608;6.172;5.821;10.706
1493223031;13.568;4.611;6.165;5.828;10.540
1493223036;13.701;4.616;6.171;5.825;10.554
1493223041;13.692;4.662;6.177;5.816;10.697
1493223046;13.578;4.616;6.161;5.830;10.561
1493223052;13.580;4.615;6.160;5.825;10.548
1493223057;13.703;4.668;6.173;5.827;10.551
1493223062;13.566;4.601;6.171;5.814;10.701
1493223067;13.578;4.617;6.160;5.827;10.545
1493223072;13.702;4.614;6.178;5.825;10.544
1493223077;13.606;4.667;6.173;5.818;10.716
1493223082;13.581;4.617;6.173;5.829;10.527
1493223087;13.580;4.616;6.176;5.823;10.554
1493223092;13.686;4.661;6.171;5.832;10.536
1493223097;13.578;4.607;6.169;5.817;10.704
1493223102;13.580;4.617;6.159;5.824;10.556
1493223107;13.702;4.616;6.166;5.822;10.556
1493223112;13.666;4.667;6.165;5.816;10.713
1493223117;13.582;4.618;6.160;5.830;10.665
1493223122;13.568;4.609;6.175;5.831;10.546
1493223127;13.700;4.666;6.164;5.826;10.552
1493223132;13.582;4.606;6.162;5.813;10.711
1493223137;13.581;4.617;6.163;5.825;10.550
1493223142;13.702;4.617;6.175;5.827;10.553
1493223147;13.690;4.666;6.163;5.816;10.712
1493223152;13.581;4.612;6.162;5.827;10.640
1493223157;13.568;4.611;6.166;5.824;10.541
1493223163;13.699;4.667;6.163;5.823;10.553
1493223168;13.579;4.606;6.179;5.817;10.676
1493223173;13.573;4.616;6.158;5.826;10.546
1493223178;13.702;4.616;6.163;5.825;10.552
1493223183;13.631;4.666;6.169;5.816;10.710
1493223188;13.561;4.612;6.168;5.836;10.597
1493223193;13.577;4.615;6.173;5.831;10.551
1493223198;13.702;4.667;6.168;5.828;10.539
1493223203;13.582;4.606;6.179;5.818;10.713
1493223208;13.581;4.616;6.169;5.827;10.550
1493223213;13.703;4.614;6.173;5.826;10.543
1493223218;13.626;4.660;6.267;5.820;10.674
1493223223;13.579;4.615;6.168;5.828;10.521
1493223228;13.580;4.615;6.162;5.823;10.551
1493223233;13.703;4.666;6.163;5.821;10.552
1493223238;13.582;4.607;6.169;5.813;10.715
1493223243;13.581;4.616;6.158;5.827;10.550
1493223248;13.703;4.616;6.174;5.825;10.487
1493223253;13.689;4.665;6.167;5.814;10.701
1493223258;13.582;4.616;6.165;5.830;10.654
1493223263;13.581;4.615;6.176;5.828;10.550
1493223268;13.703;4.664;6.161;5.822;10.539
1493223273;13.576;4.604;6.175;5.816;10.711
1493223278;13.581;4.615;6.176;5.826;10.541
1493223284;13.653;4.610;6.175;5.828;10.554
1493223289;13.700;4.665;6.169;5.817;10.705
1493223294;13.582;4.615;6.169;5.827;10.718
1493223299;13.581;4.615;6.159;5.824;10.553
1493223304;13.703;4.667;6.164;5.823;10.538
1493223309;13.582;4.609;6.174;5.818;10.712
1493223314;13.566;4.612;6.170;5.831;10.531
1493223319;13.673;4.609;6.176;5.829;10.540
1493223324;13.700;4.666;6.170;5.818;10.701
1493223329;13.582;4.617;6.160;5.827;10.704
1493223334;13.581;4.617;6.172;5.828;10.551
1493223339;13.702;4.668;6.165;5.827;10.539
1493223344;13.573;4.607;6.174;5.816;10.706
1493223349;13.581;4.615;6.165;5.834;10.543
1493223354;13.629;4.615;6.172;5.824;10.534
1493223359;13.703;4.668;6.166;5.818;10.635
1493223364;13.581;4.618;6.176;5.828;10.709
1493223369;13.580;4.617;6.167;5.827;10.549
1493223374;13.702;4.669;6.164;5.829;10.550
1493223379;13.582;4.608;6.170;5.821;10.631
1493223384;13.576;4.616;6.172;5.829;10.546
1493223389;13.695;4.616;6.175;5.825;10.538
1493223395;13.703;4.667;6.163;5.816;10.699
1493223400;13.581;4.618;6.169;5.828;10.605
1493223405;13.581;4.618;6.161;5.827;10.541
1493223410;13.703;4.668;6.159;5.824;10.551
1493223415;13.564;4.602;6.170;5.814;10.699
1493223420;13.579;4.617;6.173;5.826;10.537
1493223425;13.703;4.616;6.181;5.828;10.537
1493223430;13.650;4.665;6.169;5.812;10.711
1493223435;13.582;4.617;6.165;5.826;10.559
1493223440;13.581;4.617;6.158;5.826;10.542
1493223445;13.687;4.662;6.189;5.827;10.533
1493223450;13.579;4.606;6.171;5.816;10.711
1493223455;13.581;4.617;6.172;5.825;10.553
1493223460;13.679;4.617;6.165;5.824;10.539
1493223465;13.703;4.667;6.172;5.814;10.709
1493223470;13.581;4.616;6.167;5.825;10.712
1493223475;13.559;4.609;6.158;5.820;10.539
1493223480;13.700;4.665;6.162;5.819;10.542
1493223485;13.573;4.607;6.164;5.813;10.706
1493223490;13.581;4.618;6.166;5.823;10.543
1493223495;13.697;4.618;6.176;5.826;10.552
1493223500;13.703;4.669;6.174;5.816;10.684
1493223505;13.581;4.616;6.177;5.834;10.537
1493223511;13.578;4.618;6.159;5.824;10.548
1493223516;13.703;4.668;6.170;5.821;10.546
1493223521;13.581;4.608;6.174;5.809;10.705
1493223526;13.581;4.619;6.172;5.824;10.539
1493223531;13.703;4.617;6.175;5.820;10.543
1493223536;13.703;4.668;6.169;5.816;10.632
1493223541;13.575;4.618;6.174;5.827;10.608
1493223546;13.581;4.619;6.161;5.822;10.540
1493223551;13.703;4.669;6.174;5.825;10.552
1493223556;13.582;4.609;6.174;5.815;10.705
1493223561;13.581;4.618;6.172;5.826;10.539
1493223566;13.703;4.618;6.176;5.827;10.540
1493223571;13.687;4.662;6.176;5.817;10.699
1493223576;13.579;4.617;6.161;5.824;10.650
1493223581;13.581;4.617;6.174;5.821;10.537
1493223586;13.703;4.669;6.170;5.824;10.537
1493223591;13.582;4.608;6.164;5.811;10.701
1493223596;13.581;4.617;6.168;5.822;10.536
1493223601;13.689;4.613;6.179;5.827;10.535
1493223606;13.685;4.667;6.173;5.815;10.709
1493223611;13.582;4.618;6.159;5.829;10.674
1493223616;13.580;4.617;6.169;5.825;10.549
1493223621;13.703;4.668;6.174;5.824;10.543
1493223627;13.582;4.609;6.175;5.815;10.704
1493223632;13.563;4.609;6.168;5.822;10.532
1493223637;13.700;4.616;6.175;5.821;10.545
1493223642;13.682;4.667;6.174;5.810;10.699
1493223647;13.581;4.618;6.175;5.822;10.717
1493223652;13.580;4.618;6.176;5.819;10.539
1493223657;13.703;4.669;6.166;5.821;10.547
1493223662;13.574;4.606;6.171;5.820;10.683
1493223667;13.579;4.618;6.158;5.824;10.539
1493223672;13.645;4.619;6.158;5.823;10.548
1493223677;13.703;4.668;6.168;5.814;10.704
1493223682;13.581;4.605;6.164;5.826;10.679
1493223687;13.579;4.617;6.193;5.821;10.535
1493223692;13.700;4.668;6.167;5.823;10.509
1493223697;13.555;4.606;6.169;5.810;10.698
1493223702;13.581;4.618;6.174;5.820;10.515
1493223707;13.580;4.619;6.163;5.819;10.547
1493223712;13.702;4.670;6.163;5.811;10.615
1493223717;13.581;4.620;6.160;5.823;10.710
1493223722;13.581;4.622;6.159;5.822;10.540
1493223727;13.687;4.666;6.162;5.822;10.538
1493223732;13.575;4.609;6.172;5.811;10.706
1493223737;13.581;4.621;6.164;5.822;10.544
1493223742;13.611;4.621;6.169;5.827;10.552
1493223748;13.703;4.671;6.180;5.815;10.553
1493223753;13.581;4.621;6.159;5.831;10.702
1493223758;13.568;4.616;6.185;5.826;10.543
1493223763;13.700;4.673;6.172;5.829;10.543
1493223768;13.559;4.652;6.159;5.817;10.704
1493223773;13.582;4.622;6.173;5.830;10.518
1493223778;13.580;4.622;6.164;5.831;10.549
1493223783;13.703;4.673;6.170;5.822;10.551
1493223788;13.564;4.616;6.163;5.828;10.685
1493223793;13.578;4.621;6.169;5.827;10.546
1493223798;13.702;4.672;6.159;5.828;10.553
1493223803;13.559;4.638;6.174;5.819;10.711
1493223808;13.581;4.623;6.170;5.827;10.522
1493223813;13.580;4.622;6.157;5.825;10.549
1493223818;13.671;4.666;6.176;5.817;10.618
1493223823;13.579;4.622;6.168;5.835;10.701
1493223828;13.581;4.623;6.162;5.824;10.552
1493223833;13.703;4.674;6.157;5.827;10.552
1493223838;13.559;4.636;6.162;5.818;10.707
1493223843;13.582;4.623;6.157;5.828;10.539
1493223848;13.578;4.624;6.162;5.842;10.530
1493223853;13.700;4.674;6.171;5.824;10.582
1493223858;13.581;4.623;6.157;5.836;10.703
1493223864;13.581;4.624;6.169;5.830;10.549
1493223869;13.703;4.675;6.159;5.830;10.552
1493223874;13.559;4.673;6.162;5.823;10.706
1493223879;13.582;4.623;6.164;5.829;10.488
1493223884;13.565;4.622;6.166;5.829;10.546
1493223889;13.702;4.673;6.161;5.817;10.548
1493223894;13.582;4.618;6.173;5.817;10.702
1493223899;13.581;4.623;6.172;5.825;10.549
1493223904;13.703;4.640;6.175;5.830;10.537
1493223909;13.558;4.673;6.170;5.814;10.709
1493223914;13.566;4.618;6.162;5.830;10.530
1493223919;13.529;4.606;6.214;5.834;10.527
1493223924;13.700;4.672;6.169;5.829;10.549
1493223929;13.581;4.614;6.159;5.820;10.704
1493223934;13.582;4.623;6.168;5.829;10.548
1493223939;13.703;4.621;6.174;5.830;10.551
1493223944;13.573;4.673;6.173;5.818;10.703
1493223949;13.582;4.624;6.179;5.833;10.513
1493223954;13.578;4.622;6.160;5.827;10.535
1493223959;13.703;4.674;6.166;5.826;10.548
1493223964;13.582;4.614;6.171;5.819;10.700
1493223969;13.582;4.622;6.159;5.826;10.549
1493223974;13.703;4.622;6.166;5.825;10.550
1493223980;13.647;4.672;6.167;5.813;10.668
1493223985;13.569;4.622;6.160;5.825;10.668
1493223990;13.581;4.623;6.162;5.824;10.550
1493223995;13.703;4.673;6.162;5.824;10.543
1493224000;13.582;4.614;6.170;5.814;10.704
1493224005;13.582;4.624;6.158;5.828;10.542
1493224010;13.703;4.625;6.166;5.830;10.549
1493224015;13.638;4.671;6.182;5.821;10.703
1493224020;13.579;4.625;6.169;5.832;10.521
1493224025;13.582;4.625;6.163;5.830;10.539
1493224030;13.703;4.675;6.162;5.827;10.548
1493224035;13.582;4.614;6.166;5.815;10.699
1493224040;13.582;4.625;6.160;5.826;10.541
1493224045;13.688;4.619;6.170;5.827;10.533
1493224050;13.700;4.675;6.168;5.822;10.704
1493224055;13.582;4.626;6.172;5.831;10.698
1493224060;13.582;4.625;6.171;5.830;10.538
1493224065;13.703;4.675;6.164;5.828;10.544
1493224070;13.576;4.614;6.163;5.817;10.705
1493224075;13.543;4.618;6.173;5.827;10.537
1493224080;13.627;4.623;6.173;5.827;10.534
1493224085;13.703;4.675;6.167;5.817;10.691
1493224090;13.582;4.625;6.157;5.827;10.704
1493224096;13.582;4.626;6.155;5.826;10.547
1493224101;13.703;4.677;6.166;5.830;10.534
1493224106;13.569;4.616;6.198;5.824;10.685
1493224111;13.579;4.624;6.165;5.831;10.527
1493224116;13.641;4.625;6.151;5.829;10.541
1493224121;13.703;4.675;6.171;5.818;10.702
1493224126;13.582;4.625;6.163;5.829;10.706
1493224131;13.582;4.624;6.168;5.826;10.546
1493224136;13.704;4.674;6.170;5.823;10.522
1493224141;13.563;4.614;6.165;5.813;10.695
1493224146;13.582;4.625;6.164;5.825;10.541
1493224151;13.703;4.625;6.162;5.826;10.551
1493224156;13.703;4.677;6.162;5.816;10.681
1493224161;13.582;4.626;6.170;5.829;10.637
1493224166;13.582;4.625;6.171;5.827;10.548
1493224171;13.690;4.669;6.158;5.826;10.541
1493224176;13.565;4.615;6.168;5.811;10.701
1493224181;13.582;4.626;6.161;5.824;10.533
1493224186;13.628;4.626;6.165;5.825;10.551
1493224191;13.703;4.677;6.166;5.817;10.707
1493224196;13.569;4.621;6.163;5.830;10.701
1493224201;13.569;4.621;6.173;5.826;10.540
1493224206;13.701;4.674;6.163;5.821;10.548
1493224212;13.574;4.616;6.165;5.810;10.703
1493224217;13.582;4.626;6.176;5.819;10.553
1493224222;13.632;4.627;6.172;5.824;10.544
1493224227;13.703;4.678;6.166;5.817;10.649
1493224232;13.568;4.619;6.180;5.831;10.675
1493224237;13.579;4.625;6.158;5.825;10.548
1493224242;13.703;4.677;6.159;5.827;10.538
1493224247;13.568;4.617;6.174;5.818;10.708
1493224252;13.583;4.627;6.158;5.825;10.538
1493224257;13.613;4.626;6.176;5.821;10.548
1493224262;13.686;4.668;6.169;5.814;10.501
1493224267;13.580;4.626;6.173;5.827;10.696
1493224272;13.582;4.628;6.168;5.821;10.549
1493224277;13.703;4.679;6.160;5.824;10.545
1493224282;13.560;4.635;6.166;5.809;10.701
1493224287;13.582;4.629;6.168;5.821;10.524
1493224292;13.581;4.627;6.176;5.827;10.522
1493224297;13.701;4.679;6.168;5.815;10.539
1493224302;13.583;4.630;6.160;5.825;10.704
1493224307;13.582;4.631;6.166;5.822;10.540
1493224312;13.703;4.681;6.171;5.827;10.546
1493224317;13.560;4.655;6.168;5.815;10.709
1493224322;13.582;4.631;6.163;5.830;10.500
1493224328;13.575;4.629;6.165;5.829;10.541
1493224333;13.704;4.681;6.168;5.818;10.588
1493224338;13.583;4.630;6.166;5.828;10.708
1493224343;13.582;4.629;6.164;5.823;10.553
1493224348;13.703;4.680;6.164;5.823;10.552
1493224353;13.560;4.648;6.175;5.811;10.702
1493224358;13.570;4.623;6.173;5.824;10.526
1493224363;13.580;4.630;6.167;5.825;10.549
1493224368;13.703;4.680;6.169;5.811;10.545
1493224373;13.583;4.630;6.165;5.819;10.708
1493224378;13.582;4.630;6.173;5.826;10.541
1493224383;13.703;4.680;6.162;5.825;10.543
1493224388;13.544;4.675;6.173;5.821;10.686
1493224393;13.579;4.628;6.175;5.828;10.526
1493224398;13.581;4.629;6.168;5.826;10.549
1493224403;13.703;4.680;6.179;5.813;10.550
1493224408;13.583;4.627;6.167;5.813;10.702
1493224413;13.582;4.629;6.163;5.825;10.545
1493224418;13.678;4.666;6.166;5.826;10.541
1493224423;13.557;4.677;6.163;5.813;10.698
1493224428;13.583;4.629;6.165;5.822;10.526
1493224433;13.581;4.629;6.172;5.825;10.541
1493224438;13.703;4.680;6.163;5.811;10.549
1493224444;13.582;4.629;6.156;5.818;10.698
1493224449;13.576;4.619;6.174;5.831;10.535
1493224454;13.701;4.679;6.159;5.824;10.534
1493224459;13.560;4.655;6.174;5.812;10.709
1493224464;13.582;4.629;6.161;5.826;10.525
1493224469;13.581;4.629;6.161;5.825;10.550
1493224474;13.703;4.681;6.175;5.817;10.559
1493224479;13.583;4.631;6.176;5.827;10.680
1493224484;13.579;4.629;6.171;5.827;10.533
1493224489;13.704;4.666;6.160;5.827;10.541
1493224494;13.559;4.680;6.176;5.816;10.707
1493224499;13.583;4.630;6.160;5.827;10.520
1493224504;13.581;4.629;6.175;5.825;10.542
1493224509;13.704;4.680;6.172;5.820;10.521
1493224514;13.570;4.621;6.169;5.816;10.699
1493224519;13.566;4.620;6.200;5.830;10.513
1493224524;13.701;4.624;6.176;5.824;10.541
1493224529;13.583;4.679;6.175;5.816;10.706
1493224534;13.582;4.629;6.174;5.828;10.522
1493224539;13.582;4.629;6.176;5.823;10.546
1493224544;13.703;4.680;6.174;5.832;10.540
1493224549;13.583;4.620;6.169;5.825;10.630
1493224554;13.575;4.628;6.170;5.827;10.545
1493224560;13.704;4.626;6.162;5.826;10.537
1493224565;13.564;4.680;6.167;5.817;10.703
1493224570;13.583;4.629;6.169;5.827;10.520
1493224575;13.581;4.628;6.176;5.828;10.543
1493224580;13.703;4.679;6.174;5.828;10.534
1493224585;13.567;4.613;6.178;5.815;10.698
1493224590;13.582;4.627;6.176;5.822;10.540
1493224595;13.704;4.628;6.163;5.824;10.549
1493224600;13.704;4.680;6.173;5.815;10.708
1493224605;13.583;4.628;6.174;5.829;10.707
1493224610;13.582;4.627;6.165;5.823;10.542
1493224615;13.688;4.673;6.175;5.825;10.553
1493224620;13.559;4.617;6.167;5.815;10.701
1493224625;13.583;4.628;6.172;5.827;10.522
1493224630;13.581;4.628;6.159;5.824;10.545
1493224635;13.704;4.679;6.164;5.812;10.528
1493224640;13.583;4.630;6.171;5.827;10.707
1493224645;13.566;4.624;6.169;5.828;10.530
1493224650;13.701;4.678;6.161;5.825;10.540
1493224655;13.560;4.633;6.171;5.815;10.700
1493224660;13.583;4.628;6.168;5.823;10.525
1493224665;13.580;4.627;6.167;5.822;10.545
1493224670;13.704;4.679;6.165;5.815;10.603
1493224676;13.551;4.623;6.184;5.828;10.687
1493224681;13.579;4.628;6.162;5.825;10.538
1493224686;13.704;4.680;6.177;5.826;10.549
1493224691;13.560;4.679;6.163;5.813;10.705
1493224696;13.583;4.629;6.172;5.821;10.533
1493224701;13.582;4.627;6.175;5.821;10.538
1493224706;13.704;4.674;6.202;5.820;10.531
1493224711;13.580;4.621;6.167;5.812;10.706
1493224716;13.582;4.628;6.168;5.820;10.540
1493224721;13.704;4.655;6.175;5.826;10.544
1493224726;13.560;4.679;6.171;5.815;10.698
1493224731;13.583;4.627;6.166;5.826;10.523
1493224736;13.582;4.627;6.158;5.837;10.506
1493224741;13.701;4.676;6.169;5.827;10.539
1493224746;13.583;4.617;6.183;5.812;10.698
1493224751;13.582;4.626;6.170;5.819;10.546
1493224756;13.704;4.626;6.172;5.818;10.553
1493224761;13.678;4.678;6.175;5.809;10.703
1493224766;13.583;4.627;6.172;5.820;10.635
1493224771;13.570;4.624;6.158;5.823;10.535
1493224776;13.704;4.678;6.159;5.818;10.537
1493224781;13.577;4.617;6.167;5.811;10.708
1493224786;13.582;4.627;6.167;5.820;10.551
1493224792;13.641;4.628;6.171;5.824;10.537
1493224797;13.704;4.678;6.170;5.816;10.657
1493224802;13.571;4.622;6.169;5.826;10.709
1493224807;13.579;4.627;6.161;5.821;10.538
1493224812;13.704;4.678;6.172;5.819;10.547
1493224817;13.583;4.616;6.173;5.808;10.709
1493224822;13.583;4.625;6.167;5.818;10.539
1493224827;13.704;4.626;6.160;5.816;10.546
1493224832;13.678;4.670;6.178;5.808;10.687
1493224837;13.580;4.625;6.163;5.819;10.685
1493224842;13.582;4.627;6.161;5.816;10.537
1493224847;13.704;4.677;6.167;5.820;10.550
1493224852;13.583;4.617;6.177;5.810;10.700
1493224857;13.582;4.628;6.178;5.824;10.546
1493224862;13.683;4.620;6.164;5.822;10.538
1493224867;13.671;4.676;6.171;5.811;10.698
1493224872;13.583;4.627;6.174;5.821;10.534
1493224877;13.582;4.625;6.160;5.816;10.546
1493224882;13.704;4.677;6.167;5.816;10.549
1493224887;13.583;4.617;6.170;5.810;10.707
1493224892;13.580;4.619;6.176;5.822;10.541
1493224897;13.653;4.622;6.171;5.821;10.550
1493224902;13.704;4.677;6.165;5.809;10.690
1493224908;13.583;4.626;6.170;5.823;10.706
1493224913;13.582;4.626;6.167;5.819;10.552
1493224918;13.704;4.676;6.166;5.817;10.547
1493224923;13.560;4.615;6.183;5.811;10.662
1493224928;13.580;4.625;6.179;5.816;10.530
1493224933;13.591;4.625;6.165;5.818;10.548
1493224938;13.704;4.677;6.175;5.807;10.590
1493224943;13.583;4.626;6.171;5.815;10.704
1493224948;13.582;4.625;6.164;5.812;10.543
1493224953;13.704;4.676;6.176;5.816;10.541
1493224958;13.548;4.612;6.174;5.808;10.697
1493224963;13.583;4.626;6.173;5.816;10.530
1493224968;13.605;4.626;6.177;5.819;10.550
1493224973;13.704;4.676;6.165;5.809;10.588
1493224978;13.583;4.625;6.169;5.818;10.708
1493224983;13.582;4.624;6.160;5.817;10.554
1493224988;13.691;4.667;6.168;5.821;10.538
1493224993;13.557;4.674;6.177;5.805;10.703
1493224998;13.582;4.626;6.176;5.819;10.537
1493225003;13.582;4.625;6.160;5.816;10.544
1493225008;13.704;4.675;6.174;5.808;10.545
1493225013;13.583;4.617;6.162;5.805;10.702
1493225018;13.560;4.619;6.169;5.819;10.548
1493225024;13.701;4.655;6.164;5.813;10.553
1493225029;13.560;4.674;6.168;5.805;10.711
1493225034;13.583;4.625;6.178;5.815;10.524
1493225039;13.581;4.626;6.164;5.817;10.543
1493225044;13.704;4.675;6.169;5.804;10.555
1493225049;13.577;4.614;6.175;5.817;10.680
1493225054;13.579;4.623;6.176;5.817;10.541
1493225059;13.704;4.674;6.178;5.814;10.541
1493225064;13.561;4.641;6.172;5.803;10.707
1493225069;13.583;4.625;6.177;5.816;10.525
1493225074;13.581;4.623;6.175;5.817;10.555
1493225079;13.704;4.674;6.170;5.818;10.520
1493225084;13.581;4.621;6.159;5.807;10.699
1493225089;13.583;4.623;6.170;5.817;10.543
1493225094;13.704;4.675;6.163;5.816;10.540
1493225099;13.560;4.669;6.155;5.806;10.703
1493225104;13.583;4.623;6.174;5.815;10.522
1493225109;13.582;4.624;6.177;5.816;10.523
1493225114;13.691;4.673;6.170;5.801;10.537
1493225119;13.583;4.613;6.212;5.828;10.662
1493225124;13.570;4.621;6.177;5.813;10.550
1493225129;13.704;4.659;6.160;5.812;10.541
1493225134;13.560;4.675;6.165;5.808;10.702
1493225140;13.583;4.625;6.161;5.816;10.526
1493225145;13.582;4.624;6.176;5.815;10.545
1493225150;13.705;4.675;6.174;5.802;10.561
1493225155;13.568;4.616;6.176;5.806;10.697
1493225160;13.583;4.624;6.173;5.818;10.556
1493225165;13.704;4.659;6.169;5.816;10.545
1493225170;13.560;4.675;6.164;5.804;10.710
1493225175;13.583;4.626;6.174;5.814;10.526
1493225180;13.582;4.626;6.173;5.816;10.550
1493225185;13.691;4.669;6.170;5.807;10.546
1493225190;13.580;4.619;6.173;5.804;10.703
1493225195;13.583;4.628;6.173;5.818;10.546
1493225200;13.704;4.634;6.162;5.816;10.543
1493225205;13.560;4.677;6.176;5.809;10.708
1493225210;13.583;4.625;6.171;5.815;10.536
1493225215;13.567;4.620;6.170;5.817;10.540
1493225220;13.697;4.674;6.176;5.821;10.539
1493225225;13.581;4.617;6.173;5.807;10.710
