1493186403;13.575;4.612;6.150;6.924;10.637
1493186408;13.708;4.662;6.153;6.917;10.628
1493186413;13.588;4.612;6.157;6.915;10.759
1493186418;13.575;4.611;6.153;6.936;10.640
1493186423;13.709;4.662;6.158;6.925;10.629
1493186428;13.565;4.649;6.163;6.919;10.783
1493186433;13.587;4.612;6.149;6.930;10.616
1493186438;13.586;4.613;6.149;6.934;10.634
1493186443;13.709;4.662;6.162;6.909;10.639
1493186448;13.574;4.603;6.156;6.915;10.777
1493186453;13.584;4.611;6.157;6.930;10.639
1493186458;13.709;4.656;6.149;6.935;10.638
1493186463;13.565;4.661;6.150;6.916;10.780
1493186469;13.587;4.611;6.159;6.931;10.604
1493186474;13.586;4.611;6.159;6.931;10.632
1493186479;13.695;4.656;6.168;6.918;10.625
1493186484;13.585;4.608;6.152;6.915;10.786
1493186489;13.587;4.611;6.152;6.931;10.644
1493186494;13.709;4.634;6.155;6.930;10.643
1493186499;13.564;4.660;6.163;6.911;10.779
1493186504;13.588;4.613;6.150;6.934;10.608
1493186509;13.562;4.604;6.157;6.929;10.623
1493186514;13.706;4.660;6.158;6.929;10.626
1493186519;13.588;4.604;6.157;6.917;10.785
1493186524;13.588;4.612;6.156;6.931;10.631
1493186529;13.709;4.608;6.154;6.927;10.639
1493186534;13.604;4.662;6.156;6.914;10.778
1493186539;13.586;4.604;6.150;6.931;10.648
1493186544;13.584;4.610;6.159;6.928;10.630
1493186549;13.708;4.661;6.161;6.934;10.641
1493186554;13.587;4.601;6.158;6.918;10.783
1493186559;13.587;4.611;6.156;6.931;10.629
1493186564;13.709;4.610;6.154;6.928;10.632
1493186569;13.613;4.661;6.158;6.921;10.766
1493186575;13.585;4.611;6.153;6.936;10.611
1493186580;13.587;4.610;6.152;6.930;10.636
1493186585;13.709;4.661;6.153;6.923;10.627
1493186590;13.588;4.602;6.168;6.917;10.786
1493186595;13.587;4.610;6.158;6.923;10.645
1493186600;13.709;4.611;6.159;6.927;10.608
1493186605;13.668;4.658;6.155;6.910;10.775
1493186610;13.588;4.610;6.148;6.926;10.677
1493186615;13.587;4.611;6.152;6.927;10.642
1493186620;13.709;4.662;6.149;6.927;10.632
1493186625;13.588;4.601;6.149;6.909;10.779
1493186630;13.587;4.612;6.152;6.928;10.627
1493186635;13.697;4.605;6.158;6.928;10.631
1493186640;13.706;4.662;6.153;6.912;10.735
1493186645;13.576;4.607;6.158;6.936;10.707
1493186650;13.574;4.608;6.149;6.932;10.632
1493186655;13.706;4.661;6.157;6.928;10.646
1493186660;13.566;4.636;6.163;6.911;10.775
1493186665;13.588;4.613;6.158;6.928;10.612
1493186670;13.586;4.611;6.150;6.929;10.641
1493186675;13.694;4.658;6.165;6.912;10.621
1493186680;13.572;4.606;6.170;6.916;10.772
1493186686;13.585;4.610;6.154;6.924;10.634
1493186691;13.709;4.633;6.150;6.925;10.635
1493186696;13.564;4.661;6.161;6.910;10.783
1493186701;13.587;4.612;6.160;6.927;10.612
1493186706;13.560;4.605;6.157;6.928;10.622
1493186711;13.693;4.656;6.162;6.914;10.616
1493186716;13.585;4.610;6.156;6.908;10.779
1493186721;13.587;4.612;6.156;6.928;10.629
1493186726;13.709;4.661;6.152;6.925;10.633
1493186731;13.565;4.658;6.163;6.915;10.775
1493186736;13.587;4.606;6.171;6.930;10.582
1493186741;13.565;4.604;6.158;6.923;10.616
1493186746;13.706;4.661;6.163;6.910;10.636
1493186751;13.588;4.611;6.157;6.916;10.771
1493186756;13.587;4.611;6.161;6.923;10.629
1493186761;13.709;4.651;6.158;6.923;10.630
1493186766;13.564;4.662;6.156;6.913;10.765
1493186771;13.581;4.604;6.162;6.925;10.581
1493186776;13.584;4.609;6.148;6.925;10.640
1493186781;13.709;4.662;6.163;6.920;10.627
1493186786;13.588;4.602;6.155;6.911;10.780
1493186791;13.588;4.610;6.157;6.921;10.635
1493186796;13.709;4.610;6.158;6.918;10.633
1493186802;13.606;4.656;6.217;6.913;10.757
1493186807;13.585;4.610;6.155;6.925;10.595
1493186812;13.587;4.611;6.149;6.922;10.635
1493186817;13.709;4.663;6.149;6.923;10.636
1493186822;13.588;4.601;6.159;6.910;10.772
1493186827;13.588;4.610;6.156;6.914;10.637
1493186832;13.693;4.602;6.154;6.921;10.594
1493186837;13.592;4.660;6.161;6.905;10.773
1493186842;13.588;4.611;6.149;6.918;10.609
1493186847;13.587;4.611;6.159;6.916;10.629
1493186852;13.709;4.662;6.164;6.922;10.632
1493186857;13.588;4.601;6.153;6.908;10.782
1493186862;13.563;4.604;6.162;6.924;10.609
1493186867;13.706;4.610;6.147;6.915;10.623
1493186872;13.682;4.661;6.152;6.903;10.780
1493186877;13.588;4.612;6.160;6.917;10.793
1493186882;13.587;4.611;6.158;6.921;10.633
1493186887;13.709;4.662;6.160;6.919;10.624
1493186892;13.564;4.593;6.164;6.906;10.750
1493186897;13.585;4.610;6.158;6.923;10.638
1493186902;13.624;4.612;6.162;6.917;10.635
1493186907;13.709;4.661;6.154;6.906;10.724
1493186912;13.588;4.610;6.162;6.921;10.776
1493186918;13.587;4.610;6.153;6.914;10.631
1493186923;13.709;4.659;6.162;6.920;10.588
1493186928;13.568;4.600;6.154;6.901;10.778
1493186933;13.588;4.612;6.157;6.920;10.617
1493186938;13.634;4.610;6.162;6.917;10.639
1493186943;13.709;4.660;6.165;6.905;10.720
1493186948;13.587;4.609;6.146;6.916;10.779
1493186953;13.588;4.610;6.160;6.913;10.569
1493186958;13.705;4.660;6.147;6.920;10.625
1493186963;13.572;4.602;6.150;6.903;10.771
1493186968;13.588;4.613;6.154;6.918;10.608
1493186973;13.581;4.612;6.155;6.915;10.633
1493186978;13.709;4.662;6.150;6.898;10.688
1493186983;13.588;4.611;6.156;6.910;10.773
1493186988;13.575;4.606;6.154;6.908;10.636
1493186993;13.704;4.662;6.148;6.910;10.637
1493186998;13.565;4.652;6.162;6.902;10.775
1493187003;13.588;4.610;6.148;6.909;10.613
1493187008;13.587;4.611;6.148;6.910;10.633
1493187013;13.708;4.661;6.153;6.896;10.606
1493187018;13.578;4.608;6.154;6.908;10.770
1493187023;13.585;4.611;6.159;6.913;10.629
1493187028;13.709;4.662;6.155;6.916;10.629
1493187034;13.566;4.620;6.164;6.899;10.768
1493187039;13.588;4.612;6.160;6.914;10.622
1493187044;13.587;4.610;6.149;6.913;10.632
1493187049;13.693;4.655;6.156;6.896;10.605
1493187054;13.585;4.608;6.152;6.913;10.770
1493187059;13.588;4.611;6.150;6.908;10.641
1493187064;13.709;4.660;6.161;6.912;10.643
1493187069;13.566;4.608;6.159;6.892;10.770
1493187074;13.588;4.611;6.159;6.909;10.614
1493187079;13.548;4.607;6.159;6.916;10.592
1493187084;13.706;4.662;6.156;6.901;10.630
1493187089;13.588;4.614;6.155;6.914;10.769
1493187094;13.588;4.613;6.155;6.917;10.629
1493187099;13.709;4.662;6.154;6.911;10.624
1493187104;13.566;4.653;6.162;6.897;10.773
1493187109;13.588;4.607;6.176;6.913;10.574
1493187114;13.584;4.610;6.161;6.910;10.618
1493187119;13.709;4.661;6.161;6.893;10.621
1493187124;13.588;4.610;6.154;6.901;10.775
1493187129;13.588;4.610;6.152;6.906;10.623
1493187134;13.709;4.661;6.166;6.910;10.628
1493187139;13.565;4.660;6.164;6.908;10.750
1493187144;13.585;4.611;6.164;6.916;10.592
1493187150;13.587;4.612;6.150;6.911;10.626
1493187155;13.709;4.663;6.161;6.896;10.626
1493187160;13.542;4.590;6.160;6.914;10.732
1493187165;13.585;4.608;6.157;6.917;10.614
1493187170;13.706;4.660;6.165;6.912;10.572
1493187175;13.553;4.653;6.153;6.898;10.782
1493187180;13.588;4.609;6.156;6.908;10.598
1493187185;13.587;4.610;6.163;6.910;10.632
1493187190;13.709;4.660;6.162;6.913;10.633
1493187195;13.588;4.602;6.169;6.895;10.766
1493187200;13.588;4.609;6.153;6.904;10.636
1493187205;13.671;4.603;6.153;6.907;10.625
1493187210;13.706;4.658;6.156;6.890;10.781
1493187215;13.588;4.610;6.154;6.904;10.740
1493187220;13.588;4.611;6.161;6.910;10.622
1493187225;13.709;4.661;6.144;6.909;10.635
1493187230;13.585;4.600;6.164;6.895;10.776
1493187235;13.575;4.603;6.158;6.912;10.616
1493187240;13.694;4.609;6.150;6.909;10.636
1493187245;13.678;4.657;6.162;6.898;10.762
1493187250;13.576;4.605;6.159;6.914;10.708
1493187255;13.585;4.608;6.163;6.904;10.635
1493187260;13.709;4.659;6.160;6.907;10.629
1493187266;13.587;4.600;6.169;6.894;10.765
1493187271;13.588;4.609;6.149;6.900;10.631
1493187276;13.691;4.604;6.151;6.909;10.611
1493187281;13.669;4.653;6.156;6.890;10.758
1493187286;13.586;4.609;6.150;6.915;10.783
1493187291;13.587;4.612;6.148;6.905;10.634
1493187296;13.709;4.660;6.160;6.910;10.626
1493187301;13.580;4.602;6.151;6.897;10.766
1493187306;13.582;4.604;6.169;6.910;10.598
1493187311;13.592;4.604;6.153;6.914;10.589
1493187316;13.706;4.659;6.151;6.891;10.761
1493187321;13.588;4.609;6.157;6.912;10.770
1493187326;13.584;4.609;6.151;6.910;10.620
1493187331;13.709;4.661;6.160;6.909;10.624
1493187336;13.571;4.600;6.171;6.899;10.738
1493187341;13.585;4.604;6.173;6.914;10.583
1493187346;13.592;4.608;6.153;6.908;10.629
1493187351;13.709;4.659;6.156;6.895;10.688
1493187356;13.586;4.610;6.154;6.913;10.766
1493187361;13.588;4.612;6.156;6.910;10.634
1493187366;13.709;4.661;6.152;6.905;10.607
1493187371;13.556;4.599;6.148;6.900;10.742
1493187376;13.585;4.611;6.162;6.904;10.608
1493187382;13.586;4.612;6.153;6.906;10.615
1493187387;13.709;4.662;6.156;6.893;10.599
1493187392;13.589;4.611;6.155;6.906;10.761
1493187397;13.588;4.611;6.155;6.907;10.615
1493187402;13.696;4.656;6.146;6.910;10.593
1493187407;13.554;4.615;6.162;6.887;10.765
1493187412;13.588;4.612;6.152;6.903;10.604
1493187417;13.589;4.612;6.159;6.906;10.616
1493187422;13.709;4.662;6.158;6.891;10.619
1493187427;13.588;4.612;6.155;6.895;10.763
1493187432;13.575;4.606;6.153;6.900;10.599
1493187437;13.688;4.656;6.149;6.903;10.587
1493187442;13.563;4.661;6.151;6.887;10.755
1493187447;13.588;4.613;6.150;6.899;10.586
1493187452;13.587;4.613;6.152;6.901;10.615
1493187457;13.709;4.662;6.154;6.890;10.618
1493187462;13.573;4.604;6.144;6.884;10.737
1493187467;13.575;4.607;6.155;6.902;10.624
1493187472;13.706;4.655;6.160;6.895;10.619
1493187477;13.566;4.665;6.149;6.886;10.760
1493187482;13.588;4.613;6.150;6.900;10.585
1493187487;13.587;4.613;6.156;6.898;10.630
1493187492;13.697;4.656;6.161;6.893;10.586
1493187497;13.574;4.603;6.163;6.888;10.757
1493187503;13.586;4.612;6.154;6.902;10.630
1493187508;13.709;4.625;6.152;6.904;10.618
1493187513;13.565;4.663;6.158;6.891;10.769
1493187518;13.588;4.613;6.160;6.905;10.596
1493187523;13.587;4.611;6.155;6.910;10.580
1493187528;13.694;4.657;6.166;6.895;10.625
1493187533;13.586;4.605;6.152;6.887;10.769
1493187538;13.588;4.612;6.161;6.902;10.616
1493187543;13.709;4.615;6.152;6.895;10.621
1493187548;13.565;4.664;6.157;6.889;10.760
1493187553;13.589;4.614;6.159;6.905;10.538
1493187558;13.573;4.610;6.159;6.905;10.606
1493187563;13.706;4.664;6.155;6.904;10.610
1493187568;13.589;4.605;6.159;6.890;10.764
1493187573;13.587;4.615;6.161;6.906;10.611
1493187578;13.709;4.624;6.159;6.903;10.627
1493187583;13.565;4.663;6.157;6.881;10.764
1493187588;13.576;4.608;6.162;6.901;10.576
1493187593;13.585;4.613;6.160;6.900;10.622
1493187598;13.709;4.664;6.153;6.897;10.620
1493187603;13.588;4.605;6.163;6.885;10.769
1493187608;13.588;4.616;6.160;6.904;10.634
1493187613;13.709;4.612;6.148;6.897;10.614
1493187619;13.571;4.659;6.162;6.883;10.743
1493187624;13.585;4.612;6.152;6.900;10.587
1493187629;13.587;4.615;6.155;6.897;10.615
1493187634;13.709;4.665;6.152;6.900;10.632
1493187639;13.589;4.606;6.158;6.881;10.766
1493187644;13.588;4.615;6.157;6.898;10.610
1493187649;13.695;4.608;6.150;6.897;10.612
1493187654;13.632;4.664;6.162;6.882;10.763
1493187659;13.589;4.613;6.158;6.892;10.702
1493187664;13.588;4.614;6.156;6.898;10.625
1493187669;13.709;4.666;6.163;6.896;10.612
1493187674;13.588;4.605;6.158;6.880;10.759
1493187679;13.571;4.608;6.148;6.896;10.591
1493187684;13.706;4.613;6.159;6.899;10.617
1493187689;13.709;4.664;6.159;6.884;10.761
1493187694;13.588;4.613;6.159;6.897;10.732
1493187699;13.587;4.614;6.153;6.900;10.615
1493187704;13.709;4.665;6.155;6.900;10.608
1493187709;13.555;4.596;6.166;6.879;10.737
1493187714;13.585;4.614;6.157;6.896;10.594
1493187720;13.582;4.615;6.153;6.892;10.636
1493187725;13.709;4.666;6.164;6.883;10.691
1493187730;13.588;4.615;6.156;6.897;10.762
1493187735;13.588;4.616;6.158;6.899;10.619
1493187740;13.707;4.659;6.165;6.895;10.593
1493187745;13.563;4.626;6.158;6.879;10.760
1493187750;13.588;4.616;6.161;6.896;10.600
1493187755;13.590;4.617;6.152;6.892;10.630
1493187760;13.709;4.664;6.158;6.877;10.643
1493187765;13.589;4.616;6.155;6.896;10.761
1493187770;13.588;4.615;6.160;6.895;10.570
1493187775;13.701;4.664;6.150;6.888;10.612
1493187780;13.566;4.618;6.163;6.882;10.758
1493187785;13.589;4.614;6.159;6.886;10.615
1493187790;13.582;4.616;6.156;6.892;10.612
1493187795;13.709;4.666;6.161;6.879;10.621
1493187800;13.589;4.615;6.155;6.887;10.766
1493187805;13.574;4.611;6.160;6.892;10.623
1493187810;13.705;4.657;6.153;6.887;10.626
1493187815;13.566;4.665;6.153;6.877;10.764
1493187820;13.589;4.617;6.151;6.894;10.598
1493187825;13.587;4.616;6.156;6.892;10.628
1493187831;13.709;4.665;6.162;6.878;10.623
1493187836;13.576;4.608;6.165;6.881;10.759
1493187841;13.585;4.615;6.150;6.893;10.620
1493187846;13.695;4.643;6.164;6.893;10.605
1493187851;13.554;4.662;6.170;6.876;10.724
1493187856;13.586;4.616;6.161;6.891;10.588
1493187861;13.587;4.617;6.160;6.893;10.614
1493187866;13.709;4.667;6.153;6.883;10.611
1493187871;13.589;4.612;6.158;6.876;10.765
1493187876;13.582;4.607;6.166;6.889;10.599
1493187881;13.683;4.637;6.153;6.894;10.599
1493187886;13.562;4.666;6.164;6.878;10.760
1493187891;13.589;4.617;6.153;6.888;10.595
1493187896;13.588;4.616;6.163;6.888;10.620
1493187901;13.709;4.667;6.153;6.885;10.629
1493187906;13.589;4.607;6.171;6.885;10.740
1493187911;13.583;4.607;6.164;6.893;10.603
1493187916;13.707;4.614;6.153;6.888;10.621
1493187921;13.675;4.666;6.160;6.878;10.764
1493187926;13.589;4.615;6.152;6.892;10.764
1493187931;13.588;4.617;6.150;6.889;10.623
1493187936;13.709;4.667;6.152;6.893;10.586
1493187942;13.576;4.604;6.160;6.876;10.741
1493187947;13.586;4.614;6.163;6.891;10.613
1493187952;13.710;4.615;6.152;6.884;10.616
1493187957;13.677;4.666;6.153;6.873;10.758
1493187962;13.588;4.615;6.155;6.893;10.591
1493187967;13.588;4.614;6.154;6.885;10.639
1493187972;13.696;4.659;6.164;6.897;10.604
1493187977;13.586;4.604;6.165;6.878;10.763
1493187982;13.588;4.614;6.153;6.891;10.628
1493187987;13.709;4.612;6.156;6.883;10.626
1493187992;13.709;4.664;6.163;6.877;10.762
1493187997;13.589;4.615;6.154;6.891;10.723
1493188002;13.575;4.609;6.151;6.891;10.591
1493188007;13.707;4.665;6.145;6.879;10.628
1493188012;13.582;4.607;6.164;6.876;10.767
1493188017;13.585;4.615;6.150;6.888;10.630
1493188022;13.624;4.615;6.160;6.888;10.634
1493188027;13.710;4.665;6.151;6.877;10.725
1493188032;13.577;4.609;6.167;6.888;10.740
1493188037;13.585;4.613;6.164;6.879;10.630
1493188042;13.710;4.666;6.149;6.881;10.640
1493188047;13.569;4.606;6.163;6.872;10.767
1493188052;13.589;4.615;6.157;6.885;10.606
1493188058;13.622;4.614;6.157;6.882;10.631
1493188063;13.696;4.656;6.159;6.874;10.645
1493188068;13.577;4.613;6.155;6.885;10.766
1493188073;13.589;4.616;6.163;6.888;10.617
1493188078;13.709;4.666;6.161;6.885;10.629
1493188083;13.570;4.605;6.154;6.876;10.772
1493188088;13.588;4.614;6.161;6.886;10.626
1493188093;13.630;4.613;6.157;6.888;10.581
1493188098;13.697;4.664;6.156;6.869;10.644
1493188103;13.589;4.615;6.149;6.885;10.788
1493188108;13.589;4.614;6.155;6.881;10.619
1493188113;13.709;4.667;6.150;6.879;10.618
1493188118;13.567;4.623;6.150;6.862;10.771
1493188123;13.589;4.615;6.156;6.882;10.532
1493188128;13.575;4.612;6.158;6.876;10.632
1493188133;13.709;4.665;6.163;6.863;10.615
1493188138;13.589;4.616;6.156;6.874;10.766
1493188143;13.588;4.616;6.160;6.880;10.620
1493188148;13.710;4.662;6.162;6.878;10.626
1493188153;13.566;4.663;6.162;6.863;10.763
1493188158;13.574;4.608;6.162;6.873;10.587
1493188163;13.584;4.615;6.149;6.881;10.624
1493188168;13.710;4.665;6.150;6.865;10.618
1493188174;13.589;4.614;6.157;6.865;10.768
1493188179;13.588;4.615;6.161;6.878;10.632
1493188184;13.709;4.665;6.161;6.881;10.625
1493188189;13.554;4.655;6.167;6.870;10.762
1493188194;13.586;4.613;6.161;6.882;10.598
1493188199;13.587;4.615;6.156;6.881;10.635
1493188204;13.710;4.665;6.152;6.863;10.627
1493188209;13.589;4.616;6.159;6.860;10.766
1493188214;13.589;4.615;6.162;6.882;10.642
1493188219;13.695;4.654;6.147;6.877;10.604
1493188224;13.563;4.665;6.153;6.868;10.775
1493188229;13.589;4.617;6.163;6.875;10.602
1493188234;13.587;4.616;6.153;6.880;10.632
1493188239;13.710;4.666;6.152;6.869;10.645
1493188244;13.589;4.612;6.159;6.864;10.775
1493188249;13.558;4.611;6.156;6.878;10.616
1493188254;13.707;4.632;6.148;6.878;10.632
1493188259;13.566;4.665;6.162;6.864;10.767
1493188264;13.589;4.614;6.150;6.879;10.596
1493188269;13.588;4.615;6.149;6.872;10.651
1493188274;13.710;4.666;6.152;6.877;10.635
1493188279;13.583;4.595;6.159;6.869;10.751
1493188284;13.586;4.616;6.164;6.877;10.622
1493188290;13.710;4.615;6.157;6.879;10.630
1493188295;13.640;4.667;6.151;6.866;10.768
1493188300;13.589;4.616;6.153;6.872;10.604
1493188305;13.588;4.616;6.149;6.876;10.643
1493188310;13.710;4.666;6.168;6.879;10.605
1493188315;13.586;4.605;6.156;6.863;10.766
1493188320;13.588;4.615;6.162;6.873;10.622
1493188325;13.671;4.616;6.152;6.876;10.627
1493188330;13.710;4.666;6.162;6.863;10.780
1493188335;13.589;4.617;6.156;6.881;10.771
1493188340;13.588;4.616;6.150;6.882;10.558
1493188345;13.702;4.665;6.158;6.874;10.627
1493188350;13.567;4.646;6.162;6.862;10.772
1493188355;13.588;4.616;6.152;6.874;10.606
1493188360;13.587;4.616;6.150;6.872;10.630
1493188365;13.710;4.667;6.152;6.863;10.608
1493188370;13.589;4.617;6.158;6.873;10.765
1493188375;13.574;4.612;6.150;6.878;10.634
1493188380;13.709;4.666;6.155;6.871;10.621
1493188385;13.567;4.647;6.152;6.861;10.773
1493188390;13.589;4.615;6.154;6.868;10.600
1493188395;13.588;4.615;6.149;6.871;10.633
1493188400;13.710;4.667;6.155;6.857;10.637
1493188406;13.575;4.610;6.156;6.858;10.768
1493188411;13.586;4.614;6.157;6.874;10.624
1493188416;13.709;4.658;6.157;6.871;10.636
1493188421;13.566;4.665;6.162;6.859;10.766
1493188426;13.589;4.616;6.155;6.879;10.600
1493188431;13.588;4.614;6.152;6.877;10.645
1493188436;13.694;4.657;6.165;6.864;10.612
1493188441;13.586;4.606;6.157;6.860;10.764
1493188446;13.570;4.601;6.152;6.872;10.625
1493188451;13.693;4.636;6.157;6.871;10.607
1493188456;13.563;4.664;6.158;6.865;10.766
1493188461;13.589;4.614;6.155;6.880;10.598
1493188466;13.588;4.615;6.156;6.874;10.614
1493188471;13.710;4.665;6.162;6.855;10.628
1493188476;13.589;4.613;6.155;6.865;10.741
1493188481;13.586;4.608;6.163;6.870;10.594
1493188486;13.707;4.664;6.163;6.876;10.629
1493188491;13.567;4.665;6.163;6.860;10.763
1493188496;13.589;4.617;6.149;6.879;10.592
1493188501;13.588;4.615;6.161;6.871;10.633
1493188506;13.710;4.667;6.156;6.859;10.598
1493188511;13.574;4.612;6.147;6.867;10.732
1493188516;13.586;4.613;6.149;6.871;10.634
1493188522;13.710;4.659;6.149;6.869;10.623
1493188527;13.566;4.666;6.152;6.855;10.768
1493188532;13.589;4.617;6.159;6.866;10.589
1493188537;13.587;4.616;6.147;6.868;10.624
1493188542;13.696;4.662;6.153;6.866;10.580
1493188547;13.577;4.612;6.149;6.863;10.753
1493188552;13.588;4.616;6.158;6.872;10.633
1493188557;13.710;4.631;6.157;6.866;10.630
1493188562;13.566;4.666;6.150;6.855;10.761
1493188567;13.589;4.615;6.159;6.871;10.594
1493188572;13.576;4.611;6.149;6.875;10.633
1493188577;13.695;4.660;6.158;6.865;10.615
1493188582;13.586;4.607;6.158;6.863;10.769
1493188587;13.589;4.614;6.163;6.871;10.623
1493188592;13.709;4.610;6.157;6.872;10.618
1493188597;13.566;4.663;6.153;6.859;10.765
1493188602;13.569;4.606;6.161;6.874;10.575
1493188607;13.572;4.607;6.153;6.872;10.595
1493188612;13.707;4.663;6.152;6.870;10.613
1493188617;13.589;4.606;6.159;6.859;10.765
1493188622;13.588;4.614;6.150;6.871;10.621
1493188627;13.710;4.613;6.151;6.871;10.635
1493188632;13.622;4.653;6.162;6.857;10.734
1493188638;13.572;4.607;6.153;6.867;10.580
1493188643;13.585;4.614;6.160;6.872;10.621
1493188648;13.710;4.665;6.151;6.872;10.618
1493188653;13.589;4.605;6.149;6.860;10.770
1493188658;13.588;4.614;6.153;6.873;10.625
1493188663;13.664;4.613;6.146;6.879;10.595
1493188668;13.707;4.660;6.181;6.853;10.746
1493188673;13.586;4.614;6.156;6.876;10.774
1493188678;13.588;4.617;6.159;6.871;10.624
1493188683;13.710;4.666;6.144;6.872;10.626
1493188688;13.570;4.606;6.156;6.857;10.766
1493188693;13.589;4.616;6.159;6.871;10.620
1493188698;13.596;4.613;6.147;6.874;10.609
1493188703;13.707;4.665;6.151;6.851;10.669
1493188708;13.585;4.616;6.154;6.871;10.762
1493188713;13.588;4.617;6.160;6.867;10.629
1493188718;13.710;4.668;6.146;6.869;10.611
1493188723;13.567;4.621;6.153;6.855;10.769
1493188728;13.576;4.611;6.145;6.873;10.591
1493188733;13.575;4.615;6.158;6.865;10.615
1493188738;13.706;4.665;6.148;6.854;10.613
1493188743;13.589;4.616;6.153;6.861;10.765
1493188748;13.588;4.615;6.151;6.866;10.635
1493188754;13.710;4.666;6.151;6.865;10.627
1493188759;13.551;4.645;6.171;6.855;10.735
1493188764;13.575;4.617;6.156;6.873;10.598
1493188769;13.588;4.617;6.149;6.865;10.630
1493188774;13.710;4.668;6.162;6.852;10.629
1493188779;13.589;4.617;6.154;6.853;10.769
1493188784;13.589;4.617;6.150;6.864;10.631
1493188789;13.687;4.662;6.155;6.867;10.604
1493188794;13.554;4.663;6.152;6.850;10.765
1493188799;13.589;4.617;6.158;6.860;10.601
1493188804;13.588;4.618;6.153;6.862;10.630
1493188809;13.710;4.667;6.159;6.857;10.634
1493188814;13.589;4.609;6.156;6.846;10.762
1493188819;13.588;4.611;6.163;6.872;10.599
1493188824;13.695;4.611;6.163;6.863;10.615
1493188829;13.587;4.668;6.154;6.854;10.765
1493188834;13.589;4.618;6.158;6.869;10.590
1493188839;13.588;4.617;6.158;6.862;10.636
1493188844;13.710;4.667;6.159;6.860;10.633
1493188849;13.589;4.608;6.160;6.854;10.749
1493188854;13.576;4.613;6.162;6.870;10.624
1493188859;13.707;4.617;6.148;6.865;10.615
1493188865;13.667;4.668;6.160;6.847;10.774
1493188870;13.588;4.617;6.148;6.868;10.599
1493188875;13.588;4.616;6.154;6.862;10.641
1493188880;13.710;4.668;6.163;6.861;10.605
1493188885;13.578;4.604;6.157;6.847;10.761
1493188890;13.586;4.618;6.158;6.861;10.619
1493188895;13.710;4.616;6.157;6.862;10.629
1493188900;13.659;4.667;6.163;6.843;10.771
1493188905;13.589;4.616;6.159;6.866;10.600
1493188910;13.588;4.617;6.169;6.861;10.608
1493188915;13.694;4.661;6.157;6.864;10.622
1493188920;13.586;4.605;6.155;6.849;10.768
1493188925;13.589;4.616;6.156;6.858;10.636
1493188930;13.682;4.616;6.155;6.859;10.636
1493188935;13.710;4.667;6.151;6.845;10.764
1493188940;13.589;4.615;6.152;6.865;10.770
1493188945;13.576;4.609;6.147;6.862;10.626
1493188950;13.707;4.664;6.159;6.853;10.645
1493188955;13.567;4.617;6.151;6.842;10.776
1493188960;13.589;4.616;6.155;6.855;10.616
1493188965;13.584;4.617;6.152;6.864;10.624
1493188970;13.710;4.667;6.156;6.847;10.618
1493188975;13.576;4.610;6.162;6.866;10.754
1493188981;13.586;4.615;6.161;6.860;10.648
1493188986;13.710;4.666;6.153;6.861;10.627
1493188991;13.567;4.617;6.153;6.840;10.774
1493188996;13.589;4.614;6.147;6.852;10.613
1493189001;13.585;4.616;6.150;6.858;10.643
1493189006;13.680;4.659;6.166;6.846;10.662
1493189011;13.587;4.616;6.158;6.852;10.771
1493189016;13.589;4.617;6.159;6.858;10.636
1493189021;13.710;4.667;6.159;6.860;10.639
1493189026;13.567;4.657;6.163;6.844;10.779
1493189031;13.589;4.616;6.160;6.855;10.620
1493189036;13.588;4.611;6.177;6.864;10.635
1493189041;13.707;4.664;6.153;6.840;10.634
1493189046;13.553;4.598;6.205;6.850;10.745
1493189051;13.567;4.609;6.185;6.860;10.617
1493189056;13.707;4.654;6.154;6.857;10.638
1493189061;13.567;4.666;6.161;6.838;10.780
1493189066;13.589;4.615;6.156;6.855;10.621
1493189071;13.588;4.616;6.155;6.854;10.657
1493189076;13.710;4.667;6.159;6.843;10.571
1493189081;13.578;4.609;6.161;6.842;10.771
1493189086;13.586;4.617;6.151;6.852;10.640
1493189091;13.710;4.637;6.147;6.851;10.651
1493189097;13.566;4.667;6.159;6.839;10.783
1493189102;13.589;4.617;6.159;6.851;10.611
1493189107;13.588;4.618;6.158;6.850;10.646
1493189112;13.694;4.662;6.158;6.831;10.610
1493189117;13.577;4.615;6.159;6.835;10.776
1493189122;13.589;4.618;6.157;6.847;10.650
1493189127;13.710;4.640;6.155;6.853;10.655
1493189132;13.566;4.667;6.152;6.835;10.786
1493189137;13.589;4.619;6.149;6.860;10.621
1493189142;13.573;4.613;6.153;6.860;10.636
1493189147;13.697;4.663;6.163;6.850;10.635
1493189152;13.584;4.614;6.157;6.838;10.791
1493189157;13.589;4.618;6.154;6.856;10.650
1493189162;13.710;4.626;6.150;6.849;10.642
1493189167;13.566;4.668;6.156;6.837;10.784
1493189172;13.555;4.612;6.159;6.850;10.597
1493189177;13.573;4.612;6.149;6.853;10.644
1493189182;13.708;4.667;6.156;6.849;10.646
1493189187;13.589;4.609;6.153;6.839;10.784
1493189192;13.589;4.617;6.152;6.853;10.660
1493189197;13.710;4.614;6.153;6.853;10.651
1493189202;13.578;4.660;6.169;6.836;10.766
1493189207;13.577;4.611;6.158;6.851;10.616
1493189213;13.586;4.613;6.160;6.848;10.648
1493189218;13.710;4.667;6.152;6.853;10.654
1493189223;13.589;4.607;6.159;6.834;10.792
