1493244003;13.597;4.608;6.167;5.729;10.411
1493244008;13.607;4.616;6.168;5.728;10.470
1493244013;13.730;4.669;6.172;5.731;10.471
1493244018;13.610;4.607;6.176;5.719;10.615
1493244023;13.610;4.617;6.166;5.724;10.465
1493244028;13.729;4.618;6.174;5.725;10.477
1493244034;13.725;4.666;6.217;5.725;10.581
1493244039;13.607;4.616;6.164;5.729;10.564
1493244044;13.610;4.617;6.174;5.726;10.467
1493244049;13.730;4.668;6.173;5.725;10.465
1493244054;13.602;4.606;6.167;5.717;10.614
1493244059;13.610;4.617;6.169;5.724;10.469
1493244064;13.603;4.617;6.175;5.727;10.406
1493244069;13.719;4.666;6.174;5.716;10.490
1493244074;13.610;4.618;6.174;5.729;10.613
1493244079;13.610;4.618;6.161;5.725;10.476
1493244084;13.730;4.669;6.165;5.727;10.468
1493244089;13.588;4.668;6.176;5.720;10.618
1493244094;13.610;4.619;6.177;5.729;10.440
1493244099;13.594;4.614;6.169;5.728;10.468
1493244104;13.725;4.669;6.166;5.722;10.480
1493244109;13.610;4.615;6.175;5.721;10.622
1493244114;13.610;4.618;6.176;5.731;10.477
1493244119;13.730;4.629;6.172;5.728;10.465
1493244124;13.587;4.668;6.171;5.722;10.612
1493244129;13.603;4.615;6.163;5.732;10.435
1493244134;13.606;4.618;6.175;5.728;10.475
1493244139;13.730;4.668;6.179;5.721;10.467
1493244144;13.611;4.610;6.166;5.717;10.623
1493244149;13.610;4.617;6.171;5.722;10.473
1493244155;13.730;4.616;6.174;5.720;10.477
1493244160;13.598;4.661;6.173;5.713;10.606
1493244165;13.608;4.615;6.171;5.726;10.516
1493244170;13.610;4.617;6.167;5.724;10.472
1493244175;13.729;4.666;6.175;5.724;10.462
1493244180;13.610;4.606;6.173;5.717;10.616
1493244185;13.610;4.617;6.179;5.727;10.467
1493244190;13.674;4.611;6.167;5.731;10.435
1493244195;13.727;4.667;6.179;5.720;10.449
1493244200;13.610;4.618;6.169;5.724;10.619
1493244205;13.610;4.618;6.176;5.726;10.468
1493244210;13.729;4.668;6.174;5.723;10.468
1493244215;13.588;4.667;6.180;5.716;10.623
1493244220;13.611;4.613;6.211;5.731;10.421
1493244225;13.607;4.616;6.178;5.724;10.459
1493244230;13.729;4.668;6.176;5.716;10.472
1493244235;13.610;4.617;6.173;5.711;10.611
1493244240;13.610;4.617;6.163;5.722;10.462
1493244245;13.730;4.667;6.178;5.727;10.475
1493244250;13.588;4.663;6.168;5.738;10.592
1493244255;13.608;4.616;6.179;5.728;10.439
1493244260;13.609;4.616;6.175;5.727;10.472
1493244265;13.729;4.667;6.171;5.716;10.469
1493244271;13.611;4.614;6.178;5.717;10.621
1493244276;13.610;4.618;6.177;5.728;10.473
1493244281;13.730;4.639;6.166;5.728;10.469
1493244286;13.575;4.663;6.171;5.720;10.612
1493244291;13.611;4.619;6.169;5.729;10.442
1493244296;13.613;4.618;6.176;5.725;10.462
1493244301;13.729;4.668;6.165;5.723;10.473
1493244306;13.610;4.607;6.180;5.717;10.613
1493244311;13.610;4.617;6.162;5.724;10.479
1493244316;13.716;4.610;6.174;5.722;10.470
1493244321;13.720;4.667;6.169;5.717;10.619
1493244326;13.611;4.617;6.171;5.725;10.585
1493244331;13.610;4.616;6.175;5.722;10.474
1493244336;13.730;4.667;6.169;5.724;10.461
1493244341;13.603;4.606;6.172;5.718;10.619
1493244346;13.596;4.610;6.178;5.729;10.447
1493244351;13.639;4.614;6.178;5.725;10.464
1493244356;13.714;4.661;6.177;5.719;10.478
1493244361;13.608;4.615;6.168;5.726;10.619
1493244366;13.610;4.616;6.165;5.727;10.471
1493244371;13.730;4.666;6.165;5.727;10.473
1493244376;13.589;4.616;6.179;5.719;10.620
1493244381;13.611;4.616;6.179;5.727;10.439
1493244387;13.574;4.609;6.167;5.730;10.442
1493244392;13.727;4.664;6.172;5.717;10.468
1493244397;13.611;4.616;6.168;5.717;10.615
1493244402;13.611;4.616;6.175;5.725;10.463
1493244407;13.730;4.664;6.174;5.724;10.473
1493244412;13.588;4.666;6.176;5.720;10.615
1493244417;13.611;4.611;6.208;5.734;10.415
1493244422;13.607;4.614;6.176;5.728;10.461
1493244427;13.730;4.666;6.176;5.725;10.474
1493244432;13.611;4.609;6.166;5.721;10.617
1493244437;13.611;4.616;6.176;5.729;10.462
1493244442;13.730;4.613;6.163;5.726;10.476
1493244447;13.599;4.665;6.177;5.719;10.574
1493244452;13.606;4.614;6.173;5.727;10.437
1493244457;13.610;4.616;6.167;5.728;10.465
1493244462;13.730;4.666;6.167;5.728;10.464
1493244467;13.611;4.605;6.177;5.723;10.619
1493244472;13.611;4.614;6.164;5.726;10.471
1493244477;13.676;4.615;6.168;5.728;10.455
1493244482;13.716;4.659;6.169;5.723;10.611
1493244487;13.611;4.614;6.170;5.731;10.634
1493244492;13.610;4.613;6.174;5.727;10.461
1493244498;13.730;4.664;6.170;5.724;10.466
1493244503;13.592;4.604;6.170;5.718;10.617
1493244508;13.611;4.614;6.177;5.726;10.462
1493244513;13.601;4.608;6.176;5.729;10.465
1493244518;13.727;4.663;6.172;5.718;10.519
1493244523;13.611;4.614;6.174;5.730;10.620
1493244528;13.610;4.614;6.176;5.725;10.475
1493244533;13.730;4.664;6.176;5.723;10.476
1493244538;13.589;4.613;6.177;5.723;10.620
1493244543;13.596;4.607;6.166;5.729;10.434
1493244548;13.607;4.613;6.164;5.728;10.467
1493244553;13.730;4.663;6.166;5.722;10.439
1493244558;13.611;4.611;6.165;5.723;10.620
1493244563;13.610;4.612;6.166;5.727;10.476
1493244568;13.730;4.663;6.169;5.726;10.476
1493244573;13.549;4.656;6.176;5.722;10.598
1493244578;13.608;4.610;6.161;5.724;10.437
1493244583;13.610;4.612;6.163;5.726;10.475
1493244588;13.730;4.663;6.168;5.727;10.459
1493244593;13.611;4.603;6.170;5.719;10.620
1493244598;13.611;4.611;6.179;5.727;10.475
1493244603;13.728;4.599;6.183;5.728;10.454
1493244609;13.640;4.660;6.176;5.720;10.615
1493244614;13.611;4.612;6.175;5.732;10.513
1493244619;13.610;4.611;6.169;5.727;10.463
1493244624;13.730;4.663;6.170;5.729;10.474
1493244629;13.600;4.601;6.176;5.719;10.616
1493244634;13.611;4.610;6.164;5.747;10.445
1493244639;13.603;4.610;6.165;5.729;10.469
1493244644;13.731;4.662;6.172;5.719;10.464
1493244649;13.611;4.611;6.168;5.734;10.615
1493244654;13.610;4.610;6.174;5.730;10.468
1493244659;13.730;4.663;6.177;5.731;10.464
1493244664;13.589;4.608;6.178;5.721;10.609
1493244669;13.596;4.607;6.178;5.726;10.443
1493244674;13.607;4.612;6.171;5.731;10.465
1493244679;13.730;4.661;6.173;5.721;10.463
1493244684;13.596;4.605;6.175;5.721;10.612
1493244689;13.611;4.610;6.168;5.727;10.473
1493244694;13.730;4.610;6.169;5.729;10.475
1493244699;13.681;4.655;6.173;5.721;10.607
1493244704;13.608;4.608;6.168;5.728;10.597
1493244709;13.610;4.611;6.173;5.731;10.460
1493244714;13.730;4.660;6.171;5.729;10.468
1493244720;13.607;4.599;6.166;5.715;10.610
1493244725;13.611;4.610;6.175;5.725;10.439
1493244730;13.602;4.609;6.172;5.729;10.467
1493244735;13.727;4.660;6.175;5.720;10.474
1493244740;13.611;4.604;6.165;5.717;10.621
1493244745;13.611;4.612;6.165;5.730;10.471
1493244750;13.730;4.611;6.178;5.728;10.468
1493244755;13.693;4.661;6.176;5.721;10.612
1493244760;13.593;4.605;6.169;5.737;10.535
1493244765;13.607;4.609;6.167;5.726;10.463
1493244770;13.730;4.662;6.168;5.731;10.464
1493244775;13.607;4.601;6.168;5.720;10.610
1493244780;13.610;4.612;6.178;5.730;10.475
1493244785;13.706;4.611;6.164;5.730;10.473
1493244790;13.723;4.650;6.177;5.725;10.604
1493244795;13.608;4.610;6.168;5.732;10.608
1493244800;13.610;4.611;6.178;5.730;10.477
1493244805;13.730;4.662;6.160;5.731;10.468
1493244810;13.594;4.601;6.179;5.718;10.613
1493244815;13.611;4.612;6.173;5.732;10.447
1493244820;13.610;4.609;6.188;5.734;10.447
1493244826;13.727;4.662;6.178;5.722;10.473
1493244831;13.611;4.612;6.174;5.728;10.618
1493244836;13.611;4.611;6.168;5.727;10.476
1493244841;13.730;4.662;6.164;5.730;10.473
1493244846;13.589;4.634;6.178;5.718;10.618
1493244851;13.611;4.612;6.170;5.734;10.367
1493244856;13.598;4.610;6.178;5.728;10.471
1493244861;13.730;4.662;6.169;5.729;10.472
1493244866;13.612;4.601;6.175;5.719;10.621
1493244871;13.611;4.612;6.170;5.733;10.479
1493244876;13.730;4.611;6.168;5.730;10.461
1493244881;13.731;4.661;6.173;5.721;10.593
1493244886;13.599;4.605;6.173;5.732;10.618
1493244891;13.607;4.610;6.175;5.727;10.470
1493244896;13.731;4.662;6.170;5.730;10.468
1493244901;13.599;4.600;6.171;5.719;10.622
1493244906;13.611;4.610;6.177;5.730;10.447
1493244911;13.626;4.610;6.172;5.730;10.470
1493244916;13.715;4.654;6.182;5.717;10.460
1493244921;13.608;4.609;6.171;5.732;10.625
1493244926;13.611;4.609;6.169;5.726;10.472
1493244931;13.731;4.661;6.166;5.728;10.476
1493244937;13.594;4.600;6.171;5.721;10.619
1493244942;13.611;4.610;6.173;5.729;10.447
1493244947;13.592;4.607;6.178;5.732;10.446
1493244952;13.727;4.661;6.173;5.720;10.456
1493244957;13.596;4.604;6.172;5.720;10.603
1493244962;13.608;4.611;6.179;5.729;10.469
1493244967;13.731;4.641;6.166;5.731;10.468
1493244972;13.589;4.662;6.174;5.719;10.618
1493244977;13.611;4.613;6.177;5.726;10.442
1493244982;13.610;4.613;6.174;5.731;10.476
1493244987;13.718;4.653;6.170;5.727;10.439
1493244992;13.609;4.604;6.172;5.717;10.610
1493244997;13.611;4.614;6.176;5.728;10.462
1493245002;13.731;4.613;6.169;5.729;10.470
1493245007;13.611;4.663;6.171;5.716;10.614
1493245012;13.611;4.614;6.177;5.728;10.438
1493245017;13.610;4.613;6.170;5.740;10.446
1493245022;13.728;4.664;6.174;5.730;10.459
1493245027;13.611;4.604;6.173;5.722;10.620
1493245032;13.611;4.612;6.178;5.727;10.465
1493245037;13.731;4.614;6.170;5.728;10.459
1493245042;13.727;4.664;6.169;5.723;10.615
1493245047;13.611;4.613;6.170;5.732;10.578
1493245053;13.606;4.614;6.163;5.731;10.459
1493245058;13.730;4.665;6.161;5.731;10.473
1493245063;13.600;4.604;6.173;5.717;10.616
1493245068;13.611;4.614;6.169;5.730;10.461
1493245073;13.612;4.616;6.173;5.731;10.473
1493245078;13.731;4.665;6.168;5.719;10.498
1493245083;13.599;4.607;6.176;5.730;10.607
1493245088;13.609;4.615;6.163;5.728;10.470
1493245093;13.731;4.665;6.170;5.730;10.468
1493245098;13.596;4.603;6.173;5.716;10.613
1493245103;13.611;4.614;6.171;5.728;10.452
1493245108;13.621;4.615;6.178;5.732;10.460
1493245113;13.715;4.658;6.166;5.719;10.458
1493245118;13.608;4.613;6.170;5.730;10.616
1493245123;13.611;4.615;6.178;5.730;10.467
1493245128;13.730;4.665;6.180;5.730;10.463
1493245133;13.589;4.646;6.170;5.719;10.619
1493245138;13.611;4.614;6.165;5.728;10.439
1493245143;13.575;4.609;6.168;5.732;10.451
1493245148;13.728;4.663;6.172;5.723;10.456
1493245153;13.612;4.608;6.165;5.719;10.618
1493245158;13.611;4.614;6.166;5.727;10.475
1493245163;13.731;4.611;6.174;5.730;10.470
1493245169;13.617;4.664;6.174;5.716;10.617
1493245174;13.610;4.605;6.170;5.734;10.422
1493245179;13.608;4.614;6.161;5.731;10.470
1493245184;13.731;4.665;6.175;5.727;10.469
1493245189;13.612;4.604;6.178;5.716;10.617
1493245194;13.611;4.614;6.167;5.730;10.474
1493245199;13.731;4.616;6.177;5.730;10.458
1493245204;13.717;4.665;6.174;5.739;10.590
1493245209;13.609;4.613;6.161;5.727;10.524
1493245214;13.611;4.614;6.165;5.726;10.460
1493245219;13.731;4.665;6.162;5.726;10.466
1493245224;13.606;4.603;6.173;5.714;10.616
1493245229;13.611;4.614;6.168;5.724;10.463
1493245234;13.604;4.616;6.171;5.728;10.455
1493245239;13.717;4.661;6.168;5.715;10.478
1493245244;13.611;4.615;6.170;5.729;10.611
1493245249;13.611;4.615;6.172;5.724;10.468
1493245254;13.731;4.666;6.171;5.727;10.469
1493245259;13.590;4.633;6.166;5.718;10.617
1493245264;13.612;4.614;6.177;5.729;10.442
1493245269;13.595;4.608;6.169;5.728;10.459
1493245274;13.728;4.663;6.175;5.719;10.473
1493245279;13.611;4.615;6.176;5.718;10.615
1493245284;13.612;4.615;6.169;5.729;10.474
1493245290;13.731;4.665;6.173;5.726;10.467
1493245295;13.589;4.665;6.182;5.719;10.617
1493245300;13.597;4.610;6.171;5.730;10.420
1493245305;13.608;4.613;6.165;5.726;10.464
1493245310;13.730;4.666;6.175;5.720;10.466
1493245315;13.611;4.612;6.168;5.719;10.616
1493245320;13.611;4.614;6.163;5.725;10.459
1493245325;13.731;4.666;6.167;5.726;10.472
1493245330;13.571;4.646;6.176;5.722;10.592
1493245335;13.609;4.615;6.162;5.727;10.439
1493245340;13.611;4.617;6.172;5.729;10.471
1493245345;13.731;4.667;6.172;5.724;10.469
1493245350;13.612;4.611;6.177;5.716;10.619
1493245355;13.612;4.617;6.169;5.728;10.459
1493245360;13.727;4.604;6.166;5.730;10.446
1493245365;13.623;4.666;6.175;5.716;10.613
1493245370;13.612;4.618;6.164;5.730;10.435
1493245375;13.611;4.617;6.164;5.727;10.461
1493245380;13.731;4.668;6.174;5.726;10.463
1493245385;13.612;4.609;6.176;5.722;10.612
1493245390;13.612;4.617;6.183;5.747;10.440
1493245395;13.728;4.614;6.180;5.728;10.457
1493245401;13.717;4.667;6.171;5.721;10.620
1493245406;13.612;4.616;6.170;5.729;10.495
1493245411;13.611;4.616;6.164;5.724;10.463
1493245416;13.731;4.667;6.173;5.724;10.475
1493245421;13.612;4.608;6.168;5.720;10.574
1493245426;13.597;4.614;6.179;5.725;10.464
1493245431;13.693;4.616;6.179;5.723;10.472
1493245436;13.730;4.667;6.177;5.720;10.546
1493245441;13.612;4.618;6.170;5.732;10.615
1493245446;13.612;4.616;6.173;5.727;10.460
1493245451;13.731;4.666;6.171;5.727;10.473
1493245456;13.575;4.607;6.179;5.719;10.618
1493245461;13.609;4.617;6.164;5.728;10.445
1493245466;13.608;4.616;6.162;5.726;10.473
1493245471;13.731;4.667;6.173;5.719;10.473
1493245476;13.612;4.617;6.167;5.729;10.619
1493245481;13.612;4.617;6.178;5.728;10.463
1493245486;13.715;4.660;6.174;5.732;10.450
1493245491;13.587;4.666;6.169;5.720;10.617
1493245496;13.612;4.617;6.171;5.727;10.442
1493245501;13.610;4.616;6.164;5.725;10.461
1493245506;13.731;4.667;6.170;5.722;10.464
1493245511;13.612;4.615;6.168;5.717;10.617
1493245516;13.596;4.609;6.163;5.730;10.435
1493245522;13.728;4.658;6.180;5.725;10.473
1493245527;13.589;4.668;6.179;5.720;10.621
1493245532;13.612;4.617;6.164;5.729;10.439
1493245537;13.610;4.615;6.164;5.725;10.467
1493245542;13.731;4.665;6.178;5.725;10.471
1493245547;13.598;4.596;6.184;5.727;10.603
1493245552;13.609;4.614;6.178;5.726;10.471
1493245557;13.689;4.601;6.201;5.734;10.459
1493245562;13.684;4.664;6.176;5.724;10.617
1493245567;13.612;4.615;6.170;5.730;10.499
1493245572;13.611;4.616;6.167;5.730;10.459
1493245577;13.731;4.666;6.173;5.730;10.463
1493245582;13.602;4.605;6.172;5.720;10.608
1493245587;13.606;4.608;6.182;5.733;10.439
1493245592;13.644;4.614;6.179;5.730;10.461
1493245597;13.730;4.667;6.177;5.724;10.578
1493245602;13.612;4.615;6.171;5.735;10.612
1493245607;13.611;4.614;6.168;5.729;10.471
1493245612;13.731;4.666;6.162;5.731;10.467
1493245617;13.590;4.652;6.192;5.739;10.582
1493245622;13.609;4.614;6.169;5.727;10.440
1493245627;13.611;4.614;6.174;5.727;10.472
1493245632;13.731;4.666;6.168;5.719;10.471
1493245638;13.612;4.614;6.168;5.718;10.613
1493245643;13.612;4.615;6.171;5.729;10.460
1493245648;13.731;4.635;6.168;5.728;10.461
1493245653;13.580;4.659;6.176;5.724;10.604
1493245658;13.612;4.614;6.170;5.729;10.439
1493245663;13.611;4.613;6.168;5.727;10.473
1493245668;13.731;4.665;6.170;5.731;10.475
1493245673;13.612;4.606;6.175;5.721;10.615
1493245678;13.612;4.614;6.173;5.728;10.467
1493245683;13.717;4.608;6.165;5.728;10.464
1493245688;13.731;4.663;6.168;5.718;10.615
1493245693;13.612;4.616;6.172;5.732;10.636
1493245698;13.611;4.614;6.177;5.729;10.465
1493245703;13.731;4.664;6.152;5.726;10.472
1493245708;13.601;4.604;6.167;5.722;10.615
1493245713;13.597;4.609;6.167;5.732;10.433
1493245718;13.603;4.613;6.178;5.730;10.461
1493245723;13.731;4.664;6.172;5.722;10.453
1493245728;13.612;4.615;6.175;5.732;10.614
1493245733;13.612;4.614;6.173;5.730;10.465
1493245738;13.731;4.664;6.169;5.728;10.462
1493245743;13.554;4.638;6.181;5.725;10.587
1493245749;13.609;4.612;6.164;5.730;10.438
1493245754;13.610;4.615;6.176;5.728;10.469
1493245759;13.731;4.664;6.173;5.720;10.469
1493245764;13.612;4.612;6.176;5.721;10.613
1493245769;13.611;4.614;6.170;5.731;10.468
1493245774;13.729;4.619;6.181;5.735;10.451
1493245779;13.586;4.664;6.173;5.726;10.615
1493245784;13.612;4.615;6.173;5.730;10.437
1493245789;13.611;4.615;6.177;5.731;10.456
1493245794;13.731;4.665;6.167;5.734;10.453
1493245799;13.612;4.605;6.178;5.718;10.606
1493245804;13.611;4.615;6.176;5.756;10.456
1493245809;13.728;4.614;6.179;5.731;10.457
1493245814;13.731;4.664;6.171;5.721;10.620
1493245819;13.612;4.615;6.170;5.730;10.621
1493245824;13.611;4.616;6.170;5.731;10.468
1493245829;13.731;4.665;6.165;5.731;10.462
1493245834;13.590;4.639;6.174;5.720;10.606
1493245839;13.599;4.612;6.174;5.730;10.439
1493245844;13.610;4.617;6.175;5.730;10.472
1493245849;13.731;4.665;6.167;5.719;10.474
1493245855;13.612;4.608;6.169;5.718;10.614
1493245860;13.612;4.616;6.163;5.727;10.470
1493245865;13.731;4.640;6.164;5.726;10.459
1493245870;13.574;4.659;6.177;5.719;10.613
1493245875;13.609;4.616;6.167;5.729;10.442
1493245880;13.610;4.617;6.168;5.731;10.463
1493245885;13.732;4.667;6.171;5.726;10.457
1493245890;13.612;4.612;6.175;5.721;10.613
1493245895;13.612;4.615;6.176;5.728;10.467
1493245900;13.718;4.654;6.176;5.734;10.454
1493245905;13.587;4.665;6.172;5.719;10.612
1493245910;13.612;4.616;6.176;5.729;10.439
1493245915;13.611;4.616;6.166;5.731;10.469
1493245920;13.731;4.666;6.170;5.739;10.473
1493245925;13.612;4.608;6.176;5.725;10.611
1493245930;13.594;4.610;6.174;5.734;10.435
1493245935;13.728;4.611;6.162;5.730;10.474
1493245940;13.658;4.665;6.173;5.726;10.610
1493245945;13.612;4.614;6.175;5.735;10.475
1493245950;13.611;4.613;6.166;5.728;10.459
1493245955;13.732;4.665;6.177;5.727;10.471
1493245960;13.606;4.593;6.181;5.727;10.583
1493245965;13.609;4.613;6.167;5.731;10.457
1493245970;13.723;4.614;6.171;5.731;10.459
1493245976;13.732;4.665;6.176;5.722;10.621
1493245981;13.612;4.616;6.171;5.736;10.566
1493245986;13.611;4.614;6.177;5.733;10.469
1493245991;13.731;4.664;6.182;5.738;10.449
1493245996;13.606;4.604;6.170;5.722;10.609
1493246001;13.612;4.615;6.174;5.730;10.472
1493246006;13.643;4.615;6.163;5.734;10.468
1493246011;13.732;4.666;6.164;5.724;10.457
1493246016;13.612;4.614;6.170;5.727;10.618
1493246021;13.612;4.614;6.179;5.728;10.437
1493246026;13.719;4.664;6.170;5.730;10.460
1493246031;13.590;4.666;6.159;5.724;10.614
1493246036;13.612;4.616;6.179;5.731;10.439
1493246041;13.611;4.616;6.165;5.731;10.470
1493246046;13.732;4.666;6.169;5.726;10.474
1493246051;13.612;4.611;6.161;5.722;10.614
1493246056;13.600;4.608;6.170;5.729;10.464
1493246061;13.728;4.626;6.165;5.730;10.457
1493246066;13.590;4.664;6.176;5.723;10.608
1493246071;13.612;4.616;6.164;5.734;10.442
1493246076;13.611;4.616;6.174;5.735;10.462
1493246081;13.732;4.666;6.179;5.735;10.471
1493246087;13.598;4.599;6.179;5.724;10.591
1493246092;13.609;4.614;6.177;5.729;10.467
1493246097;13.732;4.614;6.178;5.727;10.469
1493246102;13.674;4.665;6.172;5.721;10.618
1493246107;13.612;4.615;6.180;5.729;10.496
1493246112;13.612;4.615;6.175;5.729;10.460
1493246117;13.715;4.660;6.164;5.737;10.442
1493246122;13.601;4.604;6.174;5.723;10.608
1493246127;13.612;4.614;6.179;5.728;10.456
1493246132;13.652;4.615;6.180;5.730;10.471
1493246137;13.732;4.667;6.181;5.724;10.610
1493246142;13.612;4.617;6.169;5.734;10.608
1493246147;13.601;4.607;6.161;5.732;10.439
1493246152;13.728;4.664;6.163;5.726;10.458
1493246157;13.576;4.609;6.193;5.737;10.599
1493246162;13.609;4.616;6.163;5.726;10.456
1493246167;13.611;4.616;6.178;5.728;10.460
1493246172;13.732;4.667;6.171;5.726;10.501
1493246177;13.612;4.615;6.173;5.738;10.615
1493246182;13.612;4.616;6.175;5.730;10.466
1493246187;13.732;4.665;6.177;5.751;10.443
1493246192;13.588;4.643;6.178;5.723;10.613
1493246197;13.612;4.617;6.172;5.734;10.435
1493246203;13.611;4.617;6.178;5.734;10.461
1493246208;13.732;4.667;6.180;5.725;10.472
1493246213;13.612;4.614;6.169;5.720;10.614
1493246218;13.612;4.615;6.179;5.729;10.453
1493246223;13.716;4.630;6.164;5.732;10.454
1493246228;13.590;4.664;6.173;5.720;10.613
1493246233;13.612;4.616;6.172;5.730;10.439
1493246238;13.612;4.617;6.178;5.727;10.468
1493246243;13.732;4.667;6.181;5.723;10.459
1493246248;13.612;4.611;6.169;5.723;10.605
1493246253;13.597;4.613;6.173;5.732;10.464
1493246258;13.729;4.633;6.177;5.730;10.458
1493246263;13.590;4.668;6.172;5.726;10.617
1493246268;13.612;4.617;6.175;5.734;10.434
1493246273;13.612;4.617;6.167;5.731;10.465
1493246278;13.732;4.667;6.161;5.734;10.462
1493246283;13.598;4.602;6.173;5.725;10.598
1493246288;13.610;4.616;6.170;5.733;10.471
1493246293;13.732;4.616;6.181;5.735;10.463
1493246298;13.628;4.668;6.168;5.727;10.610
1493246303;13.612;4.618;6.174;5.733;10.435
1493246308;13.612;4.617;6.167;5.729;10.469
1493246313;13.709;4.661;6.175;5.729;10.448
1493246318;13.607;4.608;6.176;5.725;10.605
1493246324;13.612;4.618;6.174;5.731;10.453
1493246329;13.638;4.617;6.169;5.730;10.468
1493246334;13.731;4.666;6.171;5.723;10.561
1493246339;13.613;4.617;6.179;5.738;10.610
1493246344;13.606;4.607;6.186;5.738;10.445
1493246349;13.729;4.666;6.166;5.729;10.458
1493246354;13.591;4.621;6.176;5.726;10.615
1493246359;13.612;4.617;6.161;5.731;10.436
1493246364;13.615;4.616;6.172;5.729;10.459
1493246369;13.732;4.666;6.172;5.722;10.457
1493246374;13.613;4.616;6.174;5.748;10.569
1493246379;13.609;4.615;6.162;5.731;10.454
1493246384;13.732;4.669;6.169;5.733;10.462
1493246389;13.590;4.667;6.169;5.725;10.612
1493246394;13.613;4.616;6.165;5.727;10.437
1493246399;13.612;4.618;6.175;5.726;10.463
1493246404;13.732;4.668;6.180;5.725;10.424
1493246409;13.600;4.607;6.175;5.723;10.608
1493246414;13.612;4.618;6.164;5.732;10.468
1493246419;13.732;4.617;6.163;5.732;10.467
1493246424;13.617;4.668;6.172;5.724;10.613
1493246429;13.612;4.618;6.171;5.733;10.442
1493246434;13.612;4.617;6.168;5.729;10.456
1493246440;13.719;4.662;6.172;5.729;10.459
1493246445;13.610;4.608;6.181;5.724;10.616
1493246450;13.612;4.618;6.174;5.729;10.459
1493246455;13.732;4.619;6.177;5.732;10.464
1493246460;13.732;4.668;6.174;5.727;10.550
1493246465;13.613;4.618;6.169;5.735;10.607
1493246470;13.602;4.614;6.167;5.734;10.456
1493246475;13.728;4.666;6.168;5.730;10.462
1493246480;13.592;4.610;6.169;5.720;10.605
1493246485;13.613;4.619;6.168;5.731;10.436
1493246490;13.611;4.620;6.164;5.736;10.465
1493246495;13.732;4.670;6.169;5.727;10.470
1493246500;13.601;4.614;6.179;5.731;10.588
1493246505;13.610;4.617;6.171;5.733;10.458
1493246510;13.732;4.669;6.175;5.732;10.468
1493246515;13.591;4.652;6.176;5.727;10.607
1493246520;13.613;4.619;6.178;5.734;10.439
1493246525;13.611;4.618;6.165;5.731;10.465
1493246530;13.719;4.658;6.182;5.728;10.503
1493246535;13.610;4.618;6.165;5.739;10.603
1493246540;13.612;4.618;6.178;5.730;10.468
1493246545;13.732;4.669;6.164;5.730;10.455
1493246551;13.591;4.657;6.166;5.728;10.610
1493246556;13.613;4.619;6.178;5.733;10.433
1493246561;13.611;4.615;6.176;5.736;10.448
1493246566;13.729;4.668;6.177;5.726;10.455
1493246571;13.613;4.618;6.176;5.728;10.602
1493246576;13.613;4.618;6.172;5.735;10.470
1493246581;13.732;4.651;6.175;5.735;10.464
1493246586;13.590;4.670;6.170;5.729;10.613
1493246591;13.613;4.619;6.165;5.739;10.353
1493246596;13.604;4.616;6.163;5.734;10.451
1493246601;13.732;4.669;6.173;5.734;10.462
1493246606;13.613;4.610;6.173;5.729;10.614
1493246611;13.613;4.617;6.179;5.732;10.460
1493246616;13.732;4.618;6.164;5.736;10.463
1493246621;13.696;4.670;6.178;5.730;10.605
1493246626;13.600;4.613;6.162;5.737;10.544
1493246631;13.608;4.618;6.179;5.735;10.453
1493246636;13.732;4.670;6.174;5.737;10.457
1493246641;13.608;4.609;6.169;5.729;10.611
1493246646;13.613;4.619;6.164;5.734;10.466
1493246651;13.722;4.618;6.164;5.735;10.470
1493246656;13.715;4.664;6.179;5.726;10.609
1493246661;13.610;4.618;6.181;5.735;10.603
1493246667;13.612;4.619;6.184;5.734;10.458
1493246672;13.732;4.670;6.173;5.733;10.460
1493246677;13.594;4.610;6.171;5.728;10.610
1493246682;13.613;4.620;6.179;5.734;10.467
1493246687;13.645;4.614;6.162;5.732;10.444
1493246692;13.729;4.670;6.172;5.729;10.500
1493246697;13.613;4.619;6.172;5.735;10.621
1493246702;13.612;4.620;6.172;5.735;10.455
1493246707;13.732;4.670;6.160;5.736;10.458
1493246712;13.592;4.622;6.175;5.725;10.613
1493246717;13.583;4.612;6.170;5.737;10.408
1493246722;13.608;4.618;6.179;5.735;10.456
1493246727;13.732;4.668;6.159;5.726;10.465
1493246732;13.603;4.615;6.171;5.732;10.599
1493246737;13.612;4.620;6.175;5.732;10.467
1493246742;13.732;4.671;6.168;5.736;10.465
1493246747;13.591;4.658;6.239;5.729;10.580
1493246752;13.610;4.620;6.173;5.733;10.430
1493246757;13.573;4.606;6.235;5.760;10.403
1493246762;13.719;4.667;6.177;5.730;10.460
1493246767;13.613;4.611;6.172;5.724;10.606
1493246772;13.613;4.620;6.179;5.737;10.458
1493246778;13.732;4.633;6.180;5.733;10.459
1493246783;13.590;4.671;6.172;5.730;10.608
1493246788;13.613;4.619;6.173;5.732;10.423
1493246793;13.597;4.617;6.170;5.734;10.456
1493246798;13.732;4.671;6.176;5.737;10.456
1493246803;13.613;4.611;6.178;5.723;10.613
1493246808;13.613;4.620;6.164;5.730;10.460
1493246813;13.732;4.621;6.172;5.735;10.458
1493246818;13.732;4.672;6.169;5.730;10.609
1493246823;13.598;4.615;6.172;5.735;10.535
