1493247605;13.733;4.677;6.175;5.729;10.460
1493247610;13.596;4.609;6.188;5.721;10.577
1493247615;13.610;4.625;6.163;5.728;10.467
1493247620;13.676;4.626;6.180;5.728;10.468
1493247625;13.733;4.678;6.175;5.723;10.523
1493247630;13.614;4.626;6.171;5.730;10.609
1493247635;13.613;4.625;6.179;5.727;10.460
1493247640;13.711;4.665;6.174;5.731;10.438
1493247645;13.589;4.614;6.173;5.718;10.605
1493247650;13.614;4.627;6.173;5.728;10.441
1493247655;13.607;4.627;6.177;5.726;10.457
1493247660;13.733;4.678;6.177;5.724;10.456
1493247665;13.614;4.628;6.177;5.725;10.614
1493247670;13.613;4.624;6.172;5.734;10.445
1493247675;13.729;4.664;6.165;5.728;10.467
1493247680;13.591;4.677;6.181;5.723;10.616
1493247685;13.613;4.625;6.179;5.729;10.432
1493247690;13.613;4.625;6.175;5.726;10.467
1493247695;13.733;4.676;6.169;5.722;10.463
1493247701;13.613;4.618;6.182;5.723;10.546
1493247706;13.604;4.626;6.182;5.725;10.468
1493247711;13.733;4.626;6.168;5.731;10.461
1493247716;13.615;4.677;6.169;5.722;10.614
1493247721;13.614;4.626;6.181;5.728;10.434
1493247726;13.613;4.625;6.164;5.726;10.458
1493247731;13.733;4.676;6.172;5.729;10.458
1493247736;13.599;4.610;6.178;5.721;10.601
1493247741;13.613;4.627;6.172;5.730;10.468
1493247746;13.733;4.626;6.175;5.729;10.461
1493247751;13.687;4.675;6.159;5.720;10.615
1493247756;13.614;4.624;6.172;5.726;10.498
1493247761;13.613;4.626;6.178;5.727;10.456
1493247766;13.723;4.674;6.184;5.730;10.462
1493247771;13.602;4.615;6.174;5.720;10.604
1493247776;13.614;4.626;6.173;5.728;10.452
1493247781;13.612;4.624;6.178;5.727;10.465
1493247786;13.733;4.675;6.181;5.718;10.447
1493247791;13.614;4.626;6.177;5.728;10.613
1493247796;13.598;4.619;6.173;5.729;10.439
1493247801;13.730;4.676;6.166;5.729;10.471
1493247806;13.592;4.657;6.181;5.723;10.605
1493247812;13.613;4.625;6.165;5.728;10.435
1493247817;13.612;4.625;6.181;5.726;10.460
1493247822;13.732;4.676;6.172;5.719;10.458
1493247827;13.582;4.615;6.182;5.721;10.591
1493247832;13.611;4.623;6.182;5.725;10.455
1493247837;13.733;4.630;6.168;5.728;10.469
1493247842;13.590;4.676;6.177;5.722;10.608
1493247847;13.614;4.625;6.166;5.731;10.430
1493247852;13.612;4.625;6.178;5.727;10.464
1493247857;13.731;4.669;6.206;5.733;10.442
1493247862;13.611;4.614;6.174;5.722;10.612
1493247867;13.614;4.624;6.178;5.729;10.457
1493247872;13.733;4.625;6.166;5.731;10.463
1493247877;13.733;4.675;6.178;5.722;10.601
1493247882;13.614;4.624;6.170;5.727;10.613
1493247887;13.613;4.624;6.179;5.754;10.444
1493247892;13.729;4.674;6.166;5.731;10.454
1493247897;13.601;4.614;6.171;5.723;10.608
1493247902;13.613;4.625;6.171;5.729;10.455
1493247907;13.654;4.623;6.165;5.727;10.467
1493247912;13.733;4.673;6.179;5.719;10.487
1493247917;13.614;4.623;6.172;5.727;10.604
1493247922;13.602;4.623;6.183;5.728;10.463
1493247928;13.733;4.677;6.178;5.731;10.459
1493247933;13.592;4.628;6.174;5.724;10.606
1493247938;13.614;4.625;6.173;5.730;10.432
1493247943;13.613;4.623;6.175;5.726;10.467
1493247948;13.733;4.673;6.174;5.720;10.448
1493247953;13.598;4.619;6.178;5.716;10.603
1493247958;13.613;4.624;6.164;5.729;10.395
1493247963;13.720;4.632;6.177;5.734;10.451
1493247968;13.599;4.674;6.174;5.723;10.607
1493247973;13.614;4.624;6.182;5.728;10.426
1493247978;13.613;4.623;6.168;5.726;10.469
1493247983;13.733;4.675;6.173;5.728;10.455
1493247988;13.614;4.615;6.177;5.723;10.608
1493247993;13.596;4.620;6.178;5.731;10.436
1493247998;13.730;4.624;6.163;5.732;10.464
1493248003;13.733;4.676;6.182;5.727;10.613
1493248008;13.614;4.625;6.171;5.735;10.591
1493248013;13.613;4.624;6.182;5.732;10.467
1493248018;13.733;4.674;6.176;5.730;10.461
1493248023;13.573;4.608;6.191;5.726;10.595
1493248028;13.611;4.623;6.165;5.731;10.462
1493248033;13.649;4.625;6.182;5.736;10.463
1493248038;13.733;4.675;6.187;5.728;10.520
1493248044;13.614;4.624;6.173;5.740;10.605
1493248049;13.613;4.624;6.182;5.732;10.465
1493248054;13.732;4.666;6.193;5.735;10.445
1493248059;13.589;4.670;6.168;5.725;10.602
1493248064;13.614;4.624;6.168;5.730;10.439
1493248069;13.612;4.624;6.182;5.730;10.456
1493248074;13.733;4.674;6.175;5.719;10.463
1493248079;13.614;4.624;6.160;5.720;10.604
1493248084;13.613;4.625;6.183;5.757;10.423
1493248089;13.707;4.623;6.174;5.730;10.453
1493248094;13.733;4.675;6.180;5.726;10.611
1493248099;13.613;4.624;6.163;5.733;10.607
1493248104;13.613;4.625;6.172;5.736;10.458
1493248109;13.733;4.675;6.167;5.736;10.461
1493248114;13.593;4.632;6.172;5.727;10.602
1493248119;13.599;4.618;6.170;5.729;10.432
1493248124;13.612;4.624;6.179;5.731;10.456
1493248129;13.733;4.674;6.176;5.726;10.456
1493248134;13.614;4.623;6.167;5.728;10.613
1493248139;13.613;4.624;6.175;5.733;10.457
1493248144;13.733;4.648;6.171;5.731;10.465
1493248149;13.576;4.667;6.182;5.722;10.607
1493248154;13.611;4.624;6.175;5.731;10.433
1493248160;13.613;4.625;6.170;5.732;10.456
1493248165;13.733;4.676;6.182;5.733;10.468
1493248170;13.613;4.617;6.172;5.727;10.614
1493248175;13.614;4.623;6.167;5.731;10.454
1493248180;13.717;4.615;6.190;5.735;10.440
1493248185;13.628;4.673;6.176;5.726;10.604
1493248190;13.613;4.623;6.172;5.735;10.473
1493248195;13.613;4.626;6.181;5.732;10.453
1493248200;13.731;4.677;6.174;5.732;10.461
1493248205;13.614;4.617;6.180;5.728;10.611
1493248210;13.580;4.618;6.172;5.736;10.447
1493248215;13.730;4.624;6.185;5.730;10.462
1493248220;13.623;4.674;6.174;5.722;10.609
1493248225;13.614;4.625;6.179;5.729;10.432
1493248230;13.613;4.625;6.171;5.731;10.456
1493248235;13.733;4.676;6.171;5.730;10.462
1493248240;13.610;4.604;6.181;5.722;10.595
1493248245;13.611;4.624;6.171;5.728;10.455
1493248250;13.720;4.625;6.174;5.728;10.464
1493248255;13.733;4.676;6.175;5.723;10.605
1493248260;13.614;4.625;6.179;5.734;10.604
1493248265;13.614;4.625;6.165;5.730;10.461
1493248270;13.733;4.676;6.181;5.751;10.443
1493248276;13.589;4.650;6.175;5.725;10.604
1493248281;13.613;4.625;6.176;5.733;10.435
1493248286;13.613;4.624;6.181;5.731;10.468
1493248291;13.733;4.675;6.181;5.724;10.457
1493248296;13.614;4.620;6.175;5.718;10.613
1493248301;13.614;4.622;6.174;5.729;10.421
1493248306;13.720;4.645;6.180;5.728;10.464
1493248311;13.591;4.674;6.182;5.724;10.610
1493248316;13.614;4.626;6.175;5.731;10.432
1493248321;13.613;4.625;6.179;5.732;10.465
1493248326;13.733;4.675;6.179;5.727;10.458
1493248331;13.614;4.619;6.168;5.720;10.615
1493248336;13.605;4.619;6.174;5.731;10.463
1493248341;13.728;4.621;6.179;5.730;10.462
1493248346;13.653;4.674;6.178;5.725;10.599
1493248351;13.614;4.625;6.176;5.736;10.514
1493248356;13.614;4.625;6.182;5.732;10.458
1493248361;13.734;4.675;6.175;5.732;10.467
1493248366;13.596;4.609;6.190;5.724;10.605
1493248371;13.611;4.623;6.181;5.731;10.457
1493248376;13.674;4.624;6.169;5.731;10.467
1493248381;13.733;4.674;6.182;5.725;10.493
1493248386;13.614;4.624;6.171;5.731;10.603
1493248392;13.614;4.622;6.180;5.727;10.467
1493248397;13.708;4.667;6.175;5.730;10.441
1493248402;13.590;4.633;6.173;5.722;10.595
1493248407;13.614;4.624;6.170;5.729;10.426
1493248412;13.613;4.624;6.174;5.726;10.458
1493248417;13.733;4.675;6.179;5.724;10.456
1493248422;13.614;4.619;6.170;5.725;10.604
1493248427;13.577;4.618;6.173;5.731;10.432
1493248432;13.730;4.620;6.182;5.726;10.457
1493248437;13.716;4.673;6.176;5.719;10.610
1493248442;13.614;4.623;6.171;5.725;10.595
1493248447;13.614;4.623;6.177;5.724;10.464
1493248452;13.733;4.675;6.179;5.729;10.471
1493248457;13.614;4.606;6.181;5.725;10.579
1493248462;13.611;4.622;6.178;5.729;10.461
1493248467;13.733;4.622;6.172;5.726;10.468
1493248472;13.733;4.672;6.183;5.718;10.603
1493248477;13.614;4.623;6.175;5.729;10.562
1493248482;13.613;4.623;6.182;5.727;10.457
1493248487;13.733;4.674;6.173;5.742;10.430
1493248492;13.595;4.612;6.181;5.722;10.597
1493248497;13.614;4.623;6.173;5.727;10.436
1493248502;13.612;4.622;6.166;5.727;10.460
1493248508;13.733;4.673;6.177;5.716;10.456
1493248513;13.614;4.620;6.177;5.718;10.612
1493248518;13.614;4.623;6.171;5.725;10.449
1493248523;13.717;4.618;6.182;5.725;10.453
1493248528;13.700;4.671;6.171;5.716;10.606
1493248533;13.614;4.621;6.173;5.724;10.503
1493248538;13.613;4.622;6.184;5.724;10.465
1493248543;13.733;4.673;6.169;5.724;10.458
1493248548;13.609;4.613;6.175;5.716;10.613
1493248553;13.602;4.617;6.173;5.723;10.445
1493248558;13.683;4.622;6.167;5.726;10.470
1493248563;13.696;4.668;6.181;5.721;10.585
1493248568;13.612;4.622;6.169;5.728;10.613
1493248573;13.613;4.624;6.172;5.729;10.462
1493248578;13.733;4.673;6.171;5.727;10.458
1493248583;13.600;4.614;6.181;5.722;10.612
1493248588;13.614;4.622;6.172;5.729;10.453
1493248593;13.607;4.613;6.172;5.728;10.442
1493248598;13.730;4.669;6.177;5.718;10.520
1493248603;13.614;4.619;6.175;5.726;10.605
1493248608;13.613;4.618;6.169;5.722;10.464
1493248613;13.733;4.669;6.177;5.722;10.463
1493248618;13.593;4.655;6.178;5.717;10.601
1493248624;13.614;4.615;6.193;5.726;10.401
1493248629;13.610;4.618;6.178;5.725;10.452
1493248634;13.733;4.671;6.168;5.720;10.454
1493248639;13.614;4.620;6.174;5.721;10.612
1493248644;13.613;4.621;6.169;5.728;10.458
1493248649;13.733;4.671;6.169;5.726;10.457
1493248654;13.593;4.669;6.181;5.722;10.553
1493248659;13.606;4.617;6.179;5.725;10.432
1493248664;13.613;4.618;6.166;5.724;10.464
1493248669;13.733;4.669;6.181;5.720;10.456
1493248674;13.614;4.612;6.166;5.721;10.599
1493248679;13.614;4.620;6.171;5.730;10.467
1493248684;13.733;4.617;6.180;5.729;10.455
1493248689;13.642;4.664;6.175;5.719;10.612
1493248694;13.613;4.618;6.179;5.725;10.439
1493248699;13.614;4.618;6.165;5.724;10.464
1493248704;13.733;4.669;6.172;5.727;10.455
1493248709;13.613;4.610;6.182;5.722;10.604
1493248714;13.614;4.618;6.179;5.727;10.450
1493248719;13.607;4.612;6.181;5.726;10.454
1493248724;13.730;4.667;6.181;5.718;10.523
1493248729;13.614;4.619;6.177;5.725;10.601
1493248734;13.614;4.619;6.170;5.728;10.459
1493248740;13.733;4.669;6.172;5.727;10.456
1493248745;13.593;4.638;6.171;5.721;10.612
1493248750;13.598;4.612;6.181;5.730;10.411
1493248755;13.610;4.616;6.170;5.725;10.460
1493248760;13.733;4.667;6.172;5.714;10.451
1493248765;13.614;4.617;6.174;5.720;10.601
1493248770;13.614;4.617;6.173;5.720;10.460
1493248775;13.733;4.667;6.165;5.723;10.463
1493248780;13.574;4.659;6.176;5.715;10.587
1493248785;13.611;4.614;6.181;5.722;10.428
1493248790;13.613;4.616;6.181;5.721;10.458
1493248795;13.734;4.668;6.181;5.722;10.459
1493248800;13.614;4.609;6.179;5.720;10.603
1493248805;13.614;4.618;6.179;5.726;10.467
1493248810;13.699;4.610;6.174;5.729;10.439
1493248815;13.712;4.666;6.174;5.718;10.609
1493248820;13.614;4.615;6.176;5.724;10.570
1493248825;13.614;4.616;6.176;5.722;10.455
1493248830;13.734;4.667;6.167;5.723;10.455
1493248835;13.613;4.608;6.171;5.716;10.611
1493248840;13.612;4.609;6.196;5.729;10.437
1493248845;13.685;4.617;6.166;5.725;10.454
1493248850;13.734;4.668;6.170;5.720;10.541
1493248856;13.614;4.618;6.176;5.727;10.614
1493248861;13.613;4.617;6.177;5.726;10.466
1493248866;13.734;4.668;6.170;5.725;10.461
1493248871;13.603;4.607;6.178;5.738;10.563
1493248876;13.612;4.616;6.184;5.724;10.439
1493248881;13.616;4.617;6.176;5.722;10.461
1493248886;13.734;4.668;6.177;5.717;10.472
1493248891;13.611;4.617;6.170;5.726;10.625
1493248896;13.614;4.617;6.166;5.723;10.461
1493248901;13.734;4.667;6.168;5.720;10.446
1493248906;13.578;4.616;6.174;5.718;10.606
1493248911;13.614;4.617;6.168;5.721;10.435
1493248916;13.613;4.617;6.177;5.719;10.463
1493248921;13.734;4.668;6.175;5.718;10.458
1493248926;13.614;4.608;6.183;5.716;10.612
1493248931;13.614;4.618;6.171;5.725;10.463
1493248936;13.718;4.611;6.182;5.722;10.464
1493248941;13.726;4.666;6.174;5.713;10.606
1493248946;13.614;4.617;6.165;5.723;10.490
1493248951;13.614;4.618;6.171;5.724;10.461
1493248956;13.734;4.667;6.163;5.722;10.461
1493248961;13.607;4.607;6.165;5.714;10.607
1493248966;13.602;4.613;6.167;5.728;10.434
1493248972;13.631;4.616;6.166;5.723;10.451
1493248977;13.734;4.667;6.178;5.714;10.597
1493248982;13.614;4.617;6.170;5.724;10.606
1493248987;13.614;4.618;6.181;5.723;10.450
1493248992;13.734;4.668;6.174;5.724;10.463
1493248997;13.578;4.600;6.178;5.711;10.583
1493249002;13.612;4.616;6.168;5.726;10.456
1493249007;13.611;4.617;6.166;5.724;10.460
1493249012;13.734;4.667;6.182;5.715;10.452
1493249017;13.614;4.617;6.178;5.718;10.604
1493249022;13.615;4.617;6.179;5.725;10.452
1493249027;13.727;4.643;6.175;5.727;10.434
1493249032;13.589;4.667;6.177;5.719;10.598
1493249037;13.614;4.618;6.174;5.727;10.426
1493249042;13.614;4.617;6.192;5.720;10.460
1493249047;13.734;4.668;6.182;5.712;10.459
1493249052;13.614;4.617;6.168;5.711;10.599
1493249057;13.615;4.619;6.178;5.743;10.437
1493249062;13.731;4.641;6.165;5.722;10.453
1493249067;13.592;4.668;6.170;5.718;10.598
1493249072;13.614;4.618;6.174;5.723;10.427
1493249077;13.614;4.618;6.181;5.722;10.451
1493249083;13.734;4.669;6.169;5.724;10.458
1493249088;13.615;4.610;6.169;5.719;10.581
1493249093;13.602;4.617;6.179;5.725;10.450
1493249098;13.734;4.620;6.180;5.726;10.452
1493249103;13.670;4.669;6.169;5.718;10.601
1493249108;13.615;4.618;6.171;5.726;10.522
1493249113;13.614;4.620;6.173;5.725;10.462
1493249118;13.734;4.671;6.171;5.727;10.456
1493249123;13.602;4.603;6.175;5.717;10.607
1493249128;13.613;4.619;6.168;5.724;10.456
1493249133;13.719;4.621;6.182;5.727;10.461
1493249138;13.734;4.670;6.178;5.719;10.550
1493249143;13.615;4.619;6.181;5.723;10.575
1493249148;13.615;4.621;6.178;5.720;10.461
1493249153;13.719;4.666;6.178;5.726;10.449
1493249158;13.594;4.611;6.177;5.720;10.604
1493249163;13.568;4.612;6.199;5.728;10.431
1493249168;13.617;4.619;6.166;5.724;10.453
1493249173;13.734;4.672;6.175;5.718;10.551
1493249178;13.615;4.621;6.174;5.726;10.598
1493249183;13.615;4.621;6.182;5.722;10.462
1493249188;13.734;4.673;6.171;5.728;10.461
1493249194;13.588;4.658;6.165;5.717;10.570
1493249199;13.612;4.619;6.167;5.720;10.432
1493249204;13.614;4.622;6.179;5.724;10.461
1493249209;13.734;4.673;6.175;5.721;10.451
1493249214;13.615;4.615;6.169;5.716;10.599
1493249219;13.615;4.622;6.170;5.725;10.452
1493249224;13.734;4.633;6.187;5.742;10.442
1493249229;13.589;4.670;6.181;5.714;10.599
1493249234;13.615;4.622;6.174;5.723;10.435
1493249239;13.614;4.622;6.177;5.727;10.455
1493249244;13.734;4.672;6.173;5.728;10.458
1493249249;13.615;4.611;6.179;5.717;10.607
1493249254;13.615;4.620;6.169;5.720;10.438
1493249259;13.719;4.619;6.164;5.725;10.454
1493249264;13.687;4.673;6.182;5.719;10.603
1493249269;13.615;4.621;6.177;5.727;10.484
1493249274;13.614;4.621;6.179;5.725;10.462
1493249279;13.734;4.670;6.165;5.721;10.462
1493249284;13.605;4.611;6.178;5.716;10.610
1493249289;13.599;4.614;6.172;5.721;10.457
1493249294;13.662;4.620;6.172;5.724;10.458
1493249299;13.734;4.672;6.173;5.718;10.552
1493249304;13.615;4.621;6.173;5.726;10.602
1493249310;13.615;4.621;6.172;5.722;10.455
1493249315;13.734;4.671;6.182;5.720;10.450
1493249320;13.579;4.634;6.182;5.714;10.593
1493249325;13.612;4.621;6.166;5.727;10.433
1493249330;13.614;4.622;6.165;5.725;10.462
1493249335;13.734;4.670;6.172;5.712;10.462
1493249340;13.615;4.618;6.176;5.710;10.597
1493249345;13.614;4.621;6.174;5.723;10.452
1493249350;13.719;4.618;6.172;5.730;10.427
1493249355;13.610;4.671;6.176;5.719;10.598
1493249360;13.615;4.621;6.178;5.726;10.432
1493249365;13.614;4.622;6.173;5.727;10.460
1493249370;13.734;4.673;6.177;5.727;10.463
1493249375;13.615;4.612;6.185;5.716;10.609
1493249380;13.602;4.611;6.168;5.726;10.432
1493249385;13.684;4.621;6.178;5.727;10.461
1493249390;13.734;4.672;6.179;5.718;10.531
1493249395;13.615;4.620;6.171;5.723;10.597
1493249400;13.614;4.620;6.182;5.721;10.455
1493249405;13.734;4.671;6.166;5.724;10.458
1493249410;13.593;4.612;6.179;5.724;10.554
1493249415;13.612;4.619;6.183;5.723;10.431
1493249420;13.613;4.620;6.166;5.722;10.448
1493249426;13.733;4.672;6.184;5.719;10.455
1493249431;13.615;4.623;6.168;5.722;10.605
1493249436;13.615;4.622;6.176;5.726;10.450
1493249441;13.734;4.665;6.172;5.726;10.386
1493249446;13.580;4.669;6.179;5.715;10.594
1493249451;13.615;4.621;6.177;5.724;10.426
1493249456;13.614;4.621;6.178;5.720;10.459
1493249461;13.734;4.671;6.179;5.725;10.460
1493249466;13.615;4.611;6.180;5.715;10.610
1493249471;13.615;4.621;6.182;5.722;10.462
1493249476;13.721;4.614;6.176;5.725;10.453
1493249481;13.657;4.671;6.178;5.716;10.605
1493249486;13.615;4.622;6.178;5.725;10.425
1493249491;13.614;4.621;6.182;5.724;10.462
1493249496;13.734;4.673;6.172;5.723;10.460
1493249501;13.614;4.613;6.176;5.719;10.599
1493249506;13.603;4.617;6.179;5.728;10.452
1493249511;13.706;4.620;6.180;5.722;10.461
1493249516;13.733;4.670;6.180;5.714;10.599
1493249521;13.615;4.621;6.165;5.724;10.569
1493249526;13.614;4.621;6.182;5.723;10.455
1493249531;13.734;4.672;6.170;5.722;10.462
1493249536;13.595;4.605;6.170;5.712;10.585
1493249542;13.612;4.619;6.172;5.719;10.458
1493249547;13.603;4.619;6.175;5.720;10.456
1493249552;13.734;4.672;6.182;5.717;10.465
1493249557;13.615;4.621;6.175;5.726;10.611
1493249562;13.614;4.621;6.175;5.723;10.459
1493249567;13.719;4.660;6.175;5.724;10.439
1493249572;13.590;4.650;6.177;5.714;10.600
1493249577;13.615;4.621;6.169;5.721;10.430
1493249582;13.612;4.622;6.167;5.721;10.454
1493249587;13.734;4.673;6.182;5.722;10.460
1493249592;13.615;4.615;6.176;5.719;10.600
1493249597;13.615;4.619;6.215;5.731;10.424
1493249602;13.731;4.618;6.183;5.720;10.453
1493249607;13.677;4.673;6.170;5.714;10.601
1493249612;13.611;4.622;6.169;5.724;10.541
1493249617;13.614;4.623;6.178;5.724;10.458
1493249622;13.734;4.673;6.170;5.725;10.451
1493249627;13.615;4.613;6.180;5.717;10.547
1493249632;13.603;4.621;6.166;5.724;10.458
1493249637;13.734;4.622;6.166;5.724;10.454
1493249642;13.725;4.673;6.181;5.716;10.605
1493249647;13.615;4.624;6.176;5.725;10.606
1493249652;13.614;4.623;6.175;5.725;10.453
1493249658;13.734;4.673;6.175;5.724;10.463
1493249663;13.594;4.607;6.176;5.718;10.602
1493249668;13.615;4.624;6.176;5.725;10.440
1493249673;13.611;4.623;6.173;5.725;10.454
1493249678;13.734;4.674;6.165;5.720;10.460
1493249683;13.615;4.623;6.173;5.720;10.607
1493249688;13.615;4.622;6.181;5.723;10.450
1493249693;13.719;4.663;6.178;5.724;10.454
1493249698;13.590;4.671;6.173;5.715;10.605
1493249703;13.615;4.622;6.182;5.723;10.426
1493249708;13.614;4.623;6.175;5.724;10.462
1493249713;13.734;4.674;6.181;5.722;10.458
1493249718;13.615;4.615;6.184;5.720;10.608
1493249723;13.597;4.617;6.168;5.728;10.425
1493249728;13.731;4.617;6.183;5.722;10.452
1493249733;13.596;4.672;6.182;5.717;10.603
1493249738;13.615;4.621;6.172;5.723;10.425
1493249743;13.614;4.622;6.182;5.722;10.450
1493249748;13.734;4.672;6.182;5.728;10.458
1493249753;13.591;4.604;6.188;5.715;10.579
1493249758;13.612;4.621;6.158;5.722;10.450
1493249763;13.669;4.612;6.225;5.730;10.382
1493249768;13.731;4.669;6.174;5.714;10.596
1493249774;13.615;4.622;6.175;5.725;10.597
1493249779;13.614;4.621;6.173;5.725;10.457
1493249784;13.734;4.671;6.184;5.721;10.453
1493249789;13.594;4.642;6.178;5.717;10.603
1493249794;13.615;4.623;6.184;5.734;10.332
1493249799;13.612;4.620;6.183;5.726;10.459
1493249804;13.734;4.672;6.170;5.714;10.466
1493249809;13.615;4.622;6.173;5.713;10.607
1493249814;13.615;4.622;6.181;5.724;10.454
1493249819;13.734;4.656;6.166;5.723;10.463
1493249824;13.593;4.672;6.176;5.718;10.592
1493249829;13.603;4.616;6.184;5.724;10.423
1493249834;13.614;4.620;6.176;5.723;10.457
1493249839;13.735;4.672;6.175;5.715;10.452
1493249844;13.615;4.617;6.171;5.717;10.595
1493249849;13.615;4.623;6.180;5.727;10.453
1493249854;13.735;4.622;6.174;5.726;10.457
1493249859;13.701;4.665;6.192;5.716;10.598
1493249864;13.613;4.622;6.179;5.725;10.572
1493249869;13.615;4.622;6.174;5.725;10.457
1493249874;13.735;4.673;6.171;5.725;10.452
1493249879;13.605;4.611;6.181;5.714;10.596
1493249885;13.615;4.621;6.175;5.720;10.451
1493249890;13.597;4.616;6.174;5.723;10.442
1493249895;13.732;4.671;6.179;5.719;10.450
1493249900;13.616;4.622;6.170;5.713;10.606
1493249905;13.615;4.622;6.180;5.721;10.462
1493249910;13.734;4.661;6.170;5.726;10.453
1493249915;13.593;4.672;6.171;5.718;10.605
1493249920;13.598;4.614;6.176;5.725;10.410
1493249925;13.612;4.621;6.165;5.721;10.459
1493249930;13.735;4.673;6.180;5.714;10.459
1493249935;13.615;4.620;6.179;5.717;10.602
1493249940;13.615;4.623;6.166;5.726;10.460
1493249945;13.735;4.623;6.170;5.723;10.452
1493249950;13.617;4.662;6.179;5.720;10.569
1493249955;13.613;4.621;6.183;5.724;10.472
1493249960;13.615;4.621;6.167;5.722;10.458
1493249965;13.735;4.672;6.178;5.719;10.451
1493249970;13.616;4.612;6.171;5.714;10.610
1493249975;13.615;4.621;6.183;5.721;10.462
1493249980;13.735;4.621;6.179;5.742;10.442
1493249985;13.698;4.671;6.181;5.716;10.597
1493249990;13.615;4.622;6.171;5.726;10.468
1493249995;13.615;4.622;6.173;5.721;10.464
1493250001;13.735;4.672;6.170;5.718;10.446
1493250006;13.596;4.612;6.179;5.713;10.605
1493250011;13.616;4.623;6.173;5.722;10.411
1493250016;13.605;4.621;6.167;5.725;10.456
1493250021;13.734;4.672;6.171;5.715;10.528
1493250026;13.616;4.621;6.168;5.722;10.597
1493250031;13.615;4.622;6.167;5.722;10.459
1493250036;13.735;4.672;6.172;5.718;10.452
1493250041;13.593;4.672;6.179;5.715;10.599
1493250046;13.600;4.616;6.180;5.726;10.422
1493250051;13.612;4.622;6.173;5.724;10.460
1493250056;13.734;4.672;6.175;5.720;10.457
1493250061;13.615;4.612;6.178;5.714;10.599
1493250066;13.615;4.622;6.183;5.723;10.452
1493250071;13.734;4.622;6.182;5.722;10.458
1493250076;13.597;4.668;6.186;5.720;10.589
1493250081;13.613;4.621;6.183;5.727;10.427
1493250086;13.615;4.622;6.162;5.723;10.460
1493250091;13.734;4.672;6.176;5.724;10.459
1493250096;13.615;4.613;6.189;5.716;10.594
1493250101;13.615;4.623;6.178;5.725;10.457
1493250106;13.713;4.615;6.172;5.725;10.435
1493250111;13.731;4.669;6.178;5.715;10.602
1493250117;13.615;4.622;6.165;5.725;10.628
1493250122;13.615;4.623;6.180;5.720;10.457
1493250127;13.734;4.673;6.169;5.723;10.459
1493250132;13.602;4.613;6.173;5.716;10.603
1493250137;13.609;4.611;6.173;5.731;10.429
1493250142;13.604;4.622;6.177;5.725;10.457
1493250147;13.734;4.673;6.183;5.717;10.421
1493250152;13.616;4.623;6.179;5.723;10.597
1493250157;13.615;4.623;6.168;5.723;10.457
1493250162;13.734;4.672;6.181;5.722;10.461
1493250167;13.594;4.654;6.181;5.720;10.578
1493250172;13.612;4.621;6.178;5.722;10.417
1493250177;13.616;4.624;6.181;5.725;10.461
1493250182;13.735;4.674;6.175;5.718;10.462
1493250187;13.616;4.619;6.173;5.716;10.602
1493250192;13.615;4.623;6.167;5.723;10.455
1493250197;13.734;4.640;6.179;5.723;10.396
1493250202;13.581;4.670;6.179;5.712;10.599
1493250207;13.616;4.623;6.167;5.719;10.421
1493250212;13.615;4.623;6.183;5.724;10.463
1493250217;13.735;4.674;6.176;5.729;10.457
1493250222;13.616;4.614;6.179;5.718;10.606
1493250227;13.616;4.622;6.178;5.722;10.452
1493250233;13.722;4.615;6.171;5.724;10.442
1493250238;13.686;4.672;6.183;5.718;10.601
1493250243;13.615;4.623;6.171;5.725;10.426
1493250248;13.615;4.623;6.182;5.723;10.460
1493250253;13.734;4.674;6.183;5.727;10.458
1493250258;13.594;4.658;6.180;5.719;10.607
1493250263;13.600;4.616;6.193;5.724;10.424
1493250268;13.611;4.622;6.173;5.725;10.457
1493250273;13.734;4.674;6.175;5.717;10.453
1493250278;13.616;4.621;6.175;5.716;10.594
1493250283;13.615;4.622;6.167;5.724;10.460
1493250288;13.734;4.668;6.179;5.726;10.457
1493250293;13.578;4.667;6.187;5.719;10.581
1493250298;13.613;4.622;6.171;5.730;10.426
1493250303;13.614;4.623;6.180;5.729;10.453
1493250308;13.734;4.674;6.182;5.730;10.447
1493250313;13.616;4.612;6.172;5.718;10.604
1493250318;13.615;4.623;6.179;5.726;10.449
1493250323;13.713;4.615;6.174;5.725;10.435
1493250328;13.735;4.673;6.181;5.722;10.595
1493250333;13.616;4.624;6.177;5.730;10.567
1493250338;13.615;4.623;6.183;5.726;10.460
1493250343;13.734;4.673;6.179;5.723;10.456
1493250349;13.595;4.642;6.170;5.716;10.594
1493250354;13.615;4.621;6.205;5.728;10.398
1493250359;13.612;4.622;6.182;5.727;10.448
1493250364;13.724;4.666;6.175;5.718;10.328
1493250369;13.606;4.619;6.181;5.729;10.593
1493250374;13.615;4.623;6.172;5.726;10.451
1493250379;13.735;4.673;6.173;5.727;10.459
1493250384;13.594;4.659;6.183;5.720;10.609
1493250389;13.616;4.623;6.167;5.726;10.432
1493250394;13.614;4.622;6.185;5.723;10.448
1493250399;13.719;4.667;6.177;5.716;10.453
1493250404;13.616;4.623;6.173;5.722;10.600
1493250409;13.615;4.623;6.170;5.725;10.464
1493250414;13.735;4.674;6.166;5.726;10.455
1493250419;13.594;4.674;6.173;5.719;10.594
1493250424;13.616;4.623;6.181;5.725;10.423
