# file name; noise; peak f.; mag.; duration
20160202235852719_SVAKOV-R7_met.fits;3.13937;26504.9;7.54272;0.170667
20160202235910639_SVAKOV-R7_met.fits;2.8425;26500.5;7.22696;0.170667
20160202235930948_SVAKOV-R7_met.fits;2.90277;26497.6;19.5441;0.512
20160203000009348_SVAKOV-R7_met.fits;3.46934;26484.4;16.9304;0.341333
20160203000036825_SVAKOV-R7_met.fits;3.27485;26519.5;8.54464;0.170667
20160203000021977_SVAKOV-R7_snap.fits;3.3792;26456.5;2.74914;0
20160203000211545_SVAKOV-R7_met.fits;3.1649;26482.9;7.04353;0.341333
20160203000122052_SVAKOV-R7_snap.fits;3.44153;26485.8;3.10105;0
20160203000305305_SVAKOV-R7_met.fits;3.54818;26460.9;7.15694;0.170667
20160203000222127_SVAKOV-R7_snap.fits;3.14616;26525.4;2.59693;0
20160203000322201_SVAKOV-R7_snap.fits;3.40072;26497.6;3.75187;0
20160203000510575_SVAKOV-R7_met.fits;2.72815;26494.6;5.69739;0.170667
20160203000422276_SVAKOV-R7_snap.fits;3.33447;26474.1;2.81918;0
20160203000527300_SVAKOV-R7_met.fits;2.89567;26484.4;15.9225;0.512
20160203000522351_SVAKOV-R7_snap.fits;3.7375;26518.1;3.3625;0
20160203000625497_SVAKOV-R7_met.fits;2.75866;26456.5;8.37775;0.170667
20160203000713967_SVAKOV-R7_met.fits;2.51336;26466.8;25.6159;0.682667
20160203000622425_SVAKOV-R7_snap.fits;3.56279;26518.1;2.5292;0
20160203000756975_SVAKOV-R7_met.fits;2.51033;26504.9;8.28814;0.341333
20160203000722500_SVAKOV-R7_snap.fits;2.65712;26518.1;3.03888;0
20160203000829231_SVAKOV-R7_met.fits;3.24496;26475.6;7.40531;0.341333
20160203000857049_SVAKOV-R7_met.fits;3.25654;26494.6;15.4827;0.341333
20160203000822575_SVAKOV-R7_snap.fits;3.01241;26493.2;2.7198;0
20160203000922649_SVAKOV-R7_snap.fits;3.41717;26512.2;2.76893;0
20160203001024772_SVAKOV-R7_met.fits;2.5649;26513.7;7.70658;0.170667
20160203001022724_SVAKOV-R7_snap.fits;3.42652;26491.7;2.30704;0
20160203001122799_SVAKOV-R7_snap.fits;3.82046;26521;2.34723;0
20160203001251033_SVAKOV-R7_met.fits;2.69348;26490.2;6.97297;0.170667
20160203001222873_SVAKOV-R7_snap.fits;2.56024;26477.1;2.79229;0
20160203001410905_SVAKOV-R7_met.fits;4.03301;26482.9;16.282;0.341333
20160203001322948_SVAKOV-R7_snap.fits;3.18935;26499;2.29554;0
20160203001423023_SVAKOV-R7_snap.fits;3.60658;26528.3;2.80399;0
20160203001520196_SVAKOV-R7_met.fits;3.31358;26522.5;7.26423;0.341333
20160203001553305_SVAKOV-R7_met.fits;2.75808;26458;13.5683;0.341333
20160203001523097_SVAKOV-R7_snap.fits;3.3179;26496.1;2.56671;0
20160203001617881_SVAKOV-R7_met.fits;3.16611;26538.6;8.37341;0.170667
20160203001645188_SVAKOV-R7_met.fits;2.89687;26482.9;7.08192;0.170667
20160203001707204_SVAKOV-R7_met.fits;2.65212;26477.1;7.52219;0.170667
20160203001715737_SVAKOV-R7_met.fits;2.74964;26491.7;5.58115;0.170667
20160203001623172_SVAKOV-R7_snap.fits;2.87291;26544.4;2.97478;0
20160203001728708_SVAKOV-R7_met.fits;2.56666;26521;14.2864;0.341333
20160203001723247_SVAKOV-R7_snap.fits;3.77914;26490.2;3.30318;0
20160203001817689_SVAKOV-R7_met.fits;4.89977;26516.6;12.9891;0.170667
20160203001837999_SVAKOV-R7_met.fits;3.00681;26497.6;7.7237;0.170667
20160203001823321_SVAKOV-R7_snap.fits;3.87035;26478.5;2.85857;0
20160203001930905_SVAKOV-R7_met.fits;3.15838;26488.8;8.90657;0.341333
20160203001950532_SVAKOV-R7_met.fits;3.1005;26458;6.82549;0.170667
20160203001923396_SVAKOV-R7_snap.fits;3.08039;26478.5;2.75819;0
20160203002052825_SVAKOV-R7_met.fits;3.00533;26493.2;10.1755;0.170667
20160203002100676_SVAKOV-R7_met.fits;2.66091;26509.3;8.97924;0.341333
20160203002023471_SVAKOV-R7_snap.fits;3.16855;26503.4;2.87229;0
20160203002141807_SVAKOV-R7_met.fits;4.07312;26510.7;10.5997;0.170667
20160203002156143_SVAKOV-R7_met.fits;2.89316;26510.7;13.4342;0.341333
20160203002123545_SVAKOV-R7_snap.fits;2.72347;26515.1;2.31178;0
20160203002311577_SVAKOV-R7_met.fits;2.93791;26484.4;15.9141;0.170667
20160203002223620_SVAKOV-R7_snap.fits;3.23684;26460.9;2.59279;0
20160203002338201_SVAKOV-R7_met.fits;2.97521;26513.7;7.34518;0.170667
20160203002345199_SVAKOV-R7_met.fits;3.39088;26477.1;33.2958;0.341333
20160203002416260_SVAKOV-R7_met.fits;3.28985;26488.8;11.0471;0.341333
20160203002323695_SVAKOV-R7_snap.fits;3.31173;26529.8;2.836;0
20160203002423769_SVAKOV-R7_snap.fits;3.30083;26474.1;2.51348;0
20160203002539375_SVAKOV-R7_met.fits;3.35686;26510.7;7.08456;0.170667
20160203002556783_SVAKOV-R7_met.fits;2.65727;26516.6;6.3532;0.170667
20160203002523844_SVAKOV-R7_snap.fits;2.93896;26478.5;2.41704;0
20160203002629892_SVAKOV-R7_met.fits;3.7558;26531.2;13.9372;0.512
20160203002703684_SVAKOV-R7_met.fits;2.55382;26502;5.18711;0.341333
20160203002715972_SVAKOV-R7_met.fits;2.68345;26512.2;8.73964;0.170667
20160203002623919_SVAKOV-R7_snap.fits;3.45268;26474.1;2.63674;0
20160203002732697_SVAKOV-R7_met.fits;3.51885;26529.8;10.2927;0.170667
20160203002723993_SVAKOV-R7_snap.fits;3.38902;26491.7;3.83062;0
20160203002842329_SVAKOV-R7_met.fits;2.94922;26516.6;9.65129;0.170667
20160203002824068_SVAKOV-R7_snap.fits;3.20972;26484.4;2.30951;0
20160203002935407_SVAKOV-R7_met.fits;3.12402;26485.8;6.83346;0.170667
20160203002924143_SVAKOV-R7_snap.fits;2.9883;26512.2;3.42456;0
20160203003024900_SVAKOV-R7_met.fits;2.93533;26469.7;14.3084;0.341333
20160203003024217_SVAKOV-R7_snap.fits;3.20951;26531.2;3.24356;0
20160203003132143_SVAKOV-R7_met.fits;2.98196;26449.2;7.40881;0.341333
20160203003124292_SVAKOV-R7_snap.fits;3.20257;26518.1;2.7419;0
20160203003231876_SVAKOV-R7_met.fits;3.09863;26477.1;8.28021;0.341333
20160203003224367_SVAKOV-R7_snap.fits;4.65345;26504.9;2.79598;0
20160203003324441_SVAKOV-R7_snap.fits;3.38046;26535.6;2.41989;0
20160203003424516_SVAKOV-R7_snap.fits;3.05579;26469.7;2.74746;0
20160203003524591_SVAKOV-R7_snap.fits;3.15058;26487.3;2.05367;0
20160203003621423_SVAKOV-R7_met.fits;3.26853;26519.5;9.05937;0.170667
20160203003627396_SVAKOV-R7_met.fits;3.54366;26494.6;16.3905;0.341333
20160203003624665_SVAKOV-R7_snap.fits;3.35471;26466.8;3.20946;0
20160203003725593_SVAKOV-R7_met.fits;3.06996;26534.2;6.19211;0.341333
20160203003807065_SVAKOV-R7_met.fits;2.86897;26482.9;6.81964;0.170667
20160203003724740_SVAKOV-R7_snap.fits;3.14814;26466.8;2.47387;0
20160203003827033_SVAKOV-R7_met.fits;2.99291;26450.7;10.4699;0.170667
20160203003824815_SVAKOV-R7_snap.fits;2.46942;26449.2;2.54879;0
20160203003954415_SVAKOV-R7_met.fits;3.30782;26487.3;19.7866;0.512
20160203004010628_SVAKOV-R7_met.fits;2.83778;26515.1;8.9969;0.170667
20160203003924889_SVAKOV-R7_snap.fits;2.99039;26491.7;1.95521;0
20160203004018479_SVAKOV-R7_met.fits;2.98895;26510.7;10.2895;0.512
20160203004038105_SVAKOV-R7_met.fits;2.63192;26488.8;5.86091;0.170667
20160203004107460_SVAKOV-R7_met.fits;3.14006;26512.2;8.8815;1.19467
20160203004024964_SVAKOV-R7_snap.fits;2.55137;26496.1;2.04703;0
20160203004125039_SVAKOV-R7_snap.fits;3.91516;26528.3;3.61996;0
20160203004227673_SVAKOV-R7_met.fits;2.97826;26509.3;8.74614;0.682667
20160203004244228_SVAKOV-R7_met.fits;2.89211;26522.5;6.82155;0.170667
20160203004247812_SVAKOV-R7_met.fits;2.85709;26510.7;6.13417;0.170667
20160203004310340_SVAKOV-R7_met.fits;3.02894;26453.6;6.53055;0.170667
20160203004225113_SVAKOV-R7_snap.fits;2.71011;26499;2.80273;0
20160203004345668_SVAKOV-R7_met.fits;3.09258;26459.5;6.70208;0.341333
20160203004325188_SVAKOV-R7_snap.fits;3.07845;26547.4;3.22349;0
20160203004418607_SVAKOV-R7_met.fits;2.62978;26453.6;9.28007;0.512
20160203004437721_SVAKOV-R7_met.fits;2.75269;26496.1;33.1178;0.682667
20160203004442671_SVAKOV-R7_met.fits;3.69871;26502;10.0223;0.170667
20160203004425263_SVAKOV-R7_snap.fits;2.59273;26506.3;3.05293;0
20160203004530969_SVAKOV-R7_met.fits;3.24286;26523.9;10.9074;0.170667
20160203004603055_SVAKOV-R7_met.fits;3.51964;26468.3;21.2202;0.341333
20160203004525337_SVAKOV-R7_snap.fits;3.09803;26547.4;2.2841;0
20160203004712687_SVAKOV-R7_met.fits;3.25708;26528.3;7.15792;0.170667
20160203004717465_SVAKOV-R7_met.fits;3.70361;26485.8;10.6536;0.341333
20160203004625412_SVAKOV-R7_snap.fits;3.3086;26543;2.94619;0
20160203004732313_SVAKOV-R7_met.fits;3.34979;26469.7;19.8439;0.170667
20160203004746137_SVAKOV-R7_met.fits;2.73012;26496.1;12.1172;0.512
20160203004810372_SVAKOV-R7_met.fits;2.9256;26453.6;6.79486;0.170667
20160203004725487_SVAKOV-R7_snap.fits;2.99095;26488.8;3.07853;0
20160203004829316_SVAKOV-R7_met.fits;2.79532;26543;5.60642;0.170667
20160203004825561_SVAKOV-R7_snap.fits;3.04073;26449.2;3.5275;0
20160203005001476_SVAKOV-R7_met.fits;5.89754;26512.2;12.3947;0.170667
20160203005006255_SVAKOV-R7_met.fits;3.53513;26512.2;7.85372;0.341333
20160203004925636_SVAKOV-R7_snap.fits;2.862;26509.3;2.5722;0
20160203005041071_SVAKOV-R7_met.fits;2.77946;26510.7;9.66911;0.170667
20160203005025711_SVAKOV-R7_snap.fits;3.05748;26491.7;2.91379;0
20160203005126809_SVAKOV-R7_met.fits;3.45648;26493.2;16.5711;0.341333
20160203005211695_SVAKOV-R7_met.fits;2.64632;26528.3;7.02943;0.341333
20160203005215620_SVAKOV-R7_met.fits;3.44741;26507.8;8.61655;0.341333
20160203005218521_SVAKOV-R7_met.fits;3.81266;26490.2;31.3431;0.341333
20160203005125785_SVAKOV-R7_snap.fits;3.89239;26471.2;2.91987;0
20160203005222276_SVAKOV-R7_met.fits;3.7185;26472.7;8.57193;0.170667
20160203005316548_SVAKOV-R7_met.fits;2.51543;26515.1;5.37096;0.512
20160203005225860_SVAKOV-R7_snap.fits;2.99497;26537.1;2.80362;0
20160203005326959_SVAKOV-R7_met.fits;2.71688;26518.1;6.8237;0.341333
20160203005339247_SVAKOV-R7_met.fits;2.8437;26487.3;19.8135;0.341333
20160203005325935_SVAKOV-R7_snap.fits;3.5157;26490.2;2.74349;0
20160203005426009_SVAKOV-R7_snap.fits;3.10222;26496.1;2.80667;0
20160203005526084_SVAKOV-R7_snap.fits;2.80789;26510.7;2.36797;0
20160203005627695_SVAKOV-R7_met.fits;2.55175;26480;5.80553;0.170667
20160203005644932_SVAKOV-R7_met.fits;3.14114;26488.8;38.5514;0.512
20160203005707460_SVAKOV-R7_met.fits;3.46817;26455.1;9.3113;0.341333
20160203005626159_SVAKOV-R7_snap.fits;3.00981;26541.5;2.74012;0
20160203005735108_SVAKOV-R7_met.fits;2.88806;26518.1;7.28655;0.341333
20160203005726233_SVAKOV-R7_snap.fits;11.2306;26509.3;7.34408;0
20160203005826308_SVAKOV-R7_snap.fits;3.07426;26462.4;2.81709;0
20160203005926383_SVAKOV-R7_snap.fits;3.1195;26518.1;2.09414;0
