# file name; noise; peak f.; mag.; duration
20170619060036547_VALMEZ-R0_snap.fits;6.85948;26507.8;5.17537;0
20170619060136622_VALMEZ-R0_snap.fits;9.0691;26506.3;6.63806;0
20170619060236697_VALMEZ-R0_snap.fits;7.20181;26494.6;6.75619;0
20170619060336771_VALMEZ-R0_snap.fits;7.23208;26510.7;6.17531;0
20170619060436846_VALMEZ-R0_snap.fits;6.73835;26540;6.52295;0
20170619060536921_VALMEZ-R0_snap.fits;7.97166;26531.2;5.807;0
20170619060636995_VALMEZ-R0_snap.fits;6.77318;26509.3;7.24615;0
20170619060737070_VALMEZ-R0_snap.fits;7.80745;26525.4;5.4877;0
20170619060837145_VALMEZ-R0_snap.fits;6.28877;26478.5;5.9698;0
20170619060937219_VALMEZ-R0_snap.fits;7.19809;26497.6;5.05683;0
20170619061037294_VALMEZ-R0_snap.fits;7.34146;26522.5;6.95953;0
20170619061137369_VALMEZ-R0_snap.fits;8.6169;26499;5.00501;0
20170619061237443_VALMEZ-R0_snap.fits;7.20476;26455.1;7.02129;0
20170619061337518_VALMEZ-R0_snap.fits;7.51551;26449.2;6.76921;0
20170619061453806_VALMEZ-R0_met.fits;8.172;26525.4;19.7555;19.968
20170619061437593_VALMEZ-R0_snap.fits;6.58312;26468.3;4.88208;0
20170619061547225_VALMEZ-R0_met.fits;6.42531;26490.2;13.0235;1.19467
20170619061537667_VALMEZ-R0_snap.fits;6.15154;26543;6.85363;0
20170619061637742_VALMEZ-R0_snap.fits;6.38821;26504.9;7.46834;0
20170619061737817_VALMEZ-R0_snap.fits;6.95487;26547.4;6.38206;0
20170619061837891_VALMEZ-R0_snap.fits;7.13545;26465.3;6.89619;0
20170619061937966_VALMEZ-R0_snap.fits;6.97345;26519.5;6.54251;0
20170619062038041_VALMEZ-R0_snap.fits;8.11673;26471.2;4.97224;0
20170619062138115_VALMEZ-R0_snap.fits;7.06334;26513.7;6.47278;0
20170619062238190_VALMEZ-R0_snap.fits;7.17347;26513.7;6.81903;0
20170619062338265_VALMEZ-R0_snap.fits;7.87515;26449.2;5.5932;0
20170619062438339_VALMEZ-R0_snap.fits;6.84283;26512.2;5.46018;0
20170619062538414_VALMEZ-R0_snap.fits;7.44911;26462.4;6.64225;0
20170619062638489_VALMEZ-R0_snap.fits;7.5059;26526.9;5.73876;0
20170619062738563_VALMEZ-R0_snap.fits;7.20608;26499;6.24161;0
20170619062838638_VALMEZ-R0_snap.fits;6.40703;26499;6.76008;0
20170619062938713_VALMEZ-R0_snap.fits;8.52691;26499;8.44439;0
20170619063038787_VALMEZ-R0_snap.fits;6.38974;26497.6;7.9465;0
20170619063138862_VALMEZ-R0_snap.fits;7.57363;26497.6;7.97379;0
20170619063238937_VALMEZ-R0_snap.fits;7.15822;26499;6.76561;0
20170619063339011_VALMEZ-R0_snap.fits;5.77928;26499;7.86275;0
20170619063439086_VALMEZ-R0_snap.fits;5.81312;26497.6;7.85439;0
20170619063539161_VALMEZ-R0_snap.fits;6.08571;26499;6.13339;0
20170619063639235_VALMEZ-R0_snap.fits;4.77431;26497.6;4.69076;0
20170619063739310_VALMEZ-R0_snap.fits;5.08066;26496.1;6.8629;0
20170619063839385_VALMEZ-R0_snap.fits;5.20981;26497.6;5.45656;0
20170619063939459_VALMEZ-R0_snap.fits;5.05232;26502;5.61911;0
20170619064039534_VALMEZ-R0_snap.fits;4.69318;26502;6.72428;0
20170619064139609_VALMEZ-R0_snap.fits;5.65842;26499;6.13817;0
20170619064239683_VALMEZ-R0_snap.fits;5.08472;26499;5.92787;0
20170619064413721_VALMEZ-R0_met.fits;3.55913;26494.6;7.39107;0.170667
20170619064339758_VALMEZ-R0_snap.fits;5.43073;26496.1;7.02614;0
20170619064502361_VALMEZ-R0_met.fits;3.40177;26499;7.16102;0.170667
20170619064520281_VALMEZ-R0_met.fits;4.11518;26496.1;8.81345;0.170667
20170619064439833_VALMEZ-R0_snap.fits;4.12281;26497.6;8.12361;0
20170619064552707_VALMEZ-R0_met.fits;4.25075;26499;8.86244;0.170667
20170619064539907_VALMEZ-R0_snap.fits;7.06508;26499;6.6207;0
20170619064639982_VALMEZ-R0_snap.fits;5.75994;26499;7.1023;0
20170619064740057_VALMEZ-R0_snap.fits;5.30442;26499;5.46115;0
20170619064840131_VALMEZ-R0_snap.fits;5.63116;26499;7.10521;0
20170619064940206_VALMEZ-R0_snap.fits;6.26894;26497.6;5.47316;0
20170619065040281_VALMEZ-R0_snap.fits;5.7123;26500.5;5.7553;0
20170619065135918_VALMEZ-R0_met.fits;4.45865;26499;8.94498;0.170667
20170619065208345_VALMEZ-R0_met.fits;3.60322;26503.4;8.10087;0.170667
20170619065140355_VALMEZ-R0_snap.fits;5.69049;26499;5.64622;0
20170619065240430_VALMEZ-R0_snap.fits;4.68931;26497.6;6.00633;0
20170619065340505_VALMEZ-R0_snap.fits;4.72594;26496.1;5.3032;0
20170619065440579_VALMEZ-R0_snap.fits;4.55322;26496.1;5.30414;0
20170619065540654_VALMEZ-R0_snap.fits;4.53673;26496.1;5.32981;0
20170619065640729_VALMEZ-R0_snap.fits;4.38342;26496.1;5.36913;0
20170619065740803_VALMEZ-R0_snap.fits;4.68754;26496.1;5.22247;0
20170619065840878_VALMEZ-R0_snap.fits;3.98893;26496.1;6.87954;0
20170619065940953_VALMEZ-R0_snap.fits;4.07282;26494.6;5.41833;0
