#timestamp,LO_Frequency,Hit 
1497859215.3,286062457.9,N
1497859235.1,286062459.9,N
1497859255.9,286062457.4,N
1497859275.7,286062457.5,N
1497859295.5,286062458.1,N
1497859315.4,286062457.8,N
1497859335.2,286062458.0,N
1497859355.0,286062460.5,N
1497859355.9,286062460.5,N
1497859375.8,286062458.2,N
1497859395.6,286062462.0,N
1497859415.5,286062458.5,N
1497859435.3,286062460.5,N
1497859455.1,286062460.4,N
1497859475.9,286062458.1,N
1497859495.7,286062458.9,N
1497859515.5,286062458.0,N
1497859535.4,286062458.3,N
1497859555.2,286062458.7,N
1497859575.1,286062458.9,N
1497859576.0,286062458.9,N
1497859595.8,286062458.2,N
1497859615.6,286062457.7,N
1497859635.5,286062458.6,N
1497859655.3,286062458.3,N
1497859675.1,286062457.9,N
1497859695.9,286062457.5,N
1497859715.7,286062458.2,N
1497859735.6,286062458.7,N
1497859755.4,286062458.4,N
1497859775.2,286062458.1,N
1497859795.1,286062458.9,N
1497859796.0,286062458.9,N
1497859815.8,286062456.4,N
1497859835.7,286062458.1,N
1497859855.5,286062458.9,N
1497859875.3,286062457.7,N
1497859895.2,286062458.5,N
1497859915.9,286062458.2,N
1497859935.7,286062458.3,N
1497859955.6,286062455.8,N
1497859975.4,286062458.5,N
1497859995.3,286062457.7,N
1497860015.1,286062458.7,N
1497860016.0,286062458.7,N
1497860035.8,286062457.6,N
1497860055.7,286062457.7,N
1497860075.5,286062458.0,N
1497860095.3,286062458.7,N
1497860115.2,286062456.3,N
1497860135.0,286062458.4,N
1497860135.9,286062458.4,N
1497860155.8,286062456.0,N
1497860175.6,286062455.8,N
1497860195.4,286062455.9,N
1497860215.3,286062458.4,N
1497860235.1,286062455.9,N
1497860255.8,286062455.9,N
1497860275.7,286062456.3,N
1497860295.5,286062456.0,N
1497860315.4,286062456.5,N
1497860335.2,286062456.2,N
1497860355.0,286062456.3,N
1497860355.9,286062456.3,N
1497860375.8,286062455.9,N
1497860395.6,286062455.9,N
1497860415.5,286062458.6,N
1497860435.3,286062455.9,N
1497860455.1,286062455.8,N
1497860475.9,286062455.9,N
1497860495.7,286062455.9,N
1497860515.5,286062458.7,N
1497860535.4,286062456.2,N
1497860555.2,286062456.2,N
1497860575.1,286062455.8,N
1497860576.0,286062455.8,N
1497860595.8,286062457.1,N
1497860615.6,286062456.1,N
1497860635.5,286062456.6,N
1497860655.3,286062458.7,N
1497860675.1,286062458.5,N
1497860695.9,286062455.8,N
1497860715.7,286062455.9,N
1497860735.6,286067217.9,N
1497860755.4,286062456.4,N
1497860775.2,286062456.1,N
1497860795.1,286062455.9,N
1497860796.0,286062455.9,N
1497860815.8,286062456.5,N
1497860835.6,286062456.2,N
1497860855.5,286062456.2,N
1497860875.3,286062458.6,N
1497860895.2,286062456.3,N
1497860915.9,286062456.2,N
1497860935.7,286062456.0,N
1497860955.6,286062456.4,N
1497860975.4,286062454.3,N
1497860995.2,286062454.3,N
1497861015.1,286062454.2,N
1497861016.0,286062454.2,N
1497861035.8,286062457.0,N
1497861055.7,286062456.7,N
1497861075.5,286062456.4,N
1497861095.3,286062454.2,N
1497861115.2,286062457.1,N
1497861135.0,286062456.9,N
1497861135.9,286062456.9,N
1497861155.8,286062454.2,N
1497861175.6,286062454.2,N
1497861195.4,286062457.1,N
1497861215.3,286062457.3,N
1497861235.1,286062454.2,N
1497861255.8,286062454.3,N
1497861275.7,286062457.1,N
1497861295.5,286062457.2,N
1497861315.4,286062454.4,N
1497861335.2,286062456.4,N
1497861355.0,286062457.3,N
1497861355.9,286062457.3,N
1497861375.8,286062454.2,N
1497861395.6,286062457.3,N
1497861415.4,286062457.3,N
1497861435.3,286062456.7,N
1497861455.1,286062454.2,N
1497861475.9,286062457.1,N
1497861495.7,286062454.6,N
1497861515.5,286062456.9,N
1497861535.4,286062454.4,N
1497861555.2,286062456.9,N
1497861575.0,286062457.3,N
1497861575.9,286062457.3,N
1497861595.8,286062454.5,N
1497861615.6,286062457.3,N
1497861635.5,286062457.3,N
1497861655.3,286062454.8,N
1497861675.1,286062454.2,N
1497861695.9,286062454.4,N
1497861715.7,286062454.7,N
1497861735.5,286062457.2,N
1497861755.4,286062456.4,N
1497861775.2,286062454.7,N
1497861795.1,286062454.6,N
1497861796.0,286062454.6,N
1497861815.8,286062454.7,N
1497861835.6,286062454.7,N
1497861855.5,286062456.8,N
1497861875.3,286062454.7,N
1497861895.1,286062454.5,N
1497861915.9,286062454.8,N
1497861935.7,286062457.3,N
1497861955.6,286062457.2,N
1497861975.4,286062454.5,N
1497861995.2,286062454.4,N
1497862015.1,286062455.1,N
1497862016.0,286062455.1,N
1497862035.8,286062455.3,N
1497862055.6,286062454.9,N
1497862075.5,286062455.7,N
1497862095.3,286062454.2,N
1497862115.2,286062455.3,N
1497862135.9,286062455.0,N
1497862155.7,286062454.6,N
1497862175.6,286062455.1,N
1497862195.4,286062455.5,N
1497862215.2,286062455.5,N
1497862235.1,286062454.4,N
1497862236.0,286062454.4,N
1497862255.8,286062455.1,N
1497862275.7,286062454.6,N
1497862295.5,286062455.4,N
1497862315.3,286062455.2,N
1497862335.2,286062452.9,N
1497862355.0,286062455.5,N
1497862355.9,286062455.5,N
1497862375.8,286062455.2,N
1497862395.6,286062455.2,N
1497862415.4,286062454.5,N
1497862435.3,286062455.5,N
1497862455.1,286062455.3,N
1497862475.9,286062455.2,N
1497862495.7,286062455.5,N
1497862515.5,286062453.1,N
1497862535.4,286062453.3,N
1497862555.2,286062455.3,N
1497862575.0,286062455.3,N
1497862575.9,286062455.3,N
1497862595.8,286062455.5,N
1497862615.6,286062452.6,N
1497862635.5,286062452.8,N
1497862655.3,286062452.6,N
1497862675.1,286062453.3,N
1497862695.9,286062452.6,N
1497862715.7,286062452.6,N
1497862735.5,286062455.5,N
1497862755.4,286062455.5,N
1497862775.2,286062453.1,N
1497862795.1,286062455.3,N
1497862796.0,286066986.6,N
