# file name; noise; peak f.; mag.; duration
20170619050032067_VALMEZ-R0_snap.fits;6.89488;26529.8;5.8989;0
20170619050132142_VALMEZ-R0_snap.fits;9.36197;26472.7;4.43629;0
20170619050232217_VALMEZ-R0_snap.fits;6.77314;26502;7.42151;0
20170619050332291_VALMEZ-R0_snap.fits;6.97292;26509.3;6.83592;0
20170619050432366_VALMEZ-R0_snap.fits;7.08576;26531.2;6.23477;0
20170619050532441_VALMEZ-R0_snap.fits;7.5363;26485.8;6.22278;0
20170619050632515_VALMEZ-R0_snap.fits;6.6041;26456.5;7.21949;0
20170619050732590_VALMEZ-R0_snap.fits;9.32847;26485.8;6.18803;0
20170619050832665_VALMEZ-R0_snap.fits;9.00572;26482.9;6.78775;0
20170619050932739_VALMEZ-R0_snap.fits;7.61144;26471.2;5.39411;0
20170619051032814_VALMEZ-R0_snap.fits;6.45954;26455.1;6.05689;0
20170619051132889_VALMEZ-R0_snap.fits;7.49417;26525.4;6.73698;0
20170619051232963_VALMEZ-R0_snap.fits;6.97284;26532.7;6.41287;0
20170619051333038_VALMEZ-R0_snap.fits;6.41423;26493.2;6.73764;0
20170619051433113_VALMEZ-R0_snap.fits;7.43318;26472.7;6.47791;0
20170619051533187_VALMEZ-R0_snap.fits;7.40649;26456.5;6.68786;0
20170619051633262_VALMEZ-R0_snap.fits;7.62208;26531.2;6.79206;0
20170619051733337_VALMEZ-R0_snap.fits;7.99342;26535.6;6.67049;0
20170619051833411_VALMEZ-R0_snap.fits;9.22662;26488.8;5.34792;0
20170619051933486_VALMEZ-R0_snap.fits;6.86671;26500.5;5.29207;0
20170619052033561_VALMEZ-R0_snap.fits;7.86086;26526.9;7.46755;0
20170619052133635_VALMEZ-R0_snap.fits;6.51821;26452.1;6.432;0
20170619052233710_VALMEZ-R0_snap.fits;6.66432;26519.5;6.33379;0
20170619052333785_VALMEZ-R0_snap.fits;7.88032;26545.9;5.51866;0
20170619052433859_VALMEZ-R0_snap.fits;6.49252;26529.8;5.76854;0
20170619052533934_VALMEZ-R0_snap.fits;6.98429;26488.8;5.40448;0
20170619052634009_VALMEZ-R0_snap.fits;8.34924;26502;6.17602;0
20170619052734083_VALMEZ-R0_snap.fits;7.18481;26455.1;6.06545;0
20170619052834158_VALMEZ-R0_snap.fits;8.86317;26521;5.60902;0
20170619052934233_VALMEZ-R0_snap.fits;7.55229;26534.2;7.46361;0
20170619053034307_VALMEZ-R0_snap.fits;7.35494;26532.7;6.9881;0
20170619053134382_VALMEZ-R0_snap.fits;7.46598;26484.4;5.93237;0
20170619053234457_VALMEZ-R0_snap.fits;6.5737;26480;6.47744;0
20170619053334531_VALMEZ-R0_snap.fits;8.95249;26500.5;7.53015;0
20170619053434606_VALMEZ-R0_snap.fits;6.85932;26503.4;6.71254;0
20170619053534681_VALMEZ-R0_snap.fits;8.37159;26525.4;4.94214;0
20170619053634755_VALMEZ-R0_snap.fits;6.99032;26463.9;5.20326;0
20170619053734830_VALMEZ-R0_snap.fits;7.75593;26493.2;6.44031;0
20170619053834905_VALMEZ-R0_snap.fits;7.77884;26531.2;5.41164;0
20170619053934979_VALMEZ-R0_snap.fits;8.04302;26463.9;7.48927;0
20170619054035054_VALMEZ-R0_snap.fits;6.11481;26535.6;5.71729;0
20170619054135129_VALMEZ-R0_snap.fits;7.86917;26475.6;6.34647;0
20170619054235203_VALMEZ-R0_snap.fits;6.78117;26490.2;6.20065;0
20170619054335278_VALMEZ-R0_snap.fits;8.39921;26463.9;4.70602;0
20170619054435353_VALMEZ-R0_snap.fits;8.50738;26532.7;6.62037;0
20170619054535427_VALMEZ-R0_snap.fits;6.79122;26526.9;7.52839;0
20170619054635502_VALMEZ-R0_snap.fits;6.3342;26452.1;7.08854;0
20170619054735577_VALMEZ-R0_snap.fits;7.82893;26478.5;5.94896;0
20170619054835651_VALMEZ-R0_snap.fits;6.86415;26526.9;7.19898;0
20170619054935726_VALMEZ-R0_snap.fits;6.81394;26516.6;5.33991;0
20170619055035801_VALMEZ-R0_snap.fits;7.53072;26493.2;4.24408;0
20170619055135875_VALMEZ-R0_snap.fits;7.36587;26475.6;6.35746;0
20170619055235950_VALMEZ-R0_snap.fits;7.26346;26543;5.7732;0
20170619055336025_VALMEZ-R0_snap.fits;6.88209;26522.5;4.90007;0
20170619055436099_VALMEZ-R0_snap.fits;7.87062;26523.9;6.4758;0
20170619055536174_VALMEZ-R0_snap.fits;7.50054;26507.8;6.93393;0
20170619055636249_VALMEZ-R0_snap.fits;8.17135;26487.3;5.99498;0
20170619055736323_VALMEZ-R0_snap.fits;7.4664;26516.6;7.13542;0
20170619055836398_VALMEZ-R0_snap.fits;6.6884;26537.1;5.13151;0
20170619055936473_VALMEZ-R0_snap.fits;6.79993;26509.3;6.29668;0
