#timestamp,LO_Frequency,Hit 
1497841215.3,286047002.1,N
1497841235.1,286047002.5,N
1497841255.9,286046999.7,N
1497841275.7,286047000.2,N
1497841295.5,286046999.9,N
1497841315.4,286047002.7,N
1497841335.2,286047002.0,N
1497841355.0,286047001.6,N
1497841356.0,286047001.6,N
1497841375.8,286047002.5,N
1497841395.6,286047000.9,N
1497841415.5,286047000.9,N
1497841435.3,286047001.2,N
1497841455.1,286047002.4,N
1497841475.9,286047001.5,N
1497841495.7,286047002.5,N
1497841515.6,286047002.5,N
1497841535.4,286047002.8,N
1497841555.2,286047000.1,N
1497841575.1,286047000.7,N
1497841576.0,286047000.7,N
1497841595.8,286047000.4,N
1497841615.6,286046998.1,N
1497841635.5,286046998.3,N
1497841655.3,286046998.5,N
1497841675.2,286047001.1,N
1497841695.9,286047000.4,N
1497841715.7,286047000.6,N
1497841735.6,286047000.3,N
1497841755.4,286046998.1,N
1497841775.2,286046998.8,N
1497841795.1,286047000.1,N
1497841796.0,286047000.1,N
1497841815.8,286047002.8,N
1497841835.7,286047004.0,N
1497841855.5,286047002.0,N
1497841875.3,286047002.6,N
1497841895.2,286047000.0,N
1497841915.0,286047001.0,N
1497841915.9,286047001.0,N
1497841935.7,286047002.2,N
1497841955.6,286047002.0,N
1497841975.4,286046999.9,N
1497841995.3,286047000.3,N
1497842015.1,286682704.5,Y
1497842035.8,286047007.3,N
1497842055.7,286047008.4,N
1497842075.5,286047010.4,N
1497842095.4,286047008.9,N
1497842115.2,286047007.4,N
1497842135.0,286047007.4,N
1497842135.9,286047007.4,N
1497842155.8,286047006.8,N
1497842175.6,286047010.8,N
1497842195.4,286047010.2,N
1497842215.3,286047008.0,N
1497842235.1,286047009.1,N
1497842255.9,286047006.1,N
1497842275.7,286047006.1,N
1497842295.5,286047006.5,N
1497842315.4,286047008.6,N
1497842335.2,286047008.5,N
1497842355.0,286047008.0,N
1497842355.9,286047008.0,N
1497842375.8,286047006.1,N
1497842395.6,286047006.7,N
1497842415.5,286047008.9,N
1497842435.3,286047008.7,N
1497842455.1,286047008.6,N
1497842475.9,286047008.8,N
1497842495.7,286047008.5,N
1497842515.5,286047008.3,N
1497842535.4,286047008.8,N
1497842555.2,286047007.0,N
1497842575.1,286047007.3,N
1497842576.0,286047007.3,N
1497842595.8,286047008.4,N
1497842615.6,286047008.9,N
1497842635.5,286047009.0,N
1497842655.3,286047009.2,N
1497842675.1,286047008.5,N
1497842695.9,286045346.7,N
1497842715.7,286047009.1,N
1497842735.6,286047008.8,N
1497842755.4,286047009.2,N
1497842775.2,286047009.0,N
1497842795.1,286047009.1,N
1497842796.0,286047009.1,N
1497842815.8,286047009.0,N
1497842835.6,286047007.8,N
1497842855.5,286047008.5,N
1497842875.3,286047006.1,N
1497842895.2,286047006.5,N
1497842915.9,286047007.8,N
1497842935.7,286047008.1,N
1497842955.6,286047007.0,N
1497842975.4,286047010.5,N
1497842995.3,286047007.8,N
1497843015.1,286047008.3,N
1497843016.0,286047008.3,N
1497843035.8,286047010.7,N
1497843055.7,286047008.0,N
1497843075.5,286047008.0,N
1497843095.3,286047006.3,N
1497843115.2,286047006.1,N
1497843135.0,286047006.1,N
1497843135.9,286047006.1,N
1497843155.8,286047008.4,N
1497843175.6,286047008.3,N
1497843195.4,286047007.4,N
1497843215.3,286047005.0,N
1497843235.1,286047005.3,N
1497843255.8,286047004.7,N
1497843275.7,286047007.5,N
1497843295.5,286047006.5,N
1497843315.4,286047006.6,N
1497843335.2,286047008.7,N
1497843355.0,286047006.4,N
1497843355.9,286047006.4,N
1497843375.8,286047008.3,N
1497843395.6,286047006.2,N
1497843415.4,286047006.2,N
1497843435.3,286047008.8,N
1497843455.1,286047008.0,N
1497843475.9,286047009.2,N
1497843495.7,286047010.5,N
1497843515.5,286047008.4,N
1497843535.4,286047007.4,N
1497843555.2,286047006.5,N
1497843575.0,286047006.5,N
1497843575.9,286047006.5,N
1497843595.8,286047009.2,N
1497843615.6,286047006.6,N
1497843635.5,286047006.1,N
1497843655.3,286047008.6,N
1497843675.1,286047006.5,N
1497843695.9,286047007.1,N
1497843715.7,286047006.6,N
1497843735.5,286047006.4,N
1497843755.4,286047006.1,N
1497843775.2,286047008.7,N
1497843795.1,286047009.1,N
1497843796.0,286047009.1,N
1497843815.8,286047006.4,N
1497843835.6,286047008.7,N
1497843855.5,286047008.4,N
1497843875.3,286047008.1,N
1497843895.1,286047010.8,N
1497843915.9,286047010.8,N
1497843935.7,286047008.2,N
1497843955.6,286047007.7,N
1497843975.4,286047008.6,N
1497843995.2,286047008.4,N
1497844015.1,286047008.7,N
1497844016.0,286047008.7,N
1497844035.8,286047008.8,N
1497844055.6,286047009.2,N
1497844075.5,286047010.2,N
1497844095.3,286047010.5,N
1497844115.2,286047008.9,N
1497844135.9,286047008.6,N
1497844155.7,286682713.2,Y
1497844175.6,286045691.7,N
1497844195.4,286045691.6,N
1497844215.3,286045691.1,N
1497844235.1,286045689.8,N
1497844236.0,286045689.8,N
1497844255.8,286045690.7,N
1497844275.7,286045690.5,N
1497844295.5,286045687.7,N
1497844315.3,286045689.5,N
1497844335.2,286045689.5,N
1497844355.0,286045692.0,N
1497844355.9,286045692.0,N
1497844375.8,286045689.4,N
1497844395.6,286045689.3,N
1497844415.4,286045690.1,N
1497844435.3,286045689.9,N
1497844455.1,286045691.3,N
1497844475.8,286045692.1,N
1497844495.7,286045691.4,N
1497844515.5,286045692.9,N
1497844535.4,286045690.9,N
1497844555.2,286045693.3,N
1497844575.0,286045691.3,N
1497844575.9,286045691.3,N
1497844595.8,286045691.9,N
1497844615.6,286045691.2,N
1497844635.5,286045691.2,N
1497844655.3,286045691.3,N
1497844675.1,286045691.3,N
1497844695.9,286045692.2,N
1497844715.7,286045691.9,N
1497844735.5,286045691.2,N
1497844755.4,286045689.3,N
1497844775.2,286045689.4,N
1497844795.0,286045691.9,N
1497844796.0,286045691.9,N
