#timestamp,LO_Frequency,Hit 
1497895215.2,286047000.7,N
1497895235.1,286047000.9,N
1497895236.0,286047000.9,N
1497895255.8,286047000.9,N
1497895275.6,286047000.1,N
1497895295.5,286047000.4,N
1497895315.3,286046998.2,N
1497895335.2,286046998.2,N
1497895355.9,286046998.5,N
1497895375.7,286047000.7,N
1497895395.6,286047000.7,N
1497895415.4,286047000.0,N
1497895435.2,286047000.5,N
1497895455.1,286047000.6,N
1497895456.0,286047000.6,N
1497895475.8,286047000.7,N
1497895495.7,286047001.1,N
1497895515.5,286047000.7,N
1497895535.3,286047001.2,N
1497895555.2,286046998.4,N
1497895575.0,286046998.6,N
1497895575.9,286046998.6,N
1497895595.7,286046998.3,N
1497895615.6,286046998.4,N
1497895635.4,286046999.2,N
1497895655.3,286046998.7,N
1497895675.1,286046998.5,N
1497895695.8,286047001.2,N
1497895715.7,286046999.0,N
1497895735.5,286046999.5,N
1497895755.4,286046999.4,N
1497895775.2,286046998.7,N
1497895795.0,286046998.6,N
1497895795.9,286046998.6,N
1497895815.8,286046998.6,N
1497895835.6,286047001.2,N
1497895855.4,286047001.0,N
1497895875.3,286047001.0,N
1497895895.1,286047000.7,N
1497895915.9,286047000.2,N
1497895935.7,286047000.8,N
1497895955.5,286047000.6,N
1497895975.4,286046998.5,N
1497895995.2,286046998.3,N
1497896015.0,286046998.7,N
1497896015.9,286046998.7,N
1497896035.8,286047001.1,N
1497896055.6,286046998.6,N
1497896075.5,286046998.4,N
1497896095.3,286046998.9,N
1497896115.1,286046998.1,N
1497896135.9,286042262.6,Y
1497896155.7,286047016.4,N
1497896175.6,286047015.9,N
1497896195.4,286047016.0,N
1497896215.2,286047016.6,N
1497896235.1,286047018.3,N
1497896236.0,286047018.3,N
1497896255.8,286047015.8,N
1497896275.6,286047016.1,N
1497896295.5,286047015.8,N
1497896315.3,286047018.6,N
1497896335.2,286047018.2,N
1497896355.9,286047018.4,N
1497896375.7,286047018.4,N
1497896395.6,286047015.8,N
1497896415.4,286047015.8,N
1497896435.2,286047018.0,N
1497896455.1,286047016.2,N
1497896456.0,286047016.2,N
1497896475.8,286047018.7,N
1497896495.7,286047018.6,N
1497896515.5,286047015.7,N
1497896535.3,286047017.8,N
1497896555.2,286047017.3,N
1497896575.0,286047018.0,N
1497896575.9,286047018.0,N
1497896595.7,286047018.5,N
1497896615.6,286047018.5,N
1497896635.4,286047017.6,N
1497896655.3,286047017.6,N
1497896675.1,286047017.9,N
1497896676.0,286047017.9,N
1497896695.8,286047017.5,N
1497896715.7,286047018.0,N
1497896735.5,286047017.9,N
1497896755.3,286047017.4,N
1497896775.2,286047018.5,N
1497896795.0,286047018.1,N
1497896795.9,286047018.1,N
1497896815.8,286047018.3,N
1497896835.6,286047018.1,N
1497896855.4,286047018.8,N
1497896875.3,286047018.3,N
1497896895.1,286047018.3,N
1497896915.8,286047018.2,N
1497896935.7,286047018.0,N
1497896955.5,286047018.1,N
1497896975.4,286047018.4,N
1497896995.2,286047018.8,N
1497897015.0,286047018.0,N
1497897015.9,286047018.0,N
1497897035.8,286047015.7,N
1497897055.6,286047018.8,N
1497897075.4,286047016.2,N
1497897095.3,286047018.1,N
1497897115.1,286047018.7,N
1497897135.9,286047015.9,N
1497897155.7,286047018.8,N
1497897175.5,286047018.2,N
1497897195.4,286047018.3,N
1497897215.2,286047016.2,N
1497897235.0,286047016.0,N
1497897235.9,286047016.0,N
1497897255.8,286047015.7,N
1497897275.6,286047018.5,N
1497897295.5,286047015.7,N
1497897315.3,286047016.2,N
1497897335.1,286047016.3,N
1497897355.9,286047015.7,N
1497897375.7,286047016.4,N
1497897395.5,286047015.9,N
1497897415.4,286047015.9,N
1497897435.2,286047016.2,N
1497897455.1,286047016.5,N
1497897456.0,286047016.5,N
1497897475.8,286047018.5,N
1497897495.6,286047015.7,N
1497897515.5,286047018.5,N
1497897535.3,286047018.5,N
1497897555.2,286047017.9,N
1497897575.9,286047017.6,N
1497897595.7,286047020.4,N
1497897615.6,286047018.1,N
1497897635.4,286047018.0,N
1497897655.2,286047018.5,N
1497897675.1,286047018.8,N
1497897676.0,286047018.8,N
1497897695.8,286047016.2,N
1497897715.7,286047016.3,N
1497897735.5,286047016.8,N
1497897755.3,286047016.2,N
1497897775.2,286047016.3,N
1497897795.0,286047016.6,N
1497897795.9,286047016.6,N
1497897815.7,286047018.5,N
1497897835.6,286047015.8,N
1497897855.4,286047015.7,N
1497897875.3,286047016.2,N
1497897895.1,286047016.1,N
1497897896.0,286047016.1,N
1497897915.8,286047016.6,N
1497897935.7,286047014.5,N
1497897955.5,286047017.1,N
1497897975.3,286047014.5,N
1497897995.2,286047016.9,N
1497898015.0,286047016.4,N
1497898015.9,286047016.4,N
1497898035.8,286047016.4,N
1497898055.6,286047017.2,N
1497898075.4,286047016.5,N
1497898095.3,286047015.7,N
1497898115.1,286047016.4,N
1497898135.8,286047016.4,N
1497898155.7,286047016.5,N
1497898175.5,286047016.3,N
1497898195.4,286047016.0,N
1497898215.2,286047016.6,N
1497898235.0,286047016.7,N
1497898235.9,286047016.7,N
1497898255.8,286047017.0,N
1497898275.6,286047018.8,N
1497898295.5,286047016.0,N
1497898315.3,286047016.4,N
1497898335.1,286047016.8,N
1497898355.9,286047016.8,N
1497898375.7,286047016.7,N
1497898395.5,286047017.0,N
1497898415.4,286047016.1,N
1497898435.2,286047016.7,N
1497898455.1,286047014.5,N
1497898456.0,286047014.5,N
1497898475.8,286047014.1,N
1497898495.6,286047014.5,N
1497898515.5,286047017.0,N
1497898535.3,286047016.7,N
1497898555.1,286047016.3,N
1497898575.9,286047016.7,N
1497898595.7,286047016.4,N
1497898615.6,286047017.0,N
1497898635.4,286047016.6,N
1497898655.2,286047016.4,N
1497898675.1,286047016.3,N
1497898676.0,286047016.3,N
1497898695.8,286047015.8,N
1497898715.6,286047015.9,N
1497898735.5,286047016.0,N
1497898755.3,286047016.5,N
1497898775.2,286047016.6,N
1497898795.9,286047016.2,N
