# file name; noise; peak f.; mag.; duration
20170619125610947_VALMEZ-R0_met.fits;5.45623;26526.9;19.1083;0.512
20170619125628526_VALMEZ-R0_met.fits;4.43795;26521;12.1935;0.170667
20170619125635694_VALMEZ-R0_met.fits;5.43418;26523.9;17.6887;4.26667
20170619125646787_VALMEZ-R0_met.fits;5.06216;26522.5;10.9636;0.341333
20170619125657881_VALMEZ-R0_met.fits;4.65353;26503.4;12.2982;0.853333
20170619125747203_VALMEZ-R0_met.fits;4.66264;26532.7;12.5016;0.170667
20170619125916803_VALMEZ-R0_met.fits;5.04698;26500.5;12.6515;0.341333
20170619130007833_VALMEZ-R0_snap.fits;4.33928;26453.6;3.87551;0
20170619130116099_VALMEZ-R0_met.fits;4.4491;26521;9.98799;0.170667
20170619130130777_VALMEZ-R0_met.fits;5.25067;26516.6;11.7144;0.170667
20170619130107907_VALMEZ-R0_snap.fits;6.6895;26481.4;4.94847;0
20170619130207982_VALMEZ-R0_snap.fits;6.1252;26509.3;5.55869;0
20170619130308057_VALMEZ-R0_snap.fits;7.15796;26478.5;5.34441;0
20170619130408131_VALMEZ-R0_snap.fits;5.79221;26518.1;5.69573;0
20170619130558553_VALMEZ-R0_met.fits;5.04581;26516.6;12.4074;0.170667
20170619130508206_VALMEZ-R0_snap.fits;6.63798;26478.5;6.43294;0
20170619130615107_VALMEZ-R0_met.fits;6.98328;26529.8;16.1811;0.170667
20170619130608281_VALMEZ-R0_snap.fits;7.25048;26484.4;5.77526;0
20170619130718937_VALMEZ-R0_met.fits;5.07286;26512.2;13.1689;0.170667
20170619130757166_VALMEZ-R0_met.fits;6.15607;26523.9;15.0368;0.341333
20170619130708355_VALMEZ-R0_snap.fits;7.45824;26529.8;5.26743;0
20170619130842563_VALMEZ-R0_met.fits;6.89561;26535.6;15.8985;0.853333
20170619130808430_VALMEZ-R0_snap.fits;7.01733;26496.1;4.92692;0
20170619130918403_VALMEZ-R0_met.fits;4.05653;26519.5;8.98984;1.19467
20170619130929667_VALMEZ-R0_met.fits;3.97034;26528.3;15.125;0.512
20170619130941273_VALMEZ-R0_met.fits;5.56175;26518.1;15.8414;1.024
20170619130908505_VALMEZ-R0_snap.fits;5.66;26522.5;6.66487;0
20170619131027353_VALMEZ-R0_met.fits;4.43374;26509.3;11.1749;0.341333
20170619131036057_VALMEZ-R0_met.fits;5.34267;26547.4;27.4746;1.70667
20170619131043737_VALMEZ-R0_met.fits;3.02071;26531.2;19.8181;0.170667
20170619131008579_VALMEZ-R0_snap.fits;3.05382;26488.8;2.89052;0
20170619131108654_VALMEZ-R0_snap.fits;3.4267;26529.8;4.23521;0
20170619131227502_VALMEZ-R0_met.fits;2.76511;26510.7;12.2599;0.853333
20170619131255321_VALMEZ-R0_met.fits;3.35338;26497.6;20.0135;0.682667
20170619131208729_VALMEZ-R0_snap.fits;4.12816;26468.3;3.65248;0
20170619131308803_VALMEZ-R0_met.fits;3.82758;26525.4;26.7687;0.341333
20170619131308803_VALMEZ-R0_snap.fits;3.69137;26485.8;2.82719;0
20170619131427822_VALMEZ-R0_met.fits;3.14174;26496.1;8.38354;0.341333
20170619131431406_VALMEZ-R0_met.fits;3.10166;26523.9;6.89347;2.21867
20170619131438574_VALMEZ-R0_met.fits;3.80287;26509.3;12.2407;0.341333
20170619131408878_VALMEZ-R0_snap.fits;3.38047;26521;15.5676;0
20170619131504345_VALMEZ-R0_met.fits;3.38047;26521;15.5676;0.170667
20170619131524483_VALMEZ-R0_met.fits;3.15729;26494.6;8.03287;0.341333
20170619131549742_VALMEZ-R0_met.fits;3.53766;26500.5;9.37494;0.341333
20170619131508953_VALMEZ-R0_snap.fits;3.40452;26519.5;2.87024;0
20170619131617902_VALMEZ-R0_met.fits;3.39666;26507.8;7.42391;0.170667
20170619131644697_VALMEZ-R0_met.fits;3.57016;26500.5;7.76719;0.170667
20170619131652035_VALMEZ-R0_met.fits;3.45279;26490.2;32.3745;0.341333
20170619131609027_VALMEZ-R0_snap.fits;3.32717;26509.3;5.27235;0
20170619131743406_VALMEZ-R0_met.fits;3.33797;26500.5;7.08516;1.19467
20170619131748355_VALMEZ-R0_met.fits;3.16446;26506.3;11.2469;0.170667
20170619131709102_VALMEZ-R0_snap.fits;3.41114;26502;3.25837;0
20170619131823342_VALMEZ-R0_met.fits;3.21058;26513.7;8.85094;0.170667
20170619131827609_VALMEZ-R0_met.fits;3.45677;26510.7;7.63289;0.512
20170619131830510_VALMEZ-R0_met.fits;3.8224;26500.5;10.2959;0.170667
20170619131809177_VALMEZ-R0_snap.fits;3.00883;26471.2;3.19884;0
20170619131910787_VALMEZ-R0_met.fits;3.48963;26512.2;7.82399;0.170667
20170619132002499_VALMEZ-R0_met.fits;3.43413;26504.9;15.6325;0.341333
20170619131909251_VALMEZ-R0_snap.fits;3.40696;26472.7;2.5226;0
20170619132024174_VALMEZ-R0_met.fits;3.75128;26515.1;11.3985;0.170667
20170619132009326_VALMEZ-R0_snap.fits;3.26001;26507.8;3.17288;0
20170619132110254_VALMEZ-R0_met.fits;3.10506;26494.6;29.8826;0.341333
20170619132123737_VALMEZ-R0_met.fits;3.74373;26503.4;11.4814;0.341333
20170619132109401_VALMEZ-R0_snap.fits;3.46581;26494.6;7.37023;0
20170619132204526_VALMEZ-R0_met.fits;4.1839;26493.2;12.7853;0.341333
20170619132227566_VALMEZ-R0_met.fits;4.46812;26523.9;9.90059;0.170667
20170619132209475_VALMEZ-R0_snap.fits;2.93709;26456.5;2.97091;0
20170619132307161_VALMEZ-R0_met.fits;3.60308;26497.6;7.69823;0.682667
20170619132311769_VALMEZ-R0_met.fits;3.61774;26512.2;10.6207;0.341333
20170619132352729_VALMEZ-R0_met.fits;3.55681;26494.6;7.52287;0.512
20170619132309550_VALMEZ-R0_snap.fits;3.43887;26531.2;3.05129;0
20170619132429422_VALMEZ-R0_met.fits;3.84806;26485.8;32.0276;0.853333
20170619132409625_VALMEZ-R0_snap.fits;3.55046;26460.9;3.11068;0
20170619132511235_VALMEZ-R0_met.fits;3.41161;26507.8;11.4282;0.170667
20170619132540931_VALMEZ-R0_met.fits;2.97558;26491.7;9.39936;0.170667
20170619132509699_VALMEZ-R0_snap.fits;3.61026;26538.6;2.98113;0
20170619132606702_VALMEZ-R0_met.fits;3.54065;26491.7;8.85429;1.536
20170619132612675_VALMEZ-R0_met.fits;3.47125;26500.5;14.3258;0.341333
20170619132636569_VALMEZ-R0_met.fits;3.33874;26521;7.08929;0.170667
20170619132644249_VALMEZ-R0_met.fits;3.74442;26516.6;31.3472;0.512
20170619132609774_VALMEZ-R0_snap.fits;3.42023;26482.9;2.63122;0
20170619132711214_VALMEZ-R0_met.fits;4.24354;26504.9;20.5202;0.170667
20170619132709849_VALMEZ-R0_snap.fits;3.28431;26529.8;3.11002;0
20170619132816921_VALMEZ-R0_met.fits;3.35974;26519.5;26.6405;0.341333
20170619132823577_VALMEZ-R0_met.fits;3.53495;26515.1;7.13677;0.170667
20170619132826478_VALMEZ-R0_met.fits;3.63817;26491.7;26.9404;1.36533
20170619132845763_VALMEZ-R0_met.fits;3.50051;26521;7.98321;0.512
20170619132809923_VALMEZ-R0_snap.fits;3.2743;26477.1;2.57324;0
20170619132925699_VALMEZ-R0_met.fits;3.55684;26518.1;8.46541;0.170667
20170619132909998_VALMEZ-R0_snap.fits;3.77536;26452.1;4.53963;0
20170619133040963_VALMEZ-R0_met.fits;3.2174;26522.5;7.49229;0.170667
20170619133046595_VALMEZ-R0_met.fits;3.7921;26507.8;11.5986;0.341333
20170619133010073_VALMEZ-R0_snap.fits;3.67422;26531.2;2.87473;0
20170619133119875_VALMEZ-R0_met.fits;2.70158;26504.9;6.34301;0.341333
20170619133139502_VALMEZ-R0_met.fits;3.51876;26503.4;7.62202;0.170667
20170619133110147_VALMEZ-R0_snap.fits;3.70184;26466.8;2.78082;0
20170619133207150_VALMEZ-R0_met.fits;3.47297;26510.7;23.0605;1.024
20170619133226947_VALMEZ-R0_met.fits;3.01883;26500.5;7.34099;0.341333
20170619133237870_VALMEZ-R0_met.fits;3.25986;26504.9;8.41269;0.170667
20170619133258009_VALMEZ-R0_met.fits;2.86798;26502;15.01;0.341333
20170619133210222_VALMEZ-R0_snap.fits;3.54825;26507.8;3.29472;0
20170619133353134_VALMEZ-R0_met.fits;3.23917;26531.2;6.71466;0.170667
20170619133310297_VALMEZ-R0_snap.fits;3.6294;26497.6;3.36029;0
20170619133410371_VALMEZ-R0_met.fits;3.0983;26499;6.51913;0.170667
20170619133425390_VALMEZ-R0_met.fits;3.50714;26500.5;7.88526;0.170667
20170619133427609_VALMEZ-R0_met.fits;3.50334;26496.1;21.907;0.682667
20170619133436995_VALMEZ-R0_met.fits;3.24876;26503.4;7.14403;0.170667
20170619133449625_VALMEZ-R0_met.fits;3.01216;26499;6.09007;0.170667
20170619133410371_VALMEZ-R0_snap.fits;2.76768;26471.2;2.21767;0
20170619133508057_VALMEZ-R0_met.fits;3.40656;26509.3;43.4186;0.682667
20170619133511129_VALMEZ-R0_met.fits;2.88335;26507.8;8.11413;0.170667
20170619133528707_VALMEZ-R0_met.fits;3.20551;26504.9;33.6439;1.36533
20170619133532803_VALMEZ-R0_met.fits;2.89331;26499;9.21715;0.170667
20170619133544579_VALMEZ-R0_met.fits;2.87849;26503.4;7.46449;0.170667
20170619133510446_VALMEZ-R0_snap.fits;3.09592;26494.6;2.72012;0
20170619133618030_VALMEZ-R0_met.fits;2.81309;26521;11.896;1.024
20170619133649945_VALMEZ-R0_met.fits;2.81065;26515.1;5.67193;0.170667
20170619133610521_VALMEZ-R0_snap.fits;3.401;26547.4;3.24169;0
20170619133704793_VALMEZ-R0_met.fits;4.01898;26515.1;17.443;0.341333
20170619133710595_VALMEZ-R0_met.fits;3.04463;26500.5;19.1773;0.341333
20170619133757358_VALMEZ-R0_met.fits;3.40725;26512.2;17.2238;0.341333
20170619133710595_VALMEZ-R0_snap.fits;3.57137;26541.5;3.34018;0
20170619133814937_VALMEZ-R0_met.fits;3.42269;26507.8;6.9981;0.170667
20170619133832686_VALMEZ-R0_met.fits;3.55533;26509.3;8.27747;2.21867
20170619133836953_VALMEZ-R0_met.fits;2.8627;26503.4;17.5321;0.341333
20170619133850947_VALMEZ-R0_met.fits;3.80687;26507.8;12.8055;0.341333
20170619133810670_VALMEZ-R0_snap.fits;3.66793;26477.1;3.04302;0
20170619133935491_VALMEZ-R0_met.fits;3.51261;26502;9.37121;0.341333
20170619133959726_VALMEZ-R0_met.fits;3.31812;26526.9;8.21679;0.170667
20170619133910745_VALMEZ-R0_snap.fits;3.50242;26537.1;2.69235;0
20170619134024985_VALMEZ-R0_met.fits;3.43929;26519.5;11.5629;0.170667
20170619134027886_VALMEZ-R0_met.fits;3.21976;26521;9.85243;0.170667
20170619134046147_VALMEZ-R0_met.fits;4.23633;26510.7;9.55511;0.170667
20170619134010819_VALMEZ-R0_snap.fits;3.66501;26543;3.53503;0
20170619134110894_VALMEZ-R0_snap.fits;3.09709;26522.5;3.48508;0
20170619134207214_VALMEZ-R0_met.fits;2.88817;26484.4;6.11273;2.048
20170619134214723_VALMEZ-R0_met.fits;3.69899;26497.6;26.3983;0.512
20170619134222062_VALMEZ-R0_met.fits;3.02858;26506.3;8.87914;0.170667
20170619134246126_VALMEZ-R0_met.fits;3.30792;26502;7.61232;0.170667
20170619134253806_VALMEZ-R0_met.fits;3.18955;26504.9;11.7069;0.170667
20170619134210969_VALMEZ-R0_snap.fits;3.5039;26459.5;3.0489;0
20170619134317187_VALMEZ-R0_met.fits;3.98424;26512.2;22.9137;0.341333
20170619134344665_VALMEZ-R0_met.fits;3.44596;26504.9;8.77326;1.70667
20170619134311043_VALMEZ-R0_snap.fits;3.46705;26521;3.68931;0
20170619134446958_VALMEZ-R0_met.fits;3.05963;26507.8;8.3901;0.170667
20170619134500099_VALMEZ-R0_met.fits;3.86796;26513.7;9.3766;0.512
20170619134411118_VALMEZ-R0_snap.fits;3.52901;26525.4;3.42495;0
20170619134530649_VALMEZ-R0_met.fits;2.85585;26504.9;14.4827;0.341333
20170619134549422_VALMEZ-R0_met.fits;3.27361;26525.4;8.12871;0.170667
20170619134557273_VALMEZ-R0_met.fits;3.55261;26512.2;7.36301;0.170667
20170619134511193_VALMEZ-R0_snap.fits;3.21015;26532.7;2.66894;0
20170619134631747_VALMEZ-R0_met.fits;3.6846;26504.9;19.2314;0.853333
20170619134643694_VALMEZ-R0_met.fits;3.04904;26500.5;6.62762;0.341333
20170619134611267_VALMEZ-R0_snap.fits;3.26287;26541.5;2.52815;0
20170619134708270_VALMEZ-R0_met.fits;3.12792;26499;7.03603;2.56
20170619134714585_VALMEZ-R0_met.fits;3.4728;26513.7;24.979;0.341333
20170619134722606_VALMEZ-R0_met.fits;3.79472;26497.6;11.1573;0.170667
20170619134736259_VALMEZ-R0_met.fits;3.26665;26499;7.43381;0.170667
20170619134742233_VALMEZ-R0_met.fits;2.90834;26465.3;8.41169;0.512
20170619134753155_VALMEZ-R0_met.fits;3.49344;26503.4;13.9652;0.682667
20170619134711342_VALMEZ-R0_snap.fits;3.34976;26449.2;3.78165;0
20170619134816707_VALMEZ-R0_met.fits;3.03925;26471.2;6.78006;0.170667
20170619134832409_VALMEZ-R0_met.fits;3.45781;26503.4;8.5856;0.170667
20170619134847939_VALMEZ-R0_met.fits;3.30369;26504.9;10.1832;0.853333
20170619134903129_VALMEZ-R0_met.fits;3.16894;26499;16.4513;0.341333
20170619134811417_VALMEZ-R0_snap.fits;3.96173;26496.1;2.97784;0
20170619134907566_VALMEZ-R0_met.fits;3.30682;26496.1;9.52891;0.170667
20170619134936238_VALMEZ-R0_met.fits;3.39977;26516.6;22.2825;0.682667
20170619134911491_VALMEZ-R0_snap.fits;3.75733;26462.4;3.05772;0
20170619135018734_VALMEZ-R0_met.fits;3.21433;26504.9;17.8956;0.341333
20170619135037507_VALMEZ-R0_met.fits;3.22643;26500.5;6.95127;0.170667
20170619135059182_VALMEZ-R0_met.fits;2.96602;26509.3;7.73025;0.170667
20170619135011566_VALMEZ-R0_snap.fits;3.67914;26543;2.96489;0
20170619135118979_VALMEZ-R0_met.fits;3.26145;26487.3;6.85596;0.170667
20170619135126147_VALMEZ-R0_met.fits;3.52039;26490.2;8.73118;0.170667
20170619135129902_VALMEZ-R0_met.fits;3.34151;26499;13.0364;0.341333
20170619135202499_VALMEZ-R0_met.fits;3.54126;26499;81.6827;0.682667
20170619135111641_VALMEZ-R0_snap.fits;3.15313;26531.2;3.62646;0
20170619135208643_VALMEZ-R0_met.fits;3.09598;26506.3;13.36;0.341333
20170619135222297_VALMEZ-R0_met.fits;3.41788;26485.8;8.06697;0.170667
20170619135233390_VALMEZ-R0_met.fits;3.81422;26507.8;37.9234;0.341333
20170619135304281_VALMEZ-R0_met.fits;3.19352;26503.4;7.03261;0.341333
20170619135211715_VALMEZ-R0_snap.fits;3.00044;26471.2;3.42171;0
20170619135311790_VALMEZ-R0_snap.fits;5.55578;26504.9;4.68063;0
20170619135502894_VALMEZ-R0_met.fits;3.4656;26494.6;13.5011;0.341333
20170619135411865_VALMEZ-R0_snap.fits;3.40435;26497.6;129.891;0
20170619135505966_VALMEZ-R0_met.fits;3.12349;26507.8;13.6909;1.70667
20170619135511939_VALMEZ-R0_snap.fits;3.87552;26543;2.63695;0
20170619135612014_VALMEZ-R0_snap.fits;2.84222;26534.2;3.33997;0
20170619135712089_VALMEZ-R0_snap.fits;3.39006;26466.8;3.52069;0
20170619135812163_VALMEZ-R0_snap.fits;3.71681;26462.4;3.26436;0
20170619135912238_VALMEZ-R0_snap.fits;3.49276;26452.1;3.1521;0
