#timestamp,LO_Frequency,Hit 
1497848415.4,286045691.4,N
1497848435.2,286045691.5,N
1497848455.0,286045691.7,N
1497848455.9,286045691.7,N
1497848475.8,286045692.1,N
1497848495.6,286045693.3,N
1497848515.4,286045693.9,N
1497848535.3,286045691.2,N
1497848555.1,286045691.7,N
1497848575.9,286045691.6,N
1497848595.7,286045694.0,N
1497848615.5,286045691.1,N
1497848635.4,286045693.9,N
1497848655.2,286045693.8,N
1497848675.0,286045692.6,N
1497848676.0,286045692.6,N
1497848695.8,286045693.7,N
1497848715.6,286045693.5,N
1497848735.5,286045692.8,N
1497848755.3,286045693.0,N
1497848775.1,286045692.8,N
1497848795.9,286045694.7,N
1497848815.7,286045696.9,N
1497848835.6,286045694.6,N
1497848855.4,286045693.1,N
1497848875.2,286045692.9,N
1497848895.1,286045693.3,N
1497848896.0,286045693.3,N
1497848915.8,286045693.4,N
1497848935.6,286045692.7,N
1497848955.5,286045693.0,N
1497848975.3,286045695.0,N
1497848995.2,286045692.5,N
1497849015.9,286045692.6,N
1497849035.7,286045692.9,N
1497849055.6,286045694.9,N
1497849075.4,286045692.7,N
1497849095.2,286045692.5,N
1497849115.1,286045695.2,N
1497849116.0,286045695.2,N
1497849135.8,286045693.8,N
1497849155.7,286045693.3,N
1497849175.5,286045692.7,N
1497849195.3,286045695.5,N
1497849215.2,286045695.1,N
1497849235.9,286045694.7,N
1497849255.7,286045695.2,N
1497849275.6,286045693.0,N
1497849295.4,286045693.0,N
1497849315.3,286045690.9,N
1497849335.1,286045693.6,N
1497849336.0,286045693.6,N
1497849355.8,286045693.6,N
1497849375.7,286045692.5,N
1497849395.5,286045693.2,N
1497849415.3,286045693.9,N
1497849435.2,286045695.3,N
1497849455.0,286045692.5,N
1497849455.9,286045692.5,N
1497849475.8,286045693.3,N
1497849495.6,286045694.8,N
1497849515.4,286045694.5,N
1497849535.3,286045694.2,N
1497849555.1,286045695.4,N
1497849575.8,286045695.3,N
1497849595.7,286045695.5,N
1497849615.5,286045693.3,N
1497849635.4,286045693.5,N
1497849655.2,286045693.4,N
1497849675.0,286045693.8,N
1497849675.9,286045693.8,N
1497849695.8,286045692.9,N
1497849715.6,286045692.1,N
1497849735.4,286045694.0,N
1497849755.3,286045691.2,N
1497849775.1,286045692.2,N
1497849795.9,286045693.5,N
1497849815.7,286045692.5,N
1497849835.5,286045695.3,N
1497849855.4,286045694.8,N
1497849875.2,286045694.4,N
1497849895.0,286045696.4,N
1497849895.9,286045696.4,N
1497849915.8,286045697.0,N
1497849935.6,286045692.7,N
1497849955.5,286045693.8,N
1497849975.3,286045693.6,N
1497849995.1,286045691.6,N
1497850015.9,286045691.1,N
1497850035.7,286045690.9,N
1497850055.5,286045691.9,N
1497850075.4,286045694.0,N
1497850095.2,286045693.5,N
1497850115.1,286045690.9,N
1497850116.0,286045690.9,N
1497850135.8,286045691.8,N
1497850155.6,286045691.5,N
1497850175.5,286045693.4,N
1497850195.3,286045693.8,N
1497850215.1,286045693.6,N
1497850235.9,286045694.4,N
1497850255.7,286045693.0,N
1497850275.6,286045695.0,N
1497850295.4,286045695.0,N
1497850315.2,286045695.3,N
1497850335.1,286045696.9,N
1497850336.0,286045696.9,N
1497850355.8,286045696.3,N
1497850375.6,286045694.4,N
1497850395.5,286045695.2,N
1497850415.3,286045694.3,N
1497850435.2,286045694.8,N
1497850455.9,286045695.0,N
1497850475.7,286045695.6,N
1497850495.6,286045694.4,N
1497850515.4,286045694.5,N
1497850535.2,286045694.9,N
1497850555.1,286045695.4,N
1497850556.0,286045695.4,N
1497850575.8,286045693.8,N
1497850595.7,286045693.4,N
1497850615.5,286045695.5,N
1497850635.3,286045694.8,N
1497850655.2,286045695.4,N
1497850675.0,286045695.5,N
1497850675.9,286045695.5,N
1497850695.7,286045695.6,N
1497850715.6,286045695.0,N
1497850735.4,286045692.8,N
1497850755.3,286045695.6,N
1497850775.1,286045693.0,N
1497850776.0,286045693.0,N
1497850795.8,286045693.1,N
1497850815.7,286045693.1,N
1497850835.5,286045692.9,N
1497850855.3,286045692.5,N
1497850875.2,286045693.2,N
1497850895.0,286045693.9,N
1497850895.9,286045693.9,N
1497850915.8,286045693.3,N
1497850935.6,286045693.8,N
1497850955.4,286045691.1,N
1497850975.3,286045691.4,N
1497850995.1,286045691.7,N
1497851015.8,286045689.6,N
1497851035.7,286045692.0,N
1497851055.5,286045693.2,N
1497851075.4,286045706.3,N
1497851095.2,286045692.8,N
1497851115.0,286045692.7,N
1497851115.9,286045692.7,N
1497851135.8,286045693.6,N
1497851155.6,286045691.1,N
1497851175.4,286045691.0,N
1497851195.3,286045691.9,N
1497851215.1,286045693.9,N
1497851235.9,286045691.4,N
1497851255.7,286045689.5,N
1497851275.5,286045692.4,N
1497851295.4,286045693.6,N
1497851315.2,286045691.5,N
1497851335.1,286045692.9,N
1497851336.0,286045692.9,N
1497851355.8,286045692.8,N
1497851375.6,286045692.8,N
1497851395.5,286045690.9,N
1497851415.3,286045691.5,N
1497851435.1,286045693.9,N
1497851455.9,286045691.1,N
1497851475.7,286045693.9,N
1497851495.6,286045692.8,N
1497851515.4,286045694.0,N
1497851535.2,286045691.6,N
1497851555.1,286045691.4,N
1497851556.0,286045691.4,N
1497851575.8,286045693.7,N
1497851595.6,286045692.8,N
1497851615.5,286045694.8,N
1497851635.3,286045695.3,N
1497851655.2,286045695.4,N
1497851675.9,286045695.1,N
1497851695.7,286045693.0,N
1497851715.6,286045692.7,N
1497851735.4,286045693.5,N
1497851755.2,286045693.5,N
1497851775.1,286042314.0,N
1497851776.0,286045693.3,N
1497851795.8,286045693.8,N
1497851815.7,286045693.1,N
1497851835.5,286045691.1,N
1497851855.3,286045691.2,N
1497851875.2,286045694.0,N
1497851895.0,286045691.3,N
1497851895.9,286045691.3,N
1497851915.7,286045693.5,N
1497851935.6,286045692.7,N
1497851955.4,286045691.7,N
1497851975.3,286045691.6,N
1497851995.1,286045692.8,N
