# file name; noise; peak f.; mag.; duration
20170619175553411_VALMEZ-R0_met.fits;2.99555;26516.6;6.35367;0.170667
20170619175617134_VALMEZ-R0_met.fits;3.48667;26491.7;16.1181;0.341333
20170619175637443_VALMEZ-R0_met.fits;3.13124;26500.5;7.32473;0.341333
20170619175718915_VALMEZ-R0_met.fits;3.67747;26509.3;28.1247;0.341333
20170619175725742_VALMEZ-R0_met.fits;3.55172;26500.5;7.41424;0.170667
20170619175752025_VALMEZ-R0_met.fits;2.97199;26504.9;10.4496;0.341333
20170619175929305_VALMEZ-R0_met.fits;3.92123;26502;10.1247;0.170667
20170619175937838_VALMEZ-R0_met.fits;3.13566;26493.2;6.59199;0.170667
20170619175956441_VALMEZ-R0_met.fits;2.85278;26497.6;7.70421;0.170667
20170619180003097_VALMEZ-R0_met.fits;3.24093;26509.3;6.56411;0.170667
20170619180014702_VALMEZ-R0_met.fits;3.39107;26500.5;39.8375;0.341333
20170619180039961_VALMEZ-R0_met.fits;3.55813;26504.9;19.3964;0.682667
20170619180030233_VALMEZ-R0_snap.fits;3.03841;26487.3;3.01401;0
20170619180130307_VALMEZ-R0_snap.fits;3.12554;26497.6;3.9033;0
20170619180242499_VALMEZ-R0_met.fits;3.46989;26512.2;11.2668;0.170667
20170619180302979_VALMEZ-R0_met.fits;3.25207;26507.8;10.0079;2.048
20170619180230382_VALMEZ-R0_snap.fits;3.12336;26529.8;4.06968;0
20170619180338307_VALMEZ-R0_met.fits;3.22671;26516.6;10.4508;0.170667
20170619180357422_VALMEZ-R0_met.fits;3.0852;26490.2;6.57697;0.170667
20170619180330457_VALMEZ-R0_snap.fits;3.43846;26521;3.42979;0
20170619180459715_VALMEZ-R0_met.fits;3.54241;26506.3;7.68871;0.170667
20170619180515587_VALMEZ-R0_met.fits;3.2159;26499;10.0215;0.170667
20170619180430531_VALMEZ-R0_snap.fits;3.99433;26453.6;3.04783;0
20170619180532654_VALMEZ-R0_met.fits;3.19017;26509.3;9.71835;0.170667
20170619180552793_VALMEZ-R0_met.fits;4.50725;26493.2;12.9146;0.341333
20170619180530606_VALMEZ-R0_snap.fits;2.9851;26462.4;5.16246;0
20170619180630681_VALMEZ-R0_snap.fits;3.34189;26521;3.05163;0
20170619180728195_VALMEZ-R0_met.fits;2.96433;26491.7;16.3094;0.170667
20170619180730755_VALMEZ-R0_snap.fits;3.23033;26463.9;3.02056;0
20170619180845166_VALMEZ-R0_met.fits;3.51141;26504.9;8.79846;0.170667
20170619180830830_VALMEZ-R0_snap.fits;3.25336;26493.2;3.8486;0
20170619180928174_VALMEZ-R0_met.fits;3.41639;26513.7;11.4591;0.170667
20170619180952238_VALMEZ-R0_met.fits;3.71628;26497.6;17.9154;0.682667
20170619180930905_VALMEZ-R0_snap.fits;3.70778;26485.8;3.15098;0
20170619181039683_VALMEZ-R0_met.fits;3.71886;26510.7;10.3109;0.170667
20170619181030979_VALMEZ-R0_snap.fits;3.25173;26450.7;3.08501;0
20170619181211331_VALMEZ-R0_met.fits;4.11407;26482.9;9.51285;0.341333
20170619181131054_VALMEZ-R0_snap.fits;3.66462;26460.9;3.32124;0
20170619181231129_VALMEZ-R0_snap.fits;3.82244;26544.4;2.81356;0
20170619181331203_VALMEZ-R0_snap.fits;3.63007;26456.5;2.62413;0
20170619181430766_VALMEZ-R0_met.fits;3.13416;26503.4;53.1893;0.512
20170619181513603_VALMEZ-R0_met.fits;3.35166;26500.5;7.85704;0.512
20170619181431278_VALMEZ-R0_snap.fits;3.85278;26469.7;3.26767;0
20170619181549785_VALMEZ-R0_met.fits;3.87967;26493.2;10.0162;0.682667
20170619181531353_VALMEZ-R0_snap.fits;4.22354;26503.4;2.75083;0
20170619181631427_VALMEZ-R0_snap.fits;3.12101;26538.6;3.90052;0
20170619181751811_VALMEZ-R0_met.fits;3.12579;26482.9;6.5423;0.170667
20170619181731502_VALMEZ-R0_snap.fits;3.23697;26515.1;3.46199;0
20170619181831577_VALMEZ-R0_snap.fits;3.60728;26547.4;2.63123;0
20170619182004078_VALMEZ-R0_met.fits;3.34413;26494.6;10.8149;0.341333
20170619181931651_VALMEZ-R0_snap.fits;4.04257;26528.3;3.19461;0
20170619182029849_VALMEZ-R0_met.fits;3.14085;26494.6;12.5059;0.682667
20170619182031726_VALMEZ-R0_snap.fits;4.06092;26456.5;4.27547;0
20170619182155523_VALMEZ-R0_met.fits;3.38901;26487.3;18.3704;0.170667
20170619182201667_VALMEZ-R0_met.fits;3.67097;26487.3;38.731;0.853333
20170619182219929_VALMEZ-R0_met.fits;3.28182;26499;8.48311;0.170667
20170619182131801_VALMEZ-R0_snap.fits;3.54496;26490.2;3.59016;0
20170619182225219_VALMEZ-R0_met.fits;3.25649;26485.8;14.3356;0.341333
20170619182231875_VALMEZ-R0_snap.fits;5.68164;26482.9;66.7727;0
20170619182327001_VALMEZ-R0_met.fits;4.25225;26484.4;48.7299;1.024
20170619182332633_VALMEZ-R0_met.fits;3.59965;26487.3;9.51939;0.170667
20170619182331950_VALMEZ-R0_snap.fits;3.47168;26531.2;3.09234;0
20170619182432025_VALMEZ-R0_snap.fits;3.13053;26544.4;2.97935;0
20170619182540803_VALMEZ-R0_met.fits;3.75977;26484.4;9.78827;0.512
20170619182605379_VALMEZ-R0_met.fits;3.17508;26497.6;11.6819;0.341333
20170619182532099_VALMEZ-R0_snap.fits;3.69016;26540;3.18087;0
20170619182645315_VALMEZ-R0_met.fits;3.31797;26497.6;7.81449;0.170667
20170619182702723_VALMEZ-R0_met.fits;3.24825;26496.1;12.6229;0.170667
20170619182632174_VALMEZ-R0_snap.fits;3.85277;26535.6;3.49841;0
20170619182736515_VALMEZ-R0_met.fits;3.1508;26485.8;8.66402;0.170667
20170619182825155_VALMEZ-R0_met.fits;2.8329;26484.4;6.91532;0.170667
20170619182732249_VALMEZ-R0_snap.fits;3.14062;26507.8;2.52128;0
20170619182832323_VALMEZ-R0_snap.fits;3.21057;26510.7;2.75033;0
20170619183022574_VALMEZ-R0_met.fits;3.54341;26494.6;7.34804;0.341333
20170619182932398_VALMEZ-R0_snap.fits;4.19528;26503.4;2.70055;0
20170619183111897_VALMEZ-R0_met.fits;3.20493;26485.8;7.17914;0.170667
20170619183032473_VALMEZ-R0_snap.fits;4.27858;26481.4;2.61343;0
20170619183140910_VALMEZ-R0_met.fits;3.74082;26484.4;7.88507;0.170667
20170619183132547_VALMEZ-R0_snap.fits;3.49545;26497.6;3.23258;0
20170619183303683_VALMEZ-R0_met.fits;3.75838;26477.1;8.01931;0.170667
20170619183232622_VALMEZ-R0_snap.fits;3.99949;26487.3;2.86462;0
20170619183337134_VALMEZ-R0_met.fits;3.48867;26488.8;17.1249;0.341333
20170619183332697_VALMEZ-R0_snap.fits;3.42643;26465.3;3.28759;0
20170619183525849_VALMEZ-R0_met.fits;4.07981;26485.8;9.73053;0.170667
20170619183432771_VALMEZ-R0_snap.fits;4.61158;26474.1;3.83653;0
20170619183544110_VALMEZ-R0_met.fits;3.37604;26488.8;14.7224;0.341333
20170619183532846_VALMEZ-R0_snap.fits;3.05662;26481.4;2.63115;0
20170619183629678_VALMEZ-R0_met.fits;3.68247;26474.1;9.81145;1.19467
20170619183632921_VALMEZ-R0_snap.fits;5.04588;26544.4;2.939;0
20170619183808323_VALMEZ-R0_met.fits;4.20544;26493.2;12.3019;0.170667
20170619183732995_VALMEZ-R0_snap.fits;3.98175;26518.1;2.42877;0
20170619183833070_VALMEZ-R0_snap.fits;3.53122;26460.9;2.75962;0
20170619183933145_VALMEZ-R0_met.fits;3.69128;26494.6;8.9833;0.170667
20170619184005742_VALMEZ-R0_met.fits;4.08043;26452.1;15.7107;0.853333
20170619184021102_VALMEZ-R0_met.fits;3.76896;26496.1;9.74063;0.512
20170619183933145_VALMEZ-R0_snap.fits;3.13668;26453.6;3.09075;0
20170619184043459_VALMEZ-R0_met.fits;3.27491;26485.8;7.63732;0.341333
20170619184056601_VALMEZ-R0_met.fits;3.66096;26496.1;7.60853;0.170667
20170619184114521_VALMEZ-R0_met.fits;2.74926;26497.6;6.67722;0.170667
20170619184033219_VALMEZ-R0_snap.fits;3.58909;26462.4;3.03129;0
20170619184133294_VALMEZ-R0_snap.fits;3.36216;26512.2;2.64575;0
20170619184230126_VALMEZ-R0_met.fits;3.72885;26494.6;7.45984;0.512
20170619184238830_VALMEZ-R0_met.fits;3.52996;26475.6;8.53853;0.341333
20170619184252483_VALMEZ-R0_met.fits;3.75775;26482.9;8.03396;0.170667
20170619184258969_VALMEZ-R0_met.fits;3.32218;26522.5;11.2379;0.170667
20170619184320473_VALMEZ-R0_met.fits;4.04851;26487.3;9.77756;0.170667
20170619184325593_VALMEZ-R0_met.fits;3.22804;26488.8;26.0267;1.024
20170619184233369_VALMEZ-R0_snap.fits;3.27804;26456.5;2.69496;0
20170619184351875_VALMEZ-R0_met.fits;3.28169;26485.8;19.0056;0.341333
20170619184333443_VALMEZ-R0_snap.fits;3.90059;26526.9;3.04754;0
20170619184433518_VALMEZ-R0_snap.fits;3.21806;26506.3;3.24865;0
20170619184533593_VALMEZ-R0_snap.fits;3.38249;26494.6;3.10749;0
20170619184632985_VALMEZ-R0_met.fits;3.92803;26491.7;15.4516;0.341333
20170619184633667_VALMEZ-R0_snap.fits;3.03336;26510.7;3.03833;0
20170619184733742_VALMEZ-R0_snap.fits;3.51002;26534.2;2.60099;0
20170619184829550_VALMEZ-R0_met.fits;3.61595;26485.8;59.8195;0.512
20170619184833817_VALMEZ-R0_snap.fits;3.54887;26534.2;3.10243;0
20170619184951641_VALMEZ-R0_met.fits;3.61346;26487.3;34.5552;0.512
20170619185012803_VALMEZ-R0_met.fits;2.90424;26499;13.7527;0.341333
20170619184933891_VALMEZ-R0_snap.fits;3.36487;26491.7;9.39677;0
20170619185029187_VALMEZ-R0_met.fits;3.36487;26491.7;9.39677;0.512
20170619185033966_VALMEZ-R0_snap.fits;4.26066;26531.2;2.97125;0
20170619185130627_VALMEZ-R0_met.fits;3.48608;26481.4;15.5715;0.170667
20170619185134041_VALMEZ-R0_snap.fits;4.36043;26480;2.75898;0
20170619185234286_VALMEZ-R0_met.fits;4.10972;26487.3;8.23588;0.341333
20170619185234115_VALMEZ-R0_snap.fits;3.47525;26475.6;2.92054;0
20170619185351939_VALMEZ-R0_met.fits;3.34337;26521;7.16466;0.170667
20170619185357059_VALMEZ-R0_met.fits;3.73576;26494.6;36.329;0.341333
20170619185409859_VALMEZ-R0_met.fits;3.20805;26487.3;7.3638;0.341333
20170619185334190_VALMEZ-R0_snap.fits;3.03022;26531.2;3.21184;0
20170619185450649_VALMEZ-R0_met.fits;3.62687;26491.7;7.49431;0.170667
20170619185434265_VALMEZ-R0_snap.fits;3.4082;26460.9;3.29584;0
20170619185534339_VALMEZ-R0_snap.fits;3.33868;26529.8;3.38051;0
20170619185634414_VALMEZ-R0_snap.fits;3.99165;26516.6;3.16222;0
20170619185734489_VALMEZ-R0_snap.fits;4.00218;26545.9;2.8036;0
20170619185834563_VALMEZ-R0_snap.fits;3.65762;26462.4;4.01053;0
20170619185934638_VALMEZ-R0_snap.fits;4.39119;26482.9;3.57247;0
