# file name; noise; peak f.; mag.; duration
20170619090049987_VALMEZ-R0_snap.fits;7.09879;26450.7;6.54294;0
20170619090150062_VALMEZ-R0_snap.fits;6.3305;26506.3;5.10838;0
20170619090250137_VALMEZ-R0_snap.fits;5.378;26532.7;4.28675;0
20170619090350211_VALMEZ-R0_snap.fits;5.82294;26488.8;4.56211;0
20170619090450286_VALMEZ-R0_snap.fits;7.02766;26481.4;5.51651;0
20170619090550361_VALMEZ-R0_snap.fits;5.83776;26502;4.52706;0
20170619090650435_VALMEZ-R0_snap.fits;6.79411;26465.3;4.57241;0
20170619090750510_VALMEZ-R0_snap.fits;6.21362;26537.1;6.12195;0
20170619090850585_VALMEZ-R0_snap.fits;7.01286;26472.7;3.60146;0
20170619090950659_VALMEZ-R0_snap.fits;5.85428;26460.9;4.3982;0
20170619091050734_VALMEZ-R0_snap.fits;6.33001;26484.4;4.41532;0
20170619091150809_VALMEZ-R0_snap.fits;5.29235;26507.8;4.19979;0
20170619091250883_VALMEZ-R0_snap.fits;5.07526;26535.6;6.74322;0
20170619091350958_VALMEZ-R0_snap.fits;6.9707;26518.1;4.83996;0
20170619091451033_VALMEZ-R0_snap.fits;9.88035;26462.4;7.11563;0
20170619091551107_VALMEZ-R0_snap.fits;10.9242;26453.6;6.26381;0
20170619091651182_VALMEZ-R0_snap.fits;8.75626;26494.6;7.51161;0
20170619091751257_VALMEZ-R0_snap.fits;10.2916;26510.7;6.63539;0
20170619091851331_VALMEZ-R0_snap.fits;10.1762;26543;8.16707;0
20170619091951406_VALMEZ-R0_snap.fits;9.76476;26474.1;9.01961;0
20170619092051481_VALMEZ-R0_snap.fits;9.88491;26462.4;6.57972;0
20170619092151555_VALMEZ-R0_snap.fits;9.08139;26534.2;8.97033;0
20170619092251630_VALMEZ-R0_snap.fits;7.86177;26534.2;5.73617;0
20170619092351705_VALMEZ-R0_snap.fits;7.42898;26538.6;7.04828;0
20170619092451779_VALMEZ-R0_snap.fits;10.0331;26481.4;7.42028;0
20170619092551854_VALMEZ-R0_snap.fits;9.43462;26504.9;7.98337;0
20170619092651929_VALMEZ-R0_snap.fits;10.5138;26519.5;7.26715;0
20170619092752003_VALMEZ-R0_snap.fits;9.09294;26478.5;6.58764;0
20170619092852078_VALMEZ-R0_snap.fits;11.1702;26506.3;6.50104;0
20170619092952153_VALMEZ-R0_snap.fits;9.94432;26469.7;8.7703;0
20170619093052227_VALMEZ-R0_snap.fits;10.3971;26463.9;7.16127;0
20170619093152302_VALMEZ-R0_snap.fits;10.8071;26506.3;6.33377;0
20170619093252377_VALMEZ-R0_snap.fits;10.8849;26534.2;4.53561;0
20170619093352451_VALMEZ-R0_snap.fits;10.5305;26488.8;7.0613;0
20170619093452526_VALMEZ-R0_snap.fits;8.18849;26529.8;6.49604;0
20170619093552601_VALMEZ-R0_snap.fits;10.9216;26455.1;5.9899;0
20170619093652675_VALMEZ-R0_snap.fits;11.0824;26449.2;5.96908;0
20170619093752750_VALMEZ-R0_snap.fits;10.0945;26468.3;6.20592;0
20170619093852825_VALMEZ-R0_snap.fits;9.26679;26523.9;6.41182;0
20170619093952899_VALMEZ-R0_snap.fits;8.0162;26458;8.11142;0
20170619094052974_VALMEZ-R0_snap.fits;10.3844;26491.7;7.60758;0
20170619094153049_VALMEZ-R0_snap.fits;10.8166;26535.6;6.06704;0
20170619094253123_VALMEZ-R0_snap.fits;7.9268;26491.7;7.99098;0
20170619094353198_VALMEZ-R0_snap.fits;8.15022;26516.6;8.28358;0
20170619094522969_VALMEZ-R0_met.fits;7.43817;26478.5;17.7897;0.341333
20170619094453273_VALMEZ-R0_snap.fits;8.5972;26494.6;6.5676;0
20170619094626798_VALMEZ-R0_met.fits;8.82409;26509.3;21.7868;0.170667
20170619094553347_VALMEZ-R0_snap.fits;8.03648;26513.7;6.15747;0
20170619094713390_VALMEZ-R0_met.fits;8.18488;26472.7;17.3193;0.170667
20170619094653422_VALMEZ-R0_snap.fits;8.48829;26488.8;9.1927;0
20170619094753497_VALMEZ-R0_snap.fits;7.6426;26526.9;6.28379;0
20170619094859886_VALMEZ-R0_met.fits;7.17856;26493.2;20.4304;0.170667
20170619094853571_VALMEZ-R0_snap.fits;7.97922;26449.2;6.76628;0
20170619094951257_VALMEZ-R0_met.fits;7.96454;26537.1;29.6433;0.341333
20170619095040409_VALMEZ-R0_met.fits;7.73723;26541.5;26.2263;0.170667
20170619094953646_VALMEZ-R0_snap.fits;7.98292;26459.5;6.38382;0
20170619095138435_VALMEZ-R0_met.fits;6.82387;26526.9;14.9237;0.170667
20170619095053721_VALMEZ-R0_snap.fits;8.35899;26453.6;7.78166;0
20170619095246361_VALMEZ-R0_met.fits;8.10221;26516.6;51.6666;0.341333
20170619095153795_VALMEZ-R0_snap.fits;7.6303;26478.5;7.33674;0
20170619095306329_VALMEZ-R0_met.fits;7.52451;26535.6;26.9544;0.170667
20170619095338585_VALMEZ-R0_met.fits;8.46076;26516.6;27.9113;0.853333
20170619095253870_VALMEZ-R0_snap.fits;7.81079;26453.6;6.62431;0
20170619095353945_VALMEZ-R0_snap.fits;7.88705;26521;7.8321;0
20170619095454019_VALMEZ-R0_snap.fits;10.0481;26482.9;7.19746;0
20170619095554094_VALMEZ-R0_snap.fits;8.43855;26452.1;6.48729;0
20170619095654169_VALMEZ-R0_snap.fits;9.7644;26507.8;7.65391;0
20170619095754243_VALMEZ-R0_snap.fits;8.62538;26543;6.18438;0
20170619095854318_VALMEZ-R0_snap.fits;8.14313;26532.7;27.5846;0
20170619095954393_VALMEZ-R0_snap.fits;9.0667;26475.6;5.10992;0
